createdAt,value
2019-03-30T00:08:57.583Z,86.29
2019-03-30T00:19:14.246Z,78.92
2019-03-30T00:24:22.591Z,83.21
2019-03-30T00:29:31.066Z,87.83
2019-03-30T00:34:39.467Z,82.10
2019-03-30T00:39:47.942Z,85.16
2019-03-30T00:44:56.143Z,87.84
2019-03-30T00:50:04.655Z,88.42
2019-03-30T00:55:12.880Z,87.62
2019-03-30T01:10:38.038Z,83.87
2019-03-30T01:15:46.505Z,81.28
2019-03-30T01:20:54.858Z,90.03
2019-03-30T01:26:03.275Z,87.93
2019-03-30T01:31:11.712Z,89.74
2019-03-30T01:36:19.993Z,88.68
2019-03-30T01:41:28.482Z,83.27
2019-03-30T01:51:45.087Z,84.37
2019-03-30T02:07:10.282Z,81.92
2019-03-30T02:12:18.688Z,82.15
2019-03-30T02:27:43.796Z,83.35
2019-03-30T02:32:52.298Z,84.82
2019-03-30T02:43:09.081Z,80.27
2019-03-30T02:48:17.499Z,79.82
2019-03-30T02:53:25.917Z,81.52
2019-03-30T02:58:34.048Z,77.97
2019-03-30T03:03:42.391Z,78.42
2019-03-30T03:13:59.200Z,77.08
2019-03-30T03:19:07.873Z,78.17
2019-03-30T03:24:16.514Z,76.93
2019-03-30T03:34:33.044Z,78.27
2019-03-30T03:39:41.331Z,84.08
2019-03-30T03:44:49.634Z,81.54
2019-03-30T03:49:57.881Z,81.27
2019-03-30T03:55:06.157Z,85.21
2019-03-30T04:00:14.439Z,80.48
2019-03-30T04:05:22.722Z,81.12
2019-03-30T04:10:30.991Z,73.12
2019-03-30T04:15:39.324Z,76.55
2019-03-30T04:20:47.688Z,74.58
2019-03-30T04:25:56.273Z,75.77
2019-03-30T04:31:04.534Z,73.47
2019-03-30T04:36:12.800Z,68.78
2019-03-30T04:41:21.117Z,69.82
2019-03-30T04:46:29.502Z,65.47
2019-03-30T04:51:37.768Z,67.64
2019-03-30T04:56:46.290Z,65.82
2019-03-30T05:01:54.669Z,67.79
2019-03-30T05:07:02.997Z,69.71
2019-03-30T05:12:11.323Z,63.47
2019-03-30T05:17:19.715Z,57.29
2019-03-30T05:22:28.080Z,54.06
2019-03-30T05:27:36.338Z,56.58
2019-03-30T05:32:44.575Z,54.76
2019-03-30T05:37:52.749Z,54.50
2019-03-30T05:43:00.840Z,49.49
2019-03-30T05:48:09.031Z,52.71
2019-03-30T05:53:17.419Z,46.22
2019-03-30T05:58:18.828Z,43.36
2019-03-30T06:03:27.353Z,52.31
2019-03-30T06:08:36.124Z,49.14
2019-03-30T06:13:44.425Z,43.46
2019-03-30T06:24:01.694Z,42.37
2019-03-30T06:29:10.209Z,38.18
2019-03-30T06:34:18.731Z,35.54
2019-03-30T06:39:27.995Z,36.54
2019-03-30T06:44:36.266Z,36.50
2019-03-30T06:49:44.592Z,37.36
2019-03-30T06:54:52.784Z,33.87
2019-03-30T07:00:01.030Z,37.46
2019-03-30T07:05:10.061Z,32.17
2019-03-30T07:10:18.764Z,30.83
2019-03-30T07:15:28.555Z,33.82
2019-03-30T07:20:27.727Z,33.85
2019-03-30T07:25:36.592Z,33.87
2019-03-30T07:30:45.047Z,34.03
2019-03-30T07:35:53.327Z,29.27
2019-03-30T07:41:01.899Z,28.77
2019-03-30T07:46:10.228Z,29.34
2019-03-30T07:51:18.539Z,28.53
2019-03-30T07:56:26.902Z,29.56
2019-03-30T08:01:36.664Z,28.39
2019-03-30T08:06:35.059Z,26.12
2019-03-30T08:11:43.704Z,27.97
2019-03-30T08:16:52.453Z,28.61
2019-03-30T08:22:01.308Z,28.74
2019-03-30T08:27:10.340Z,29.88
2019-03-30T08:32:10.534Z,27.94
2019-03-30T08:37:18.891Z,29.42
2019-03-30T08:42:27.181Z,31.46
2019-03-30T08:47:35.699Z,30.54
2019-03-30T08:52:43.953Z,34.22
2019-03-30T08:57:52.598Z,30.12
2019-03-30T09:03:01.021Z,29.56
2019-03-30T09:08:09.395Z,28.61
2019-03-30T09:13:17.798Z,23.68
2019-03-30T09:18:26.070Z,23.09
2019-03-30T09:23:34.360Z,23.59
2019-03-30T09:28:42.714Z,24.13
2019-03-30T09:33:51.092Z,21.47
2019-03-30T09:38:59.554Z,22.23
2019-03-30T09:44:07.778Z,23.67
2019-03-30T09:49:16.058Z,22.42
2019-03-30T09:54:24.646Z,22.77
2019-03-30T09:59:33.075Z,21.20
2019-03-30T10:04:41.350Z,22.24
2019-03-30T10:09:49.694Z,22.41
2019-03-30T10:14:57.921Z,20.42
2019-03-30T10:20:06.265Z,21.83
2019-03-30T10:25:14.796Z,23.48
2019-03-30T10:30:23.241Z,22.30
2019-03-30T10:35:31.458Z,23.69
2019-03-30T10:40:39.889Z,23.30
2019-03-30T10:45:48.094Z,24.08
2019-03-30T10:50:56.529Z,26.07
2019-03-30T10:56:04.868Z,25.02
2019-03-30T11:01:13.168Z,25.07
2019-03-30T11:06:21.922Z,26.42
2019-03-30T11:11:30.399Z,25.12
2019-03-30T11:16:38.725Z,27.78
2019-03-30T11:21:47.121Z,28.39
2019-03-30T11:26:55.510Z,28.71
2019-03-30T11:32:03.857Z,27.77
2019-03-30T11:37:12.236Z,27.12
2019-03-30T11:42:20.505Z,27.40
2019-03-30T11:47:28.802Z,24.13
2019-03-30T11:52:37.195Z,23.28
2019-03-30T11:57:45.495Z,22.16
2019-03-30T12:02:53.954Z,25.22
2019-03-30T12:08:02.195Z,23.71
2019-03-30T12:13:10.637Z,20.64
2019-03-30T12:18:18.929Z,20.18
2019-03-30T12:23:27.919Z,19.07
2019-03-30T12:28:27.395Z,19.53
2019-03-30T12:33:35.897Z,20.16
2019-03-30T12:38:44.540Z,19.49
2019-03-30T12:43:52.813Z,18.23
2019-03-30T12:49:01.283Z,18.02
2019-03-30T12:54:09.532Z,19.38
2019-03-30T12:59:17.765Z,20.28
2019-03-30T13:04:26.459Z,16.55
2019-03-30T13:09:34.962Z,19.59
2019-03-30T13:14:43.094Z,16.81
2019-03-30T13:19:51.298Z,16.57
2019-03-30T13:24:59.721Z,18.28
2019-03-30T13:30:07.885Z,16.08
2019-03-30T13:35:16.232Z,16.21
2019-03-30T13:40:24.609Z,15.00
2019-03-30T13:45:32.760Z,13.75
2019-03-30T13:50:40.974Z,13.79
2019-03-30T13:55:49.249Z,14.74
2019-03-30T14:00:57.658Z,20.60
2019-03-30T14:06:05.842Z,14.90
2019-03-30T14:11:14.063Z,14.66
2019-03-30T14:16:22.489Z,15.64
2019-03-30T14:21:30.725Z,17.57
2019-03-30T14:26:39.092Z,17.93
2019-03-30T14:31:47.473Z,17.42
2019-03-30T14:36:55.745Z,16.24
2019-03-30T14:42:04.096Z,13.91
2019-03-30T14:47:12.515Z,14.85
2019-03-30T14:52:20.633Z,14.82
2019-03-30T14:57:28.817Z,13.80
2019-03-30T15:02:37.294Z,13.07
2019-03-30T15:07:45.636Z,13.59
2019-03-30T15:12:54.010Z,14.25
2019-03-30T15:18:02.218Z,16.27
2019-03-30T15:23:09.416Z,17.46
2019-03-30T15:28:17.746Z,15.53
2019-03-30T15:33:26.097Z,14.58
2019-03-30T15:38:34.662Z,17.12
2019-03-30T15:43:43.162Z,15.39
2019-03-30T15:48:51.694Z,15.31
2019-03-30T15:54:00.100Z,14.98
2019-03-30T15:59:08.774Z,15.96
2019-03-30T16:04:17.098Z,14.93
2019-03-30T16:09:25.654Z,14.68
2019-03-30T16:14:33.977Z,15.42
2019-03-30T16:19:42.640Z,14.98
2019-03-30T16:24:51.408Z,14.21
2019-03-30T16:29:59.937Z,15.12
2019-03-30T16:35:08.165Z,17.07
2019-03-30T16:40:16.397Z,13.65
2019-03-30T16:45:24.948Z,13.77
2019-03-30T16:50:33.354Z,18.38
2019-03-30T16:55:33.301Z,15.79
2019-03-30T17:00:55.601Z,14.22
2019-03-30T17:05:49.422Z,15.13
2019-03-30T17:10:57.767Z,16.91
2019-03-30T17:16:06.342Z,18.08
2019-03-30T17:21:14.753Z,15.90
2019-03-30T17:26:23.175Z,37.81
2019-03-30T17:31:31.373Z,46.19
2019-03-30T17:36:40.862Z,49.42
2019-03-30T17:41:49.233Z,50.19
2019-03-30T17:46:58.137Z,52.81
2019-03-30T17:52:06.329Z,55.25
2019-03-30T17:57:17.483Z,55.92
2019-03-30T18:02:23.237Z,57.63
2019-03-30T18:07:30.462Z,63.05
2019-03-30T18:12:39.145Z,65.13
2019-03-30T18:17:47.633Z,63.45
2019-03-30T18:22:56.194Z,68.54
2019-03-30T18:28:04.550Z,67.61
2019-03-30T18:33:12.637Z,70.54
2019-03-30T18:38:20.762Z,70.00
2019-03-30T18:43:30.233Z,70.41
2019-03-30T18:48:36.362Z,74.94
2019-03-30T18:53:44.521Z,69.80
2019-03-30T18:58:52.641Z,74.82
2019-03-30T19:04:01.196Z,79.23
2019-03-30T19:09:11.846Z,76.98
