createdAt,value
2023-03-30T00:00:32.456Z,9.10
2023-03-30T00:02:59.451Z,9.20
2023-03-30T00:05:26.391Z,9.10
2023-03-30T00:07:53.202Z,9.20
2023-03-30T00:10:20.278Z,9.10
2023-03-30T00:12:50.153Z,9.10
2023-03-30T00:15:18.902Z,9.20
2023-03-30T00:17:45.907Z,9.10
2023-03-30T00:20:14.420Z,9.20
2023-03-30T00:22:42.320Z,9.20
2023-03-30T00:25:11.564Z,9.20
2023-03-30T00:27:38.862Z,9.10
2023-03-30T00:30:10.740Z,9.20
2023-03-30T00:32:38.004Z,9.10
2023-03-30T00:35:05.699Z,9.10
2023-03-30T00:37:32.862Z,9.20
2023-03-30T00:39:59.641Z,9.20
2023-03-30T00:42:26.451Z,9.10
2023-03-30T00:45:25.845Z,9.10
2023-03-30T00:47:57.435Z,9.20
2023-03-30T00:50:27.591Z,9.10
2023-03-30T00:52:56.618Z,9.10
2023-03-30T00:55:26.077Z,9.10
2023-03-30T00:57:54.199Z,9.20
2023-03-30T01:00:21.046Z,9.20
2023-03-30T01:02:53.273Z,9.20
2023-03-30T01:05:20.356Z,9.10
2023-03-30T01:07:47.202Z,9.20
2023-03-30T01:10:13.980Z,9.20
2023-03-30T01:12:41.012Z,9.20
2023-03-30T01:15:08.922Z,9.20
2023-03-30T01:17:47.522Z,9.20
2023-03-30T01:20:50.979Z,9.20
2023-03-30T01:23:56.746Z,9.10
2023-03-30T01:26:42.379Z,9.20
2023-03-30T01:29:17.307Z,9.20
2023-03-30T01:31:58.176Z,9.10
2023-03-30T01:34:56.560Z,9.10
2023-03-30T01:37:50.137Z,9.10
2023-03-30T01:40:21.808Z,9.10
2023-03-30T01:42:57.338Z,9.10
2023-03-30T01:45:33.708Z,9.20
2023-03-30T01:48:08.335Z,9.10
2023-03-30T01:50:40.058Z,9.20
2023-03-30T01:53:13.292Z,9.10
2023-03-30T01:55:46.008Z,9.10
2023-03-30T01:58:17.429Z,9.10
2023-03-30T02:00:47.138Z,9.10
2023-03-30T02:03:17.753Z,9.20
2023-03-30T02:05:48.107Z,9.10
2023-03-30T02:08:20.032Z,9.10
2023-03-30T02:10:49.460Z,9.10
2023-03-30T02:13:17.977Z,9.20
2023-03-30T02:15:48.728Z,9.10
2023-03-30T02:18:15.656Z,9.20
2023-03-30T02:20:42.538Z,9.10
2023-03-30T02:23:09.332Z,9.10
2023-03-30T02:25:37.299Z,9.20
2023-03-30T02:28:06.436Z,9.20
2023-03-30T02:30:34.628Z,9.20
2023-03-30T02:33:01.751Z,9.20
2023-03-30T02:35:50.032Z,9.20
2023-03-30T02:38:39.389Z,9.20
2023-03-30T02:41:14.408Z,9.20
2023-03-30T02:43:52.816Z,9.20
2023-03-30T02:46:38.362Z,9.20
2023-03-30T02:49:15.678Z,9.20
2023-03-30T02:51:47.065Z,9.20
2023-03-30T02:54:26.598Z,9.20
2023-03-30T02:57:02.569Z,9.20
2023-03-30T02:59:37.392Z,9.20
2023-03-30T03:02:10.464Z,9.20
2023-03-30T03:04:37.627Z,9.20
2023-03-30T03:07:04.730Z,9.20
2023-03-30T03:09:31.502Z,9.30
2023-03-30T03:11:58.300Z,9.20
2023-03-30T03:14:25.081Z,9.20
2023-03-30T03:16:53.484Z,9.20
2023-03-30T03:19:20.331Z,9.20
2023-03-30T03:21:47.315Z,9.20
2023-03-30T03:24:14.261Z,9.30
2023-03-30T03:26:41.055Z,9.30
2023-03-30T03:29:07.921Z,9.30
2023-03-30T03:31:34.749Z,9.20
2023-03-30T03:34:03.010Z,9.30
2023-03-30T03:36:30.307Z,9.30
2023-03-30T03:38:57.113Z,9.30
2023-03-30T03:41:24.122Z,9.20
2023-03-30T03:43:50.934Z,9.30
2023-03-30T03:46:17.750Z,9.30
2023-03-30T03:48:44.539Z,9.30
2023-03-30T03:51:12.781Z,9.30
2023-03-30T03:53:39.508Z,9.30
2023-03-30T03:56:07.069Z,9.30
2023-03-30T03:58:33.922Z,9.30
2023-03-30T04:01:02.220Z,9.30
2023-03-30T04:03:29.561Z,9.30
2023-03-30T04:05:59.144Z,9.30
2023-03-30T04:08:27.601Z,9.30
2023-03-30T04:10:54.437Z,9.30
2023-03-30T04:13:21.184Z,9.30
2023-03-30T04:15:48.021Z,9.30
2023-03-30T04:18:14.815Z,9.30
2023-03-30T04:20:50.567Z,9.30
2023-03-30T04:23:23.461Z,9.30
2023-03-30T04:25:57.238Z,9.40
2023-03-30T04:28:30.335Z,9.40
2023-03-30T04:31:05.106Z,9.40
2023-03-30T04:33:36.117Z,9.40
2023-03-30T04:36:03.700Z,9.40
2023-03-30T04:38:34.751Z,9.40
2023-03-30T04:41:13.726Z,9.50
2023-03-30T04:43:44.754Z,9.50
2023-03-30T04:46:20.089Z,9.50
2023-03-30T04:48:50.386Z,9.50
2023-03-30T04:51:27.604Z,9.60
2023-03-30T04:54:03.098Z,9.60
2023-03-30T04:56:43.318Z,9.60
2023-03-30T04:59:12.555Z,9.60
2023-03-30T05:01:45.069Z,9.60
2023-03-30T05:04:15.488Z,9.60
2023-03-30T05:06:42.231Z,9.60
2023-03-30T05:09:08.995Z,9.60
2023-03-30T05:11:37.009Z,9.60
2023-03-30T05:14:03.791Z,9.60
2023-03-30T05:16:30.550Z,9.60
2023-03-30T05:18:57.327Z,9.60
2023-03-30T05:21:24.099Z,9.60
2023-03-30T05:23:50.843Z,9.70
2023-03-30T05:26:17.582Z,9.60
2023-03-30T05:28:45.662Z,9.60
2023-03-30T05:31:12.447Z,9.60
2023-03-30T05:33:40.383Z,9.60
2023-03-30T05:36:08.894Z,9.70
2023-03-30T05:38:35.667Z,9.60
2023-03-30T05:41:03.289Z,9.70
2023-03-30T05:43:30.343Z,9.60
2023-03-30T05:45:58.372Z,9.60
2023-03-30T05:48:25.135Z,9.60
2023-03-30T05:50:51.883Z,9.60
2023-03-30T05:53:18.619Z,9.60
2023-03-30T05:55:45.373Z,9.60
2023-03-30T05:58:12.141Z,9.60
2023-03-30T06:00:39.387Z,9.60
2023-03-30T06:03:07.536Z,9.60
2023-03-30T06:05:35.244Z,9.60
2023-03-30T06:08:02.048Z,9.60
2023-03-30T06:10:28.795Z,9.60
2023-03-30T06:12:55.525Z,9.70
2023-03-30T06:15:22.512Z,9.70
2023-03-30T06:17:49.522Z,9.70
2023-03-30T06:20:18.051Z,9.70
2023-03-30T06:22:44.746Z,9.70
2023-03-30T06:25:11.483Z,9.70
2023-03-30T06:27:38.205Z,9.70
2023-03-30T06:30:06.087Z,9.70
2023-03-30T06:32:32.879Z,9.70
2023-03-30T06:34:59.606Z,9.70
2023-03-30T06:37:27.703Z,9.70
2023-03-30T06:39:54.376Z,9.70
2023-03-30T06:42:21.095Z,9.70
2023-03-30T06:44:49.426Z,9.70
2023-03-30T06:47:16.681Z,9.70
2023-03-30T06:49:43.356Z,9.70
2023-03-30T06:52:10.149Z,9.70
2023-03-30T06:54:38.224Z,9.70
2023-03-30T06:57:04.960Z,9.70
2023-03-30T06:59:33.265Z,9.70
2023-03-30T07:02:01.286Z,9.70
2023-03-30T07:04:28.336Z,9.70
2023-03-30T07:06:55.184Z,9.70
2023-03-30T07:09:22.002Z,9.70
2023-03-30T07:11:50.044Z,9.80
2023-03-30T07:14:16.827Z,9.80
2023-03-30T07:16:43.615Z,9.80
2023-03-30T07:19:10.326Z,9.80
2023-03-30T07:21:37.067Z,9.80
2023-03-30T07:24:04.088Z,9.80
2023-03-30T07:26:31.193Z,9.80
2023-03-30T07:28:59.251Z,9.80
2023-03-30T07:31:26.008Z,9.80
2023-03-30T07:33:52.836Z,9.80
2023-03-30T07:36:19.802Z,9.80
2023-03-30T07:38:46.615Z,9.90
2023-03-30T07:41:15.152Z,9.90
2023-03-30T07:43:42.510Z,9.80
2023-03-30T07:46:11.647Z,9.90
2023-03-30T07:48:38.493Z,9.90
2023-03-30T07:51:07.356Z,9.90
2023-03-30T07:53:34.095Z,9.90
2023-03-30T07:56:00.782Z,9.90
2023-03-30T07:58:27.526Z,9.90
2023-03-30T08:00:54.347Z,9.90
2023-03-30T08:03:22.841Z,9.90
2023-03-30T08:05:53.802Z,9.90
2023-03-30T08:08:20.524Z,10.00
2023-03-30T08:10:47.363Z,9.90
2023-03-30T08:13:14.240Z,9.90
2023-03-30T08:15:41.010Z,10.00
2023-03-30T08:18:07.940Z,10.00
2023-03-30T08:20:37.517Z,10.00
2023-03-30T08:23:04.338Z,10.00
2023-03-30T08:25:31.067Z,10.00
2023-03-30T08:27:57.876Z,10.00
2023-03-30T08:30:24.586Z,10.00
2023-03-30T08:32:52.188Z,10.00
2023-03-30T08:35:19.139Z,10.00
2023-03-30T08:37:47.488Z,10.00
2023-03-30T08:40:16.489Z,10.10
2023-03-30T08:43:02.243Z,10.10
2023-03-30T08:45:36.001Z,10.10
2023-03-30T08:48:03.553Z,10.00
2023-03-30T08:50:33.071Z,10.10
2023-03-30T08:53:02.495Z,10.10
2023-03-30T08:55:34.971Z,10.10
2023-03-30T08:58:05.501Z,10.10
2023-03-30T09:00:38.603Z,10.10
2023-03-30T09:03:14.899Z,10.10
2023-03-30T09:05:47.195Z,10.10
2023-03-30T09:08:19.416Z,10.10
2023-03-30T09:10:49.412Z,10.10
2023-03-30T09:13:18.716Z,10.10
2023-03-30T09:15:49.902Z,10.10
2023-03-30T09:18:20.897Z,10.20
2023-03-30T09:20:50.848Z,10.20
2023-03-30T09:23:18.949Z,10.20
2023-03-30T09:25:50.756Z,10.20
2023-03-30T09:28:18.975Z,10.20
2023-03-30T09:30:48.453Z,10.20
2023-03-30T09:33:36.687Z,10.30
2023-03-30T09:36:10.917Z,10.30
2023-03-30T09:38:39.250Z,10.30
2023-03-30T09:41:16.339Z,10.30
2023-03-30T09:43:44.657Z,10.30
2023-03-30T09:46:11.925Z,10.40
2023-03-30T09:48:40.714Z,10.40
2023-03-30T09:51:19.428Z,10.40
2023-03-30T09:53:50.088Z,10.40
2023-03-30T09:56:25.943Z,10.40
2023-03-30T09:58:52.742Z,10.40
2023-03-30T10:01:20.856Z,10.40
2023-03-30T10:04:07.141Z,10.40
2023-03-30T10:06:38.073Z,10.40
2023-03-30T10:09:10.816Z,10.40
2023-03-30T10:11:40.700Z,10.40
2023-03-30T10:14:22.549Z,10.50
2023-03-30T10:16:49.494Z,10.50
2023-03-30T10:19:18.901Z,10.50
2023-03-30T10:21:45.841Z,10.50
2023-03-30T10:24:21.821Z,10.50
2023-03-30T10:26:52.155Z,10.50
2023-03-30T10:29:22.864Z,10.50
2023-03-30T10:31:55.565Z,10.50
2023-03-30T10:34:30.841Z,10.50
2023-03-30T10:36:58.260Z,10.60
2023-03-30T10:39:30.619Z,10.50
2023-03-30T10:41:59.973Z,10.50
2023-03-30T10:44:31.704Z,10.60
2023-03-30T10:47:29.245Z,10.60
2023-03-30T10:50:03.024Z,10.60
2023-03-30T10:52:43.045Z,10.60
2023-03-30T10:55:22.260Z,10.60
2023-03-30T10:57:59.137Z,10.60
2023-03-30T11:00:33.297Z,10.60
2023-03-30T11:03:03.592Z,10.60
2023-03-30T11:05:34.463Z,10.70
2023-03-30T11:08:03.750Z,10.70
2023-03-30T11:10:35.972Z,10.60
2023-03-30T11:13:05.823Z,10.70
2023-03-30T11:15:37.442Z,10.70
2023-03-30T11:18:10.035Z,10.70
2023-03-30T11:20:41.070Z,10.70
2023-03-30T11:23:14.567Z,10.70
2023-03-30T11:25:52.796Z,10.70
2023-03-30T11:28:31.307Z,10.70
2023-03-30T11:31:09.806Z,10.60
2023-03-30T11:33:42.703Z,10.60
2023-03-30T11:36:14.532Z,10.60
2023-03-30T11:38:44.698Z,10.60
2023-03-30T11:41:15.671Z,10.60
2023-03-30T11:43:43.148Z,10.70
2023-03-30T11:46:16.174Z,10.70
2023-03-30T11:49:07.708Z,10.70
2023-03-30T11:51:46.736Z,10.70
2023-03-30T11:54:37.190Z,10.60
2023-03-30T11:57:14.867Z,10.60
2023-03-30T11:59:49.901Z,10.70
2023-03-30T12:02:26.093Z,10.60
2023-03-30T12:05:00.847Z,10.70
2023-03-30T12:07:35.295Z,10.60
2023-03-30T12:10:07.593Z,10.60
2023-03-30T12:12:38.457Z,10.70
2023-03-30T12:15:26.542Z,10.60
2023-03-30T12:17:57.939Z,10.60
2023-03-30T12:20:39.505Z,10.70
2023-03-30T12:23:19.098Z,10.70
2023-03-30T12:26:05.307Z,10.70
2023-03-30T12:29:04.963Z,10.70
2023-03-30T12:32:05.141Z,10.60
2023-03-30T12:34:33.964Z,10.70
2023-03-30T12:37:06.356Z,10.70
2023-03-30T12:39:40.018Z,10.60
2023-03-30T12:42:08.374Z,10.60
2023-03-30T12:44:47.410Z,10.60
2023-03-30T12:47:32.990Z,10.60
2023-03-30T12:50:28.929Z,10.70
2023-03-30T12:53:17.382Z,10.60
2023-03-30T12:55:47.005Z,10.70
2023-03-30T12:58:37.238Z,10.70
2023-03-30T13:01:24.449Z,10.70
2023-03-30T13:03:52.993Z,10.70
2023-03-30T13:06:26.879Z,10.70
2023-03-30T13:09:02.712Z,10.70
2023-03-30T13:11:43.904Z,10.70
2023-03-30T13:14:26.273Z,10.70
2023-03-30T13:17:15.734Z,10.70
2023-03-30T13:20:22.198Z,10.70
2023-03-30T13:23:01.907Z,10.70
2023-03-30T13:25:38.227Z,10.70
2023-03-30T13:28:34.408Z,10.70
2023-03-30T13:31:09.218Z,10.70
2023-03-30T13:33:39.612Z,10.70
2023-03-30T13:36:11.188Z,10.70
2023-03-30T13:38:58.570Z,10.80
2023-03-30T13:41:37.465Z,10.70
2023-03-30T13:44:24.978Z,10.70
2023-03-30T13:46:53.420Z,10.70
2023-03-30T13:49:33.423Z,10.70
2023-03-30T13:52:03.986Z,10.70
2023-03-30T13:54:33.861Z,10.70
2023-03-30T13:57:07.458Z,10.70
2023-03-30T13:59:38.003Z,10.70
2023-03-30T14:02:05.600Z,10.70
2023-03-30T14:04:35.498Z,10.80
2023-03-30T14:07:05.719Z,10.80
2023-03-30T14:09:33.756Z,10.80
2023-03-30T14:12:04.438Z,10.80
2023-03-30T14:14:35.299Z,10.70
2023-03-30T14:17:12.378Z,10.70
2023-03-30T14:19:49.414Z,10.70
2023-03-30T14:22:20.353Z,10.70
2023-03-30T14:24:57.298Z,10.70
2023-03-30T14:27:24.038Z,10.80
2023-03-30T14:29:52.358Z,10.80
2023-03-30T14:32:20.398Z,10.70
2023-03-30T14:34:49.759Z,10.80
2023-03-30T14:37:19.100Z,10.80
2023-03-30T14:39:51.151Z,10.80
2023-03-30T14:42:20.658Z,10.80
2023-03-30T14:44:50.181Z,10.90
2023-03-30T14:47:20.844Z,10.90
2023-03-30T14:49:51.482Z,11.00
2023-03-30T14:52:26.827Z,11.00
2023-03-30T14:55:06.109Z,10.90
2023-03-30T14:57:37.499Z,11.00
2023-03-30T15:00:06.325Z,11.00
2023-03-30T15:02:34.047Z,11.00
2023-03-30T15:05:02.411Z,11.00
2023-03-30T15:07:30.759Z,11.00
2023-03-30T15:09:59.277Z,11.00
2023-03-30T15:12:29.607Z,11.00
2023-03-30T15:14:59.551Z,11.00
2023-03-30T15:17:28.741Z,11.00
2023-03-30T15:19:58.247Z,11.00
2023-03-30T15:22:30.212Z,11.00
2023-03-30T15:25:01.649Z,11.00
2023-03-30T15:27:28.688Z,11.10
2023-03-30T15:29:56.383Z,11.10
2023-03-30T15:32:31.299Z,11.10
2023-03-30T15:35:07.856Z,11.10
2023-03-30T15:37:36.088Z,11.20
2023-03-30T15:40:04.159Z,11.20
2023-03-30T15:42:32.292Z,11.20
2023-03-30T15:45:04.569Z,11.20
2023-03-30T15:47:31.923Z,11.20
2023-03-30T15:49:58.743Z,11.30
2023-03-30T15:52:31.853Z,11.30
2023-03-30T15:55:05.535Z,11.30
2023-03-30T15:57:32.343Z,11.30
2023-03-30T16:00:02.267Z,11.40
2023-03-30T16:02:38.894Z,11.40
2023-03-30T16:05:08.202Z,11.40
2023-03-30T16:07:34.963Z,11.40
2023-03-30T16:10:03.095Z,11.40
2023-03-30T16:12:31.466Z,11.40
2023-03-30T16:14:58.643Z,11.40
2023-03-30T16:17:25.499Z,11.40
2023-03-30T16:19:52.301Z,11.50
2023-03-30T16:22:19.036Z,11.50
2023-03-30T16:24:45.799Z,11.50
2023-03-30T16:27:13.867Z,11.40
2023-03-30T16:29:40.672Z,11.50
2023-03-30T16:32:07.832Z,11.50
2023-03-30T16:34:34.711Z,11.50
2023-03-30T16:37:01.441Z,11.50
2023-03-30T16:39:29.399Z,11.40
2023-03-30T16:41:56.210Z,11.40
2023-03-30T16:44:25.303Z,11.40
2023-03-30T16:46:52.742Z,11.40
2023-03-30T16:49:21.811Z,11.40
2023-03-30T16:51:49.032Z,11.40
2023-03-30T16:54:29.531Z,11.40
2023-03-30T16:56:57.694Z,11.40
2023-03-30T16:59:28.086Z,11.30
2023-03-30T17:01:54.821Z,11.30
2023-03-30T17:04:21.755Z,11.30
2023-03-30T17:06:48.615Z,11.30
2023-03-30T17:09:17.618Z,11.30
2023-03-30T17:11:44.381Z,11.30
2023-03-30T17:14:11.259Z,11.30
2023-03-30T17:16:40.069Z,11.30
2023-03-30T17:19:11.603Z,11.30
2023-03-30T17:21:38.320Z,11.30
2023-03-30T17:24:05.678Z,11.30
2023-03-30T17:26:32.521Z,11.30
2023-03-30T17:28:59.280Z,11.30
2023-03-30T17:31:26.141Z,11.30
2023-03-30T17:33:54.746Z,11.30
2023-03-30T17:36:23.299Z,11.20
2023-03-30T17:38:51.400Z,11.30
2023-03-30T17:41:19.331Z,11.30
2023-03-30T17:43:46.787Z,11.30
2023-03-30T17:46:15.097Z,11.30
2023-03-30T17:48:42.233Z,11.20
2023-03-30T17:51:10.368Z,11.20
2023-03-30T17:53:37.140Z,11.30
2023-03-30T17:56:04.145Z,11.30
2023-03-30T17:58:32.979Z,11.20
2023-03-30T18:01:00.911Z,11.20
2023-03-30T18:03:27.976Z,11.30
2023-03-30T18:05:56.278Z,11.20
2023-03-30T18:08:25.221Z,11.20
2023-03-30T18:10:53.119Z,11.20
2023-03-30T18:13:21.014Z,11.20
2023-03-30T18:15:49.790Z,11.20
2023-03-30T18:18:18.310Z,11.20
2023-03-30T18:20:45.043Z,11.20
2023-03-30T18:23:11.738Z,11.20
2023-03-30T18:25:39.826Z,11.10
2023-03-30T18:28:13.706Z,11.20
2023-03-30T18:30:40.416Z,11.10
2023-03-30T18:33:07.311Z,11.10
2023-03-30T18:35:35.984Z,11.10
2023-03-30T18:38:04.549Z,11.10
2023-03-30T18:40:33.266Z,11.10
2023-03-30T18:43:01.414Z,11.10
2023-03-30T18:45:29.965Z,11.10
2023-03-30T18:47:57.912Z,11.10
2023-03-30T18:50:31.746Z,11.10
2023-03-30T18:52:58.466Z,11.10
2023-03-30T18:55:25.931Z,11.10
2023-03-30T18:57:52.853Z,11.10
2023-03-30T19:00:23.258Z,11.00
2023-03-30T19:02:50.849Z,11.10
2023-03-30T19:05:19.256Z,11.00
2023-03-30T19:07:46.647Z,11.00
2023-03-30T19:10:16.438Z,11.00
2023-03-30T19:12:43.467Z,11.00
2023-03-30T19:15:20.041Z,11.00
2023-03-30T19:17:48.123Z,11.00
2023-03-30T19:20:15.740Z,11.00
2023-03-30T19:22:42.580Z,11.00
2023-03-30T19:25:11.007Z,11.00
2023-03-30T19:27:40.906Z,11.00
2023-03-30T19:30:15.870Z,10.90
2023-03-30T19:32:43.210Z,11.00
2023-03-30T19:35:12.110Z,10.90
2023-03-30T19:37:40.534Z,10.90
2023-03-30T19:40:09.191Z,10.90
2023-03-30T19:42:36.129Z,10.90
2023-03-30T19:45:04.607Z,10.90
2023-03-30T19:47:32.528Z,10.90
2023-03-30T19:49:59.289Z,10.90
2023-03-30T19:52:27.764Z,10.90
2023-03-30T19:54:54.532Z,10.90
2023-03-30T19:57:21.938Z,10.90
2023-03-30T19:59:49.155Z,10.90
2023-03-30T20:02:16.427Z,10.80
2023-03-30T20:04:43.280Z,10.90
2023-03-30T20:07:10.213Z,10.90
2023-03-30T20:09:39.150Z,10.90
2023-03-30T20:12:06.499Z,10.90
2023-03-30T20:14:34.060Z,10.80
2023-03-30T20:17:01.238Z,10.80
2023-03-30T20:19:29.903Z,10.90
2023-03-30T20:21:57.182Z,10.80
2023-03-30T20:24:24.171Z,10.80
2023-03-30T20:26:52.368Z,10.80
2023-03-30T20:29:19.213Z,10.80
2023-03-30T20:31:46.019Z,10.80
2023-03-30T20:34:12.751Z,10.80
2023-03-30T20:36:39.645Z,10.80
2023-03-30T20:39:07.042Z,10.80
2023-03-30T20:41:34.140Z,10.80
2023-03-30T20:44:02.195Z,10.80
2023-03-30T20:46:28.890Z,10.70
2023-03-30T20:48:55.567Z,10.80
2023-03-30T20:51:23.518Z,10.70
2023-03-30T20:53:50.406Z,10.70
2023-03-30T20:56:17.775Z,10.70
2023-03-30T20:58:44.875Z,10.70
2023-03-30T21:01:16.209Z,10.60
2023-03-30T21:03:43.886Z,10.60
2023-03-30T21:06:12.601Z,10.60
2023-03-30T21:08:40.649Z,10.60
2023-03-30T21:11:07.813Z,10.50
2023-03-30T21:13:35.209Z,10.50
2023-03-30T21:16:04.429Z,10.50
2023-03-30T21:18:33.517Z,10.50
2023-03-30T21:21:00.428Z,10.50
2023-03-30T21:23:27.321Z,10.50
2023-03-30T21:25:56.615Z,10.40
2023-03-30T21:28:23.766Z,10.40
2023-03-30T21:30:50.801Z,10.40
2023-03-30T21:33:17.509Z,10.40
2023-03-30T21:35:49.912Z,10.40
2023-03-30T21:38:16.888Z,10.40
2023-03-30T21:40:54.770Z,10.30
2023-03-30T21:43:21.541Z,10.30
2023-03-30T21:45:52.042Z,10.30
2023-03-30T21:48:18.902Z,10.30
2023-03-30T21:50:45.630Z,10.30
2023-03-30T21:53:13.704Z,10.30
2023-03-30T21:55:40.413Z,10.30
2023-03-30T21:58:07.102Z,10.30
2023-03-30T22:00:34.047Z,10.20
2023-03-30T22:03:00.839Z,10.20
2023-03-30T22:05:27.781Z,10.20
2023-03-30T22:07:54.491Z,10.10
2023-03-30T22:10:22.560Z,10.20
2023-03-30T22:12:49.250Z,10.10
2023-03-30T22:15:16.025Z,10.10
2023-03-30T22:17:42.789Z,10.10
2023-03-30T22:20:10.464Z,10.10
2023-03-30T22:22:37.503Z,10.00
2023-03-30T22:25:04.928Z,10.00
2023-03-30T22:27:33.015Z,10.00
2023-03-30T22:29:59.834Z,10.00
2023-03-30T22:32:26.582Z,9.90
2023-03-30T22:34:53.340Z,9.90
2023-03-30T22:37:20.303Z,9.90
2023-03-30T22:39:47.239Z,9.90
2023-03-30T22:42:13.972Z,9.90
2023-03-30T22:44:42.019Z,9.90
2023-03-30T22:47:08.842Z,9.90
2023-03-30T22:49:35.631Z,9.90
2023-03-30T22:52:02.786Z,9.90
2023-03-30T22:54:29.488Z,9.90
2023-03-30T22:56:56.244Z,9.80
2023-03-30T22:59:23.015Z,9.80
2023-03-30T23:01:51.307Z,9.80
2023-03-30T23:04:18.025Z,9.80
2023-03-30T23:06:45.134Z,9.80
2023-03-30T23:09:12.220Z,9.80
2023-03-30T23:11:39.614Z,9.80
2023-03-30T23:14:07.667Z,9.80
2023-03-30T23:16:34.495Z,9.80
2023-03-30T23:19:02.703Z,9.80
2023-03-30T23:21:29.418Z,9.80
2023-03-30T23:23:56.139Z,9.90
2023-03-30T23:26:22.827Z,9.90
2023-03-30T23:28:49.551Z,9.90
2023-03-30T23:31:17.281Z,9.80
2023-03-30T23:33:44.212Z,9.80
2023-03-30T23:36:13.041Z,9.80
2023-03-30T23:38:39.832Z,9.70
2023-03-30T23:41:06.614Z,9.70
2023-03-30T23:43:33.365Z,9.70
2023-03-30T23:46:00.145Z,9.70
2023-03-30T23:48:26.860Z,9.60
2023-03-30T23:50:53.587Z,9.60
2023-03-30T23:53:21.772Z,9.60
2023-03-30T23:55:48.898Z,9.60
2023-03-30T23:58:15.676Z,9.60
