createdAt,value
2023-05-02T00:01:59.438Z,100.00
2023-05-02T00:04:26.488Z,100.00
2023-05-02T00:06:53.935Z,100.00
2023-05-02T00:09:21.604Z,100.00
2023-05-02T00:11:48.551Z,100.00
2023-05-02T00:14:15.733Z,100.00
2023-05-02T00:16:42.700Z,100.00
2023-05-02T00:19:09.769Z,100.00
2023-05-02T00:21:36.829Z,100.00
2023-05-02T00:24:03.997Z,100.00
2023-05-02T00:26:31.047Z,100.00
2023-05-02T00:28:58.961Z,100.00
2023-05-02T00:31:26.083Z,100.00
2023-05-02T00:33:53.088Z,100.00
2023-05-02T00:36:20.377Z,100.00
2023-05-02T00:38:47.462Z,100.00
2023-05-02T00:41:14.487Z,100.00
2023-05-02T00:43:41.463Z,100.00
2023-05-02T00:46:08.679Z,100.00
2023-05-02T00:48:36.566Z,100.00
2023-05-02T00:51:08.520Z,100.00
2023-05-02T00:53:36.469Z,100.00
2023-05-02T00:56:03.830Z,100.00
2023-05-02T00:58:31.025Z,100.00
2023-05-02T01:01:47.126Z,100.00
2023-05-02T01:04:40.581Z,100.00
2023-05-02T01:07:27.898Z,100.00
2023-05-02T01:10:22.245Z,100.00
2023-05-02T01:13:05.198Z,100.00
2023-05-02T01:15:35.109Z,100.00
2023-05-02T01:18:04.461Z,100.00
2023-05-02T01:20:37.102Z,100.00
2023-05-02T01:23:16.633Z,100.00
2023-05-02T01:26:31.381Z,100.00
2023-05-02T01:29:05.099Z,100.00
2023-05-02T01:31:38.900Z,100.00
2023-05-02T01:34:12.383Z,100.00
2023-05-02T01:36:45.061Z,100.00
2023-05-02T01:39:17.009Z,100.00
2023-05-02T01:41:46.965Z,100.00
2023-05-02T01:44:17.300Z,100.00
2023-05-02T01:46:46.492Z,100.00
2023-05-02T01:49:13.847Z,100.00
2023-05-02T01:51:48.032Z,100.00
2023-05-02T01:54:17.768Z,100.00
2023-05-02T01:56:46.485Z,100.00
2023-05-02T01:59:19.989Z,100.00
2023-05-02T02:01:50.372Z,100.00
2023-05-02T02:04:19.734Z,100.00
2023-05-02T02:06:52.743Z,100.00
2023-05-02T02:09:20.823Z,100.00
2023-05-02T02:11:53.821Z,100.00
2023-05-02T02:14:26.009Z,100.00
2023-05-02T02:16:56.706Z,100.00
2023-05-02T02:19:24.808Z,100.00
2023-05-02T02:21:53.065Z,100.00
2023-05-02T02:24:21.973Z,100.00
2023-05-02T02:26:48.905Z,100.00
2023-05-02T02:29:15.910Z,100.00
2023-05-02T02:31:42.917Z,100.00
2023-05-02T02:34:09.947Z,100.00
2023-05-02T02:37:00.996Z,100.00
2023-05-02T02:39:46.574Z,100.00
2023-05-02T02:42:45.695Z,100.00
2023-05-02T02:45:36.763Z,100.00
2023-05-02T02:48:40.881Z,100.00
2023-05-02T02:51:25.559Z,100.00
2023-05-02T02:53:58.364Z,100.00
2023-05-02T02:56:45.558Z,100.00
2023-05-02T02:59:29.892Z,100.00
2023-05-02T03:02:13.275Z,100.00
2023-05-02T03:04:43.699Z,100.00
2023-05-02T03:07:10.932Z,100.00
2023-05-02T03:09:47.031Z,100.00
2023-05-02T03:12:19.811Z,100.00
2023-05-02T03:14:48.343Z,100.00
2023-05-02T03:17:15.366Z,100.00
2023-05-02T03:19:42.648Z,100.00
2023-05-02T03:22:10.059Z,100.00
2023-05-02T03:24:37.225Z,100.00
2023-05-02T03:27:04.959Z,100.00
2023-05-02T03:29:38.812Z,100.00
2023-05-02T03:32:06.123Z,100.00
2023-05-02T03:34:33.932Z,100.00
2023-05-02T03:37:01.381Z,100.00
2023-05-02T03:39:29.648Z,100.00
2023-05-02T03:41:56.661Z,100.00
2023-05-02T03:44:24.970Z,100.00
2023-05-02T03:46:52.591Z,100.00
2023-05-02T03:49:20.456Z,100.00
2023-05-02T03:51:49.730Z,100.00
2023-05-02T03:54:22.188Z,100.00
2023-05-02T03:56:49.864Z,100.00
2023-05-02T03:59:25.070Z,100.00
2023-05-02T04:01:52.780Z,100.00
2023-05-02T04:04:25.454Z,100.00
2023-05-02T04:06:54.595Z,100.00
2023-05-02T04:09:25.316Z,100.00
2023-05-02T04:12:00.398Z,100.00
2023-05-02T04:14:28.016Z,100.00
2023-05-02T04:16:56.821Z,100.00
2023-05-02T04:19:35.842Z,100.00
2023-05-02T04:22:03.828Z,100.00
2023-05-02T04:24:34.699Z,100.00
2023-05-02T04:27:02.937Z,100.00
2023-05-02T04:29:30.131Z,100.00
2023-05-02T04:31:57.326Z,100.00
2023-05-02T04:34:27.653Z,100.00
2023-05-02T04:36:55.273Z,100.00
2023-05-02T04:39:24.741Z,100.00
2023-05-02T04:41:59.818Z,100.00
2023-05-02T04:44:28.693Z,100.00
2023-05-02T04:46:57.479Z,100.00
2023-05-02T04:49:24.457Z,100.00
2023-05-02T04:51:52.987Z,100.00
2023-05-02T04:54:21.953Z,100.00
2023-05-02T04:56:49.336Z,100.00
2023-05-02T04:59:17.098Z,100.00
2023-05-02T05:01:45.340Z,100.00
2023-05-02T05:04:12.552Z,100.00
2023-05-02T05:06:39.637Z,100.00
2023-05-02T05:09:07.218Z,100.00
2023-05-02T05:11:35.885Z,100.00
2023-05-02T05:14:04.341Z,100.00
2023-05-02T05:16:33.869Z,100.00
2023-05-02T05:19:01.763Z,100.00
2023-05-02T05:21:29.142Z,100.00
2023-05-02T05:23:58.210Z,100.00
2023-05-02T05:26:28.401Z,100.00
2023-05-02T05:28:55.892Z,100.00
2023-05-02T05:31:25.852Z,100.00
2023-05-02T05:33:57.290Z,100.00
2023-05-02T05:36:25.762Z,100.00
2023-05-02T05:38:52.783Z,100.00
2023-05-02T05:41:20.266Z,100.00
2023-05-02T05:43:52.344Z,100.00
2023-05-02T05:46:19.772Z,100.00
2023-05-02T05:48:46.712Z,100.00
2023-05-02T05:51:13.702Z,100.00
2023-05-02T05:53:41.143Z,100.00
2023-05-02T05:56:12.205Z,100.00
2023-05-02T05:58:44.315Z,100.00
2023-05-02T06:01:13.387Z,100.00
2023-05-02T06:03:41.130Z,100.00
2023-05-02T06:06:08.357Z,100.00
2023-05-02T06:08:35.323Z,100.00
2023-05-02T06:11:02.465Z,100.00
2023-05-02T06:13:29.409Z,100.00
2023-05-02T06:16:02.157Z,100.00
2023-05-02T06:18:30.219Z,100.00
2023-05-02T06:20:57.659Z,100.00
2023-05-02T06:23:24.627Z,100.00
2023-05-02T06:25:51.701Z,100.00
2023-05-02T06:28:18.684Z,100.00
2023-05-02T06:30:45.654Z,100.00
2023-05-02T06:33:13.053Z,100.00
2023-05-02T06:35:40.102Z,100.00
2023-05-02T06:38:07.298Z,100.00
2023-05-02T06:40:36.426Z,100.00
2023-05-02T06:43:03.460Z,100.00
2023-05-02T06:45:30.711Z,100.00
2023-05-02T06:47:57.928Z,100.00
2023-05-02T06:50:24.994Z,100.00
2023-05-02T06:52:51.984Z,100.00
2023-05-02T06:55:19.024Z,100.00
2023-05-02T06:57:46.397Z,100.00
2023-05-02T07:00:14.485Z,100.00
2023-05-02T07:02:41.779Z,100.00
2023-05-02T07:05:09.407Z,100.00
2023-05-02T07:07:36.600Z,100.00
2023-05-02T07:10:04.711Z,100.00
2023-05-02T07:12:31.891Z,100.00
2023-05-02T07:14:58.967Z,100.00
2023-05-02T07:17:26.373Z,100.00
2023-05-02T07:19:54.203Z,100.00
2023-05-02T07:22:21.703Z,100.00
2023-05-02T07:24:48.708Z,100.00
2023-05-02T07:27:15.768Z,100.00
2023-05-02T07:29:42.798Z,100.00
2023-05-02T07:32:10.019Z,100.00
2023-05-02T07:34:37.065Z,100.00
2023-05-02T07:37:04.068Z,100.00
2023-05-02T07:39:33.764Z,100.00
2023-05-02T07:42:01.331Z,100.00
2023-05-02T07:44:28.280Z,100.00
2023-05-02T07:46:55.571Z,100.00
2023-05-02T07:49:22.560Z,100.00
2023-05-02T07:51:49.526Z,100.00
2023-05-02T07:54:21.718Z,100.00
2023-05-02T07:56:49.210Z,100.00
2023-05-02T07:59:16.167Z,100.00
2023-05-02T08:01:44.269Z,100.00
2023-05-02T08:04:12.072Z,100.00
2023-05-02T08:06:39.268Z,100.00
2023-05-02T08:09:06.271Z,100.00
2023-05-02T08:11:33.249Z,100.00
2023-05-02T08:14:00.208Z,100.00
2023-05-02T08:16:27.227Z,100.00
2023-05-02T08:18:54.966Z,100.00
2023-05-02T08:21:22.231Z,100.00
2023-05-02T08:23:49.201Z,100.00
2023-05-02T08:26:19.081Z,100.00
2023-05-02T08:28:46.038Z,100.00
2023-05-02T08:31:13.046Z,100.00
2023-05-02T08:33:40.894Z,100.00
2023-05-02T08:36:16.247Z,100.00
2023-05-02T08:38:44.571Z,100.00
2023-05-02T08:41:16.974Z,100.00
2023-05-02T08:43:47.309Z,100.00
2023-05-02T08:46:17.274Z,100.00
2023-05-02T08:48:49.510Z,100.00
2023-05-02T08:53:45.835Z,100.00
2023-05-02T08:56:13.654Z,100.00
2023-05-02T08:58:41.783Z,100.00
2023-05-02T09:01:15.207Z,100.00
2023-05-02T09:03:45.318Z,100.00
2023-05-02T09:06:16.258Z,100.00
2023-05-02T09:08:46.067Z,100.00
2023-05-02T09:11:13.555Z,100.00
2023-05-02T09:13:43.762Z,100.00
2023-05-02T09:16:22.802Z,100.00
2023-05-02T09:18:58.263Z,100.00
2023-05-02T09:21:35.633Z,100.00
2023-05-02T09:24:04.422Z,100.00
2023-05-02T09:26:35.040Z,100.00
2023-05-02T09:29:06.024Z,100.00
2023-05-02T09:31:55.017Z,100.00
2023-05-02T09:34:23.512Z,100.00
2023-05-02T09:36:54.780Z,100.00
2023-05-02T09:39:29.391Z,100.00
2023-05-02T09:41:57.812Z,100.00
2023-05-02T09:44:27.478Z,100.00
2023-05-02T09:46:57.608Z,100.00
2023-05-02T09:49:46.136Z,100.00
2023-05-02T09:52:16.202Z,100.00
2023-05-02T09:54:44.077Z,100.00
2023-05-02T09:57:11.557Z,100.00
2023-05-02T09:59:41.010Z,100.00
2023-05-02T10:02:11.736Z,100.00
2023-05-02T10:04:40.174Z,100.00
2023-05-02T10:07:10.802Z,100.00
2023-05-02T10:09:45.023Z,100.00
2023-05-02T10:12:16.578Z,100.00
2023-05-02T10:14:51.514Z,100.00
2023-05-02T10:17:29.419Z,100.00
2023-05-02T10:20:07.981Z,100.00
2023-05-02T10:22:36.161Z,100.00
2023-05-02T10:25:04.570Z,100.00
2023-05-02T10:27:33.058Z,100.00
2023-05-02T10:30:02.378Z,100.00
2023-05-02T10:32:29.952Z,100.00
2023-05-02T10:35:05.833Z,100.00
2023-05-02T10:37:36.716Z,100.00
2023-05-02T10:40:06.062Z,100.00
2023-05-02T10:42:40.584Z,100.00
2023-05-02T10:45:33.762Z,100.00
2023-05-02T10:48:21.428Z,100.00
2023-05-02T10:50:57.116Z,100.00
2023-05-02T10:53:36.445Z,100.00
2023-05-02T10:56:12.559Z,100.00
2023-05-02T10:58:40.403Z,100.00
2023-05-02T11:01:28.492Z,100.00
2023-05-02T11:04:07.847Z,100.00
2023-05-02T11:06:57.705Z,100.00
2023-05-02T11:09:24.743Z,99.02
2023-05-02T11:11:55.456Z,100.00
2023-05-02T11:14:32.321Z,100.00
2023-05-02T11:17:01.857Z,96.66
2023-05-02T11:19:33.780Z,97.30
2023-05-02T11:22:33.624Z,84.56
2023-05-02T11:25:00.987Z,99.01
2023-05-02T11:27:31.286Z,90.45
2023-05-02T11:30:09.686Z,96.17
2023-05-02T11:32:46.322Z,88.07
2023-05-02T11:35:22.332Z,95.80
2023-05-02T11:38:04.793Z,92.17
2023-05-02T11:40:32.806Z,88.76
2023-05-02T11:43:01.538Z,82.20
2023-05-02T11:45:37.138Z,87.17
2023-05-02T11:48:08.201Z,88.17
2023-05-02T11:50:50.584Z,82.66
2023-05-02T11:53:22.495Z,82.18
2023-05-02T11:55:58.010Z,94.52
2023-05-02T11:58:30.004Z,96.02
2023-05-02T12:00:57.244Z,79.72
2023-05-02T12:03:30.787Z,86.14
2023-05-02T12:06:12.654Z,91.45
2023-05-02T12:08:41.019Z,93.69
2023-05-02T12:11:08.198Z,92.81
2023-05-02T12:13:35.508Z,88.16
2023-05-02T12:16:03.002Z,99.13
2023-05-02T12:18:30.182Z,93.99
2023-05-02T12:20:57.511Z,100.00
2023-05-02T12:23:28.965Z,100.00
2023-05-02T12:25:56.184Z,100.00
2023-05-02T12:28:24.099Z,100.00
2023-05-02T12:30:51.931Z,100.00
2023-05-02T12:33:19.394Z,100.00
2023-05-02T12:35:47.499Z,100.00
2023-05-02T12:38:23.038Z,100.00
2023-05-02T12:40:57.489Z,100.00
2023-05-02T12:43:24.614Z,100.00
2023-05-02T12:46:09.738Z,100.00
2023-05-02T12:48:36.821Z,100.00
2023-05-02T12:51:03.989Z,100.00
2023-05-02T12:53:45.854Z,100.00
2023-05-02T12:56:13.443Z,100.00
2023-05-02T12:58:45.887Z,100.00
2023-05-02T13:01:14.056Z,100.00
2023-05-02T13:03:42.594Z,100.00
2023-05-02T13:06:10.225Z,100.00
2023-05-02T13:08:37.573Z,100.00
2023-05-02T13:11:04.888Z,100.00
2023-05-02T13:13:32.768Z,100.00
2023-05-02T13:15:59.967Z,100.00
2023-05-02T13:18:28.237Z,100.00
2023-05-02T13:20:55.468Z,100.00
2023-05-02T13:23:22.732Z,100.00
2023-05-02T13:25:49.703Z,100.00
2023-05-02T13:28:16.743Z,100.00
2023-05-02T13:30:43.816Z,100.00
2023-05-02T13:33:10.885Z,100.00
2023-05-02T13:35:38.040Z,100.00
2023-05-02T13:38:05.040Z,100.00
2023-05-02T13:40:32.073Z,100.00
2023-05-02T13:42:59.207Z,100.00
2023-05-02T13:45:26.187Z,100.00
2023-05-02T13:47:53.241Z,96.52
2023-05-02T13:50:20.388Z,95.73
2023-05-02T13:52:49.086Z,93.08
2023-05-02T13:55:16.419Z,94.96
2023-05-02T13:57:43.605Z,95.63
2023-05-02T14:00:11.501Z,91.94
2023-05-02T14:02:39.305Z,86.24
2023-05-02T14:05:07.144Z,80.72
2023-05-02T14:07:34.273Z,82.30
2023-05-02T14:10:01.518Z,85.77
2023-05-02T14:12:29.229Z,99.20
2023-05-02T14:14:56.408Z,96.04
2023-05-02T14:17:25.259Z,91.01
2023-05-02T14:19:52.809Z,87.72
2023-05-02T14:22:19.762Z,100.00
2023-05-02T14:24:46.716Z,100.00
2023-05-02T14:27:18.114Z,96.80
2023-05-02T14:29:49.021Z,100.00
2023-05-02T14:32:16.522Z,100.00
2023-05-02T14:34:43.524Z,93.47
2023-05-02T14:37:10.536Z,92.79
2023-05-02T14:39:37.571Z,89.08
2023-05-02T14:42:04.739Z,93.75
2023-05-02T14:44:31.891Z,90.05
2023-05-02T14:46:58.958Z,85.51
2023-05-02T14:49:25.961Z,92.35
2023-05-02T14:51:53.302Z,94.21
2023-05-02T14:54:20.396Z,96.69
2023-05-02T14:56:48.296Z,98.34
2023-05-02T14:59:15.442Z,100.00
2023-05-02T15:01:43.148Z,90.08
2023-05-02T15:04:10.699Z,81.87
2023-05-02T15:06:38.261Z,100.00
2023-05-02T15:09:05.615Z,100.00
2023-05-02T15:11:32.604Z,100.00
2023-05-02T15:13:59.802Z,100.00
2023-05-02T15:16:27.525Z,100.00
2023-05-02T15:18:55.148Z,100.00
2023-05-02T15:21:22.776Z,100.00
2023-05-02T15:23:49.783Z,100.00
2023-05-02T15:26:16.853Z,100.00
2023-05-02T15:28:43.895Z,100.00
2023-05-02T15:31:10.826Z,100.00
2023-05-02T15:33:38.749Z,98.55
2023-05-02T15:36:05.993Z,100.00
2023-05-02T15:38:36.853Z,100.00
2023-05-02T15:41:03.827Z,100.00
2023-05-02T15:43:31.168Z,95.31
2023-05-02T15:45:59.822Z,95.04
2023-05-02T15:48:35.139Z,100.00
2023-05-02T15:51:03.024Z,100.00
2023-05-02T15:53:30.177Z,100.00
2023-05-02T15:55:57.483Z,99.56
2023-05-02T15:58:24.495Z,97.44
2023-05-02T16:00:52.545Z,100.00
2023-05-02T16:03:19.866Z,100.00
2023-05-02T16:05:47.076Z,100.00
2023-05-02T16:08:14.099Z,96.41
2023-05-02T16:10:43.407Z,94.97
2023-05-02T16:13:11.003Z,98.67
2023-05-02T16:15:38.969Z,100.00
2023-05-02T16:18:06.050Z,100.00
2023-05-02T16:20:36.530Z,100.00
2023-05-02T16:23:04.989Z,100.00
2023-05-02T16:25:32.688Z,100.00
2023-05-02T16:28:00.080Z,100.00
2023-05-02T16:30:28.202Z,94.08
2023-05-02T16:32:55.561Z,84.96
2023-05-02T16:35:22.610Z,98.43
2023-05-02T16:37:49.606Z,100.00
2023-05-02T16:40:16.746Z,100.00
2023-05-02T16:42:43.916Z,100.00
2023-05-02T16:45:11.153Z,95.53
2023-05-02T16:47:38.477Z,100.00
2023-05-02T16:50:06.764Z,100.00
2023-05-02T16:52:36.540Z,100.00
2023-05-02T16:55:04.529Z,100.00
2023-05-02T16:57:31.474Z,100.00
2023-05-02T16:59:58.995Z,99.49
2023-05-02T17:02:26.150Z,100.00
2023-05-02T17:04:53.273Z,100.00
2023-05-02T17:07:20.266Z,97.33
2023-05-02T17:09:47.358Z,98.09
2023-05-02T17:12:15.713Z,96.21
2023-05-02T17:14:43.483Z,100.00
2023-05-02T17:17:10.784Z,100.00
2023-05-02T17:19:39.499Z,100.00
2023-05-02T17:22:07.220Z,91.73
2023-05-02T17:24:34.493Z,94.97
2023-05-02T17:27:02.819Z,92.92
2023-05-02T17:29:30.020Z,91.48
2023-05-02T17:32:00.050Z,88.18
2023-05-02T17:34:28.871Z,88.60
2023-05-02T17:36:56.029Z,88.20
2023-05-02T17:39:23.530Z,91.17
2023-05-02T17:41:50.542Z,92.47
2023-05-02T17:44:17.827Z,90.44
2023-05-02T17:46:44.880Z,93.71
2023-05-02T17:49:11.923Z,78.24
2023-05-02T17:51:38.925Z,80.92
2023-05-02T17:54:06.117Z,85.13
2023-05-02T17:56:37.495Z,83.63
2023-05-02T17:59:05.165Z,90.98
2023-05-02T18:01:32.265Z,95.56
2023-05-02T18:03:59.578Z,100.00
2023-05-02T18:06:28.283Z,97.11
2023-05-02T18:08:55.411Z,95.45
2023-05-02T18:11:24.219Z,100.00
2023-05-02T18:13:51.493Z,99.05
2023-05-02T18:16:19.154Z,98.46
2023-05-02T18:18:46.208Z,99.68
2023-05-02T18:21:22.018Z,95.46
2023-05-02T18:23:49.642Z,100.00
2023-05-02T18:26:16.604Z,100.00
2023-05-02T18:28:45.099Z,100.00
2023-05-02T18:31:17.546Z,100.00
2023-05-02T18:33:45.761Z,100.00
2023-05-02T18:36:14.161Z,100.00
2023-05-02T18:38:42.069Z,100.00
2023-05-02T18:41:09.430Z,100.00
2023-05-02T18:43:36.615Z,100.00
2023-05-02T18:46:03.824Z,100.00
2023-05-02T18:48:31.428Z,100.00
2023-05-02T18:50:58.644Z,100.00
2023-05-02T18:53:26.394Z,100.00
2023-05-02T18:55:54.361Z,100.00
2023-05-02T18:58:22.566Z,100.00
2023-05-02T19:00:50.130Z,100.00
2023-05-02T19:03:17.395Z,82.48
2023-05-02T19:05:44.971Z,100.00
2023-05-02T19:08:12.146Z,82.11
2023-05-02T19:10:39.116Z,100.00
2023-05-02T19:13:06.272Z,100.00
2023-05-02T19:15:34.041Z,100.00
2023-05-02T19:18:01.150Z,100.00
2023-05-02T19:20:29.955Z,100.00
2023-05-02T19:23:14.780Z,100.00
2023-05-02T19:25:45.706Z,100.00
2023-05-02T19:28:14.074Z,98.77
2023-05-02T19:30:42.180Z,100.00
2023-05-02T19:33:09.524Z,100.00
2023-05-02T19:35:36.700Z,100.00
2023-05-02T19:38:03.957Z,100.00
2023-05-02T19:40:31.642Z,100.00
2023-05-02T19:42:58.656Z,100.00
2023-05-02T19:45:25.773Z,100.00
2023-05-02T19:47:53.046Z,100.00
2023-05-02T19:50:20.607Z,100.00
2023-05-02T19:52:47.719Z,100.00
2023-05-02T19:55:16.239Z,100.00
2023-05-02T19:57:44.665Z,100.00
2023-05-02T20:00:13.140Z,100.00
2023-05-02T20:02:40.260Z,100.00
2023-05-02T20:05:08.061Z,100.00
2023-05-02T20:07:35.186Z,100.00
2023-05-02T20:10:02.483Z,100.00
2023-05-02T20:12:29.727Z,100.00
2023-05-02T20:14:56.680Z,100.00
2023-05-02T20:17:23.629Z,100.00
2023-05-02T20:19:50.615Z,100.00
2023-05-02T20:22:18.231Z,100.00
2023-05-02T20:24:45.221Z,100.00
2023-05-02T20:27:12.203Z,100.00
2023-05-02T20:29:39.163Z,100.00
2023-05-02T20:32:06.190Z,100.00
2023-05-02T20:34:36.594Z,100.00
2023-05-02T20:37:07.010Z,100.00
2023-05-02T20:39:34.183Z,100.00
2023-05-02T20:42:01.450Z,100.00
2023-05-02T20:44:30.078Z,100.00
2023-05-02T20:46:57.125Z,100.00
2023-05-02T20:49:24.134Z,100.00
2023-05-02T20:51:51.698Z,100.00
2023-05-02T20:54:18.863Z,100.00
2023-05-02T20:56:45.881Z,100.00
2023-05-02T20:59:13.016Z,100.00
2023-05-02T21:01:40.121Z,100.00
2023-05-02T21:04:07.203Z,100.00
2023-05-02T21:06:34.254Z,100.00
2023-05-02T21:09:02.227Z,100.00
2023-05-02T21:11:29.427Z,100.00
2023-05-02T21:13:56.422Z,100.00
2023-05-02T21:16:24.027Z,100.00
2023-05-02T21:18:50.952Z,100.00
2023-05-02T21:21:17.935Z,100.00
2023-05-02T21:23:45.121Z,100.00
2023-05-02T21:26:12.263Z,100.00
2023-05-02T21:28:39.499Z,100.00
2023-05-02T21:31:07.871Z,100.00
2023-05-02T21:33:35.692Z,100.00
2023-05-02T21:36:03.139Z,100.00
2023-05-02T21:38:30.479Z,100.00
2023-05-02T21:41:03.131Z,100.00
2023-05-02T21:43:34.612Z,95.50
2023-05-02T21:46:01.623Z,100.00
2023-05-02T21:48:28.616Z,100.00
2023-05-02T21:50:55.680Z,100.00
2023-05-02T21:53:22.671Z,100.00
2023-05-02T21:55:49.571Z,100.00
2023-05-02T21:58:16.488Z,100.00
2023-05-02T22:00:43.492Z,100.00
2023-05-02T22:03:11.961Z,100.00
2023-05-02T22:05:42.910Z,100.00
2023-05-02T22:08:12.077Z,100.00
2023-05-02T22:10:44.190Z,100.00
2023-05-02T22:13:14.305Z,100.00
2023-05-02T22:15:46.809Z,100.00
2023-05-02T22:18:17.875Z,100.00
2023-05-02T22:20:45.466Z,100.00
2023-05-02T22:23:12.982Z,100.00
2023-05-02T22:25:42.487Z,100.00
2023-05-02T22:28:13.805Z,100.00
2023-05-02T22:30:44.591Z,100.00
2023-05-02T22:33:12.167Z,100.00
2023-05-02T22:35:39.354Z,100.00
2023-05-02T22:38:10.915Z,100.00
2023-05-02T22:40:38.053Z,100.00
2023-05-02T22:43:05.033Z,100.00
2023-05-02T22:45:31.987Z,100.00
2023-05-02T22:47:59.117Z,100.00
2023-05-02T22:50:27.683Z,100.00
2023-05-02T22:52:59.620Z,100.00
2023-05-02T22:55:26.596Z,100.00
2023-05-02T22:57:53.560Z,100.00
2023-05-02T23:00:22.538Z,100.00
2023-05-02T23:02:49.755Z,100.00
2023-05-02T23:05:16.922Z,100.00
2023-05-02T23:07:44.069Z,100.00
2023-05-02T23:10:11.086Z,100.00
2023-05-02T23:12:39.177Z,100.00
2023-05-02T23:15:07.375Z,100.00
2023-05-02T23:17:41.239Z,100.00
2023-05-02T23:20:10.318Z,100.00
2023-05-02T23:22:43.806Z,100.00
2023-05-02T23:25:12.732Z,100.00
2023-05-02T23:27:39.686Z,100.00
2023-05-02T23:30:07.939Z,100.00
2023-05-02T23:32:35.072Z,100.00
2023-05-02T23:35:02.767Z,100.00
2023-05-02T23:37:29.743Z,100.00
2023-05-02T23:39:58.150Z,100.00
2023-05-02T23:42:25.113Z,100.00
2023-05-02T23:44:53.860Z,100.00
2023-05-02T23:47:22.851Z,100.00
2023-05-02T23:49:49.906Z,100.00
2023-05-02T23:52:16.847Z,100.00
2023-05-02T23:54:44.407Z,100.00
2023-05-02T23:57:11.879Z,100.00
2023-05-02T23:59:38.830Z,100.00
