createdAt,value
2017-09-05T00:00:03.031Z,17.0
2017-09-05T00:05:02.538Z,16.7
2017-09-05T00:10:03.162Z,16.7
2017-09-05T00:15:02.589Z,16.7
2017-09-05T00:20:03.106Z,16.7
2017-09-05T00:25:02.651Z,16.7
2017-09-05T00:30:03.048Z,16.7
2017-09-05T00:35:02.577Z,16.6
2017-09-05T00:40:03.064Z,16.6
2017-09-05T00:45:02.475Z,16.6
2017-09-05T00:50:03.065Z,16.7
2017-09-05T00:55:02.489Z,16.7
2017-09-05T01:00:02.910Z,16.7
2017-09-05T01:05:02.456Z,16.7
2017-09-05T01:10:02.990Z,16.7
2017-09-05T01:15:02.659Z,16.7
2017-09-05T01:20:03.253Z,16.7
2017-09-05T01:25:02.856Z,16.7
2017-09-05T01:30:03.319Z,16.7
2017-09-05T01:35:02.947Z,16.7
2017-09-05T01:40:02.564Z,16.7
2017-09-05T01:45:03.255Z,16.7
2017-09-05T01:50:02.848Z,16.7
2017-09-05T01:55:03.302Z,16.7
2017-09-05T02:00:02.682Z,16.7
2017-09-05T02:05:03.263Z,16.7
2017-09-05T02:10:02.926Z,16.7
2017-09-05T02:15:03.370Z,16.7
2017-09-05T02:20:02.918Z,16.7
2017-09-05T02:25:03.374Z,17.0
2017-09-05T02:30:02.889Z,17.0
2017-09-05T02:35:03.318Z,17.0
2017-09-05T02:40:02.774Z,16.7
2017-09-05T02:45:03.292Z,17.0
2017-09-05T02:50:02.882Z,17.0
2017-09-05T02:55:03.295Z,17.0
2017-09-05T03:00:02.854Z,17.1
2017-09-05T03:05:02.412Z,17.0
2017-09-05T03:10:02.869Z,17.0
2017-09-05T03:15:02.771Z,17.0
2017-09-05T03:20:03.232Z,17.0
2017-09-05T03:25:02.613Z,17.0
2017-09-05T03:30:03.020Z,17.0
2017-09-05T03:35:02.653Z,17.0
2017-09-05T03:40:03.228Z,17.0
2017-09-05T03:45:02.829Z,17.0
2017-09-05T03:50:02.443Z,17.0
2017-09-05T03:55:02.928Z,17.0
2017-09-05T04:00:02.642Z,17.0
2017-09-05T04:05:03.139Z,16.7
2017-09-05T04:10:02.607Z,16.7
2017-09-05T04:15:03.070Z,17.0
2017-09-05T04:20:02.505Z,17.0
2017-09-05T04:25:02.983Z,16.7
2017-09-05T04:30:02.570Z,16.7
2017-09-05T04:35:02.996Z,16.7
2017-09-05T04:40:02.618Z,17.0
2017-09-05T04:45:03.386Z,17.0
2017-09-05T04:50:02.933Z,17.0
2017-09-05T04:55:02.535Z,17.0
2017-09-05T05:00:03.114Z,17.0
2017-09-05T05:05:02.799Z,17.0
2017-09-05T05:10:02.542Z,17.0
2017-09-05T05:15:03.087Z,17.1
2017-09-05T05:20:02.561Z,17.1
2017-09-05T05:25:02.968Z,17.1
2017-09-05T05:30:02.407Z,17.1
2017-09-05T05:35:02.861Z,17.1
2017-09-05T05:40:03.299Z,17.1
2017-09-05T05:45:02.912Z,17.2
2017-09-05T05:50:03.308Z,17.2
2017-09-05T05:55:02.698Z,17.3
2017-09-05T06:00:03.102Z,17.3
2017-09-05T06:05:02.523Z,17.3
2017-09-05T06:10:02.979Z,17.3
2017-09-05T06:15:02.404Z,17.5
2017-09-05T06:20:03.019Z,17.7
2017-09-05T06:25:02.402Z,17.7
2017-09-05T06:30:02.881Z,17.7
2017-09-05T06:35:02.479Z,18.2
2017-09-05T06:40:02.923Z,18.2
2017-09-05T06:45:03.350Z,18.5
2017-09-05T06:50:02.927Z,18.2
2017-09-05T06:55:02.520Z,18.5
2017-09-05T07:00:02.938Z,18.2
2017-09-05T07:05:02.377Z,18.6
2017-09-05T07:10:02.826Z,18.7
2017-09-05T07:15:02.446Z,18.7
2017-09-05T07:20:02.881Z,19.1
2017-09-05T07:25:03.290Z,19.2
2017-09-05T07:30:03.131Z,19.7
2017-09-05T07:35:02.863Z,19.3
2017-09-05T07:40:02.479Z,19.1
2017-09-05T07:45:02.909Z,19.0
2017-09-05T07:50:02.438Z,19.2
2017-09-05T07:55:03.019Z,19.3
2017-09-05T08:00:02.389Z,19.3
2017-09-05T08:05:03.047Z,20.0
2017-09-05T08:10:02.468Z,20.1
2017-09-05T08:15:02.890Z,20.2
2017-09-05T08:20:03.285Z,20.2
2017-09-05T08:25:02.731Z,20.8
2017-09-05T08:30:03.143Z,21.2
2017-09-05T08:35:02.668Z,21.8
2017-09-05T08:40:03.159Z,21.2
2017-09-05T08:45:02.653Z,21.2
2017-09-05T08:50:03.219Z,20.7
2017-09-05T08:55:02.616Z,21.2
2017-09-05T09:00:02.984Z,21.5
2017-09-05T09:05:02.401Z,21.8
2017-09-05T09:10:02.917Z,21.5
2017-09-05T09:15:02.477Z,22.2
2017-09-05T09:20:02.950Z,23.0
2017-09-05T09:25:02.409Z,23.2
2017-09-05T09:30:02.946Z,23.2
2017-09-05T09:35:02.668Z,23.6
2017-09-05T09:40:03.110Z,23.8
2017-09-05T09:45:02.603Z,23.1
2017-09-05T09:50:03.205Z,22.5
2017-09-05T09:55:02.589Z,22.7
2017-09-05T10:00:03.075Z,22.6
2017-09-05T10:05:02.552Z,23.2
2017-09-05T10:10:03.015Z,23.2
2017-09-05T10:15:02.365Z,23.2
2017-09-05T10:20:03.010Z,24.2
2017-09-05T10:25:02.446Z,25.2
2017-09-05T10:30:02.847Z,25.1
2017-09-05T10:35:03.311Z,24.0
2017-09-05T10:40:02.783Z,24.2
2017-09-05T10:45:03.205Z,25.1
2017-09-05T10:50:02.817Z,25.2
2017-09-05T10:55:02.384Z,25.2
2017-09-05T11:00:02.786Z,25.0
2017-09-05T11:05:03.310Z,24.5
2017-09-05T11:10:02.770Z,23.6
2017-09-05T11:15:03.211Z,24.5
2017-09-05T11:20:02.812Z,24.7
2017-09-05T11:25:03.317Z,24.3
2017-09-05T11:30:02.740Z,23.7
2017-09-05T11:35:03.265Z,23.8
2017-09-05T11:40:02.884Z,24.0
2017-09-05T11:45:02.422Z,23.8
2017-09-05T11:50:02.855Z,23.7
2017-09-05T11:55:03.276Z,24.0
2017-09-05T12:00:02.688Z,23.7
2017-09-05T12:05:03.111Z,23.7
2017-09-05T12:10:02.654Z,23.3
2017-09-05T12:15:03.176Z,23.2
2017-09-05T12:20:02.601Z,23.6
2017-09-05T12:25:03.035Z,23.6
2017-09-05T12:30:02.424Z,24.0
2017-09-05T12:35:02.930Z,24.0
2017-09-05T12:40:02.428Z,24.0
2017-09-05T12:45:02.889Z,24.3
2017-09-05T12:50:02.472Z,23.7
2017-09-05T12:55:03.048Z,23.7
2017-09-05T13:00:02.582Z,24.2
2017-09-05T13:05:02.985Z,24.2
2017-09-05T13:10:02.465Z,24.5
2017-09-05T13:15:02.938Z,24.0
2017-09-05T13:20:03.365Z,24.2
2017-09-05T13:25:02.753Z,24.0
2017-09-05T13:30:03.315Z,23.8
2017-09-05T13:35:02.808Z,23.8
2017-09-05T13:40:03.389Z,24.2
2017-09-05T13:45:02.840Z,24.2
2017-09-05T13:50:02.389Z,24.3
2017-09-05T13:55:02.980Z,24.0
2017-09-05T14:00:03.369Z,23.8
2017-09-05T14:05:02.924Z,23.8
2017-09-05T14:10:02.553Z,24.3
2017-09-05T14:15:02.953Z,24.2
2017-09-05T14:20:03.372Z,23.7
2017-09-05T14:25:02.910Z,23.7
2017-09-05T14:30:02.428Z,23.7
2017-09-05T14:35:02.837Z,24.0
2017-09-05T14:40:02.424Z,23.8
2017-09-05T14:45:02.908Z,23.6
2017-09-05T14:50:03.318Z,23.3
2017-09-05T14:55:02.708Z,23.3
2017-09-05T15:00:03.185Z,23.6
2017-09-05T15:05:02.656Z,23.8
2017-09-05T15:10:03.237Z,23.7
2017-09-05T15:15:02.682Z,23.7
2017-09-05T15:20:03.102Z,23.2
2017-09-05T15:25:02.484Z,23.2
2017-09-05T15:30:03.093Z,23.2
2017-09-05T15:35:02.535Z,23.2
2017-09-05T15:40:03.022Z,23.1
2017-09-05T15:45:02.544Z,23.0
2017-09-05T15:50:03.136Z,23.0
2017-09-05T15:55:02.669Z,23.0
2017-09-05T16:00:03.171Z,22.7
2017-09-05T16:05:02.795Z,22.7
2017-09-05T16:10:03.246Z,22.7
2017-09-05T16:15:02.754Z,22.7
2017-09-05T16:20:03.234Z,22.6
2017-09-05T16:25:02.773Z,22.5
2017-09-05T16:30:03.267Z,22.3
2017-09-05T16:35:02.761Z,22.3
2017-09-05T16:40:03.209Z,22.3
2017-09-05T16:45:02.769Z,23.1
2017-09-05T16:50:02.389Z,22.6
2017-09-05T16:55:02.974Z,22.3
2017-09-05T17:00:02.449Z,22.6
2017-09-05T17:05:02.869Z,22.2
2017-09-05T17:10:03.359Z,22.1
2017-09-05T17:15:02.889Z,22.0
2017-09-05T17:20:03.368Z,21.8
2017-09-05T17:25:02.740Z,22.0
2017-09-05T17:30:03.252Z,21.8
2017-09-05T17:35:02.649Z,21.8
2017-09-05T17:40:03.101Z,21.7
2017-09-05T17:45:02.544Z,21.7
2017-09-05T17:50:03.020Z,21.6
2017-09-05T17:55:02.567Z,21.5
2017-09-05T18:00:03.002Z,21.5
2017-09-05T18:05:02.503Z,21.6
2017-09-05T18:10:03.117Z,21.5
2017-09-05T18:15:02.652Z,21.5
2017-09-05T18:20:03.289Z,21.3
2017-09-05T18:25:02.947Z,21.5
2017-09-05T18:30:02.532Z,21.5
2017-09-05T18:35:03.091Z,21.3
2017-09-05T18:40:02.679Z,21.3
2017-09-05T18:45:03.209Z,21.3
2017-09-05T18:50:02.625Z,21.2
2017-09-05T18:55:03.242Z,21.2
2017-09-05T19:00:02.800Z,21.2
2017-09-05T19:05:03.354Z,21.2
2017-09-05T19:10:02.970Z,21.2
2017-09-05T19:15:02.566Z,21.2
2017-09-05T19:20:03.140Z,21.0
2017-09-05T19:25:02.510Z,20.8
2017-09-05T19:30:02.975Z,20.7
2017-09-05T19:35:02.470Z,20.7
2017-09-05T19:40:03.085Z,20.7
2017-09-05T19:45:02.661Z,20.7
2017-09-05T19:50:03.129Z,20.7
2017-09-05T19:55:02.661Z,20.7
2017-09-05T20:00:03.073Z,20.7
2017-09-05T20:05:02.609Z,20.6
2017-09-05T20:10:03.224Z,20.7
2017-09-05T20:15:02.603Z,20.7
2017-09-05T20:20:03.069Z,20.7
2017-09-05T20:25:02.486Z,20.7
2017-09-05T20:30:02.927Z,20.3
2017-09-05T20:35:02.569Z,20.1
2017-09-05T20:40:03.081Z,20.1
2017-09-05T20:45:02.670Z,20.1
2017-09-05T20:50:03.071Z,19.7
2017-09-05T20:55:02.525Z,19.7
2017-09-05T21:00:03.268Z,19.5
2017-09-05T21:05:02.673Z,19.1
2017-09-05T21:10:03.296Z,18.8
2017-09-05T21:15:02.666Z,18.5
2017-09-05T21:20:03.261Z,18.1
2017-09-05T21:25:02.852Z,18.1
2017-09-05T21:30:03.224Z,18.1
2017-09-05T21:35:02.749Z,18.2
2017-09-05T21:40:03.341Z,18.2
2017-09-05T21:45:02.699Z,18.2
2017-09-05T21:50:03.100Z,18.2
2017-09-05T21:55:02.667Z,18.2
2017-09-05T22:00:03.283Z,18.2
2017-09-05T22:05:02.704Z,18.2
2017-09-05T22:10:03.615Z,18.5
2017-09-05T22:15:03.208Z,18.5
2017-09-05T22:20:02.831Z,18.2
2017-09-05T22:25:03.297Z,18.5
2017-09-05T22:30:02.731Z,18.5
2017-09-05T22:35:03.264Z,18.5
2017-09-05T22:40:02.747Z,18.5
2017-09-05T22:45:02.398Z,18.5
2017-09-05T22:50:02.822Z,18.5
2017-09-05T22:55:02.468Z,18.2
2017-09-05T23:00:03.447Z,18.2
2017-09-05T23:05:02.448Z,18.2
2017-09-05T23:10:03.042Z,18.2
2017-09-05T23:15:02.610Z,18.2
2017-09-05T23:20:03.093Z,18.2
2017-09-05T23:25:02.565Z,18.1
2017-09-05T23:30:03.057Z,17.8
2017-09-05T23:35:02.644Z,17.8
2017-09-05T23:40:03.144Z,18.1
2017-09-05T23:45:02.725Z,17.8
2017-09-05T23:50:03.378Z,18.1
2017-09-05T23:55:03.120Z,18.1
