createdAt,value
2022-10-06T04:13:55.131Z,1019.19
2022-10-06T04:14:59.957Z,1019.21
2022-10-06T04:15:56.100Z,1019.24
2022-10-06T04:16:56.018Z,1019.29
2022-10-06T04:17:56.024Z,1019.33
2022-10-06T04:18:55.997Z,1019.33
2022-10-06T04:20:02.501Z,1019.39
2022-10-06T04:20:55.972Z,1019.38
2022-10-06T04:21:55.965Z,1019.36
2022-10-06T04:22:55.930Z,1019.38
2022-10-06T04:23:55.962Z,1019.44
2022-10-06T04:24:55.943Z,1019.39
2022-10-06T04:25:56.136Z,1019.42
2022-10-06T04:26:55.923Z,1019.43
2022-10-06T04:27:55.907Z,1019.45
2022-10-06T04:28:55.873Z,1019.43
2022-10-06T04:29:55.882Z,1019.47
2022-10-06T04:30:55.876Z,1019.60
2022-10-06T04:31:55.877Z,1019.57
2022-10-06T04:32:55.864Z,1019.63
2022-10-06T04:33:55.820Z,1019.61
2022-10-06T04:34:55.822Z,1019.64
2022-10-06T04:35:55.794Z,1019.70
2022-10-06T04:36:55.788Z,1019.69
2022-10-06T04:37:55.768Z,1019.69
2022-10-06T04:38:55.779Z,1019.70
2022-10-06T04:39:55.754Z,1019.73
2022-10-06T04:40:55.739Z,1019.74
2022-10-06T04:42:02.253Z,1019.77
2022-10-06T04:42:55.718Z,1019.75
2022-10-06T04:43:55.764Z,1019.76
2022-10-06T04:44:55.718Z,1019.79
2022-10-06T04:45:55.736Z,1019.81
2022-10-06T04:46:55.718Z,1019.86
2022-10-06T04:47:55.675Z,1019.90
2022-10-06T04:48:55.690Z,1019.88
2022-10-06T04:49:55.632Z,1019.92
2022-10-06T04:50:55.646Z,1019.98
2022-10-06T04:51:55.629Z,1019.94
2022-10-06T04:52:55.612Z,1019.97
2022-10-06T04:53:55.582Z,1019.97
2022-10-06T04:54:55.586Z,1019.98
2022-10-06T04:55:55.569Z,1020.03
2022-10-06T04:56:55.584Z,1020.04
2022-10-06T04:57:55.570Z,1020.08
2022-10-06T04:58:55.539Z,1020.10
2022-10-06T04:59:55.528Z,1020.11
2022-10-06T05:00:55.598Z,1020.14
2022-10-06T05:01:55.531Z,1020.11
2022-10-06T05:02:55.496Z,1020.13
2022-10-06T05:03:55.493Z,1020.12
2022-10-06T05:04:55.466Z,1020.12
2022-10-06T05:05:55.480Z,1020.20
2022-10-06T05:06:55.464Z,1020.17
2022-10-06T05:07:55.422Z,1020.19
2022-10-06T05:08:55.421Z,1020.19
2022-10-06T05:09:55.411Z,1020.23
2022-10-06T05:10:55.405Z,1020.26
2022-10-06T05:12:02.257Z,1020.27
2022-10-06T05:12:55.374Z,1020.23
2022-10-06T05:13:55.371Z,1020.25
2022-10-06T05:14:55.428Z,1020.27
2022-10-06T05:15:55.356Z,1020.27
2022-10-06T05:16:55.319Z,1020.28
2022-10-06T05:17:55.310Z,1020.30
2022-10-06T05:18:55.313Z,1020.32
2022-10-06T05:19:55.294Z,1020.38
2022-10-06T05:20:55.279Z,1020.37
2022-10-06T05:21:55.275Z,1020.39
2022-10-06T05:22:55.248Z,1020.45
2022-10-06T05:23:55.261Z,1020.42
2022-10-06T05:24:55.249Z,1020.41
2022-10-06T05:25:55.230Z,1020.40
2022-10-06T05:26:58.371Z,1020.39
2022-10-06T05:27:55.249Z,1020.44
2022-10-06T05:28:55.198Z,1020.49
2022-10-06T05:29:55.184Z,1020.51
2022-10-06T05:30:55.162Z,1020.51
2022-10-06T05:31:55.195Z,1020.54
2022-10-06T05:32:55.135Z,1020.52
2022-10-06T05:33:55.137Z,1020.48
2022-10-06T05:34:55.147Z,1020.53
2022-10-06T05:35:55.113Z,1020.54
2022-10-06T05:36:55.099Z,1020.51
2022-10-06T05:37:55.083Z,1020.57
2022-10-06T05:38:55.080Z,1020.62
2022-10-06T05:39:55.077Z,1020.61
2022-10-06T05:40:55.042Z,1020.59
2022-10-06T05:41:55.099Z,1020.64
2022-10-06T05:42:55.059Z,1020.68
2022-10-06T05:43:55.217Z,1020.67
2022-10-06T05:44:55.004Z,1020.72
2022-10-06T05:45:55.113Z,1020.67
2022-10-06T05:46:55.002Z,1020.72
2022-10-06T05:47:54.969Z,1020.74
2022-10-06T05:48:54.969Z,1020.75
2022-10-06T05:49:54.943Z,1020.73
2022-10-06T05:50:54.953Z,1020.75
2022-10-06T05:51:54.953Z,1020.72
2022-10-06T05:52:54.911Z,1020.77
2022-10-06T05:53:54.919Z,1020.78
2022-10-06T05:54:54.901Z,1020.81
2022-10-06T05:55:54.874Z,1020.85
2022-10-06T05:56:54.866Z,1020.86
2022-10-06T05:57:54.856Z,1020.92
2022-10-06T05:58:54.882Z,1020.92
2022-10-06T05:59:54.841Z,1021.00
2022-10-06T06:00:54.852Z,1020.96
2022-10-06T06:01:55.062Z,1020.96
2022-10-06T06:02:54.848Z,1021.00
2022-10-06T06:03:54.793Z,1021.03
2022-10-06T06:04:54.800Z,1021.02
2022-10-06T06:05:54.776Z,1021.06
2022-10-06T06:06:54.786Z,1021.09
2022-10-06T06:07:54.749Z,1021.09
2022-10-06T06:08:54.733Z,1021.08
2022-10-06T06:09:54.744Z,1021.12
2022-10-06T06:10:54.723Z,1021.13
2022-10-06T06:11:54.701Z,1021.14
2022-10-06T06:12:54.687Z,1021.15
2022-10-06T06:13:54.688Z,1021.24
2022-10-06T06:14:54.705Z,1021.21
2022-10-06T06:15:54.672Z,1021.24
2022-10-06T06:16:54.782Z,1021.24
2022-10-06T06:17:54.681Z,1021.29
2022-10-06T06:18:54.621Z,1021.30
2022-10-06T06:19:54.623Z,1021.28
2022-10-06T06:20:54.607Z,1021.30
2022-10-06T06:21:54.606Z,1021.28
2022-10-06T06:22:54.587Z,1021.31
2022-10-06T06:23:54.575Z,1021.35
2022-10-06T06:24:54.564Z,1021.35
2022-10-06T06:25:57.638Z,1021.35
2022-10-06T06:26:54.548Z,1021.36
2022-10-06T06:27:54.531Z,1021.37
2022-10-06T06:28:54.633Z,1021.43
2022-10-06T06:29:54.500Z,1021.45
2022-10-06T06:30:54.544Z,1021.41
2022-10-06T06:31:54.482Z,1021.45
2022-10-06T06:32:54.486Z,1021.45
2022-10-06T06:33:54.461Z,1021.49
2022-10-06T06:34:54.497Z,1021.52
2022-10-06T06:35:54.432Z,1021.53
2022-10-06T06:36:54.420Z,1021.54
2022-10-06T06:37:54.419Z,1021.56
2022-10-06T06:38:54.399Z,1021.61
2022-10-06T06:39:54.417Z,1021.59
2022-10-06T06:40:54.382Z,1021.60
2022-10-06T06:41:54.375Z,1021.62
2022-10-06T06:42:54.363Z,1021.65
2022-10-06T06:43:54.353Z,1021.67
2022-10-06T06:44:54.349Z,1021.70
2022-10-06T06:45:54.363Z,1021.69
2022-10-06T06:46:54.322Z,1021.69
2022-10-06T06:47:54.360Z,1021.71
2022-10-06T06:48:54.297Z,1021.75
2022-10-06T06:49:54.284Z,1021.72
2022-10-06T06:50:54.274Z,1021.75
2022-10-06T06:51:54.252Z,1021.77
2022-10-06T06:52:54.238Z,1021.78
2022-10-06T06:53:54.241Z,1021.81
2022-10-06T06:54:54.251Z,1021.83
2022-10-06T06:55:54.228Z,1021.83
2022-10-06T06:56:54.205Z,1021.83
2022-10-06T06:57:54.181Z,1021.83
2022-10-06T06:58:54.187Z,1021.85
2022-10-06T06:59:54.178Z,1021.83
2022-10-06T07:00:54.214Z,1021.88
2022-10-06T07:01:54.165Z,1021.89
