createdAt,value
2019-02-10T00:01:54.141Z,99.90
2019-02-10T00:04:23.294Z,99.90
2019-02-10T00:06:52.482Z,99.90
2019-02-10T00:09:21.683Z,99.90
2019-02-10T00:11:50.864Z,99.90
2019-02-10T00:14:19.973Z,99.90
2019-02-10T00:16:49.152Z,99.90
2019-02-10T00:19:18.364Z,99.90
2019-02-10T00:21:47.516Z,99.90
2019-02-10T00:24:16.629Z,99.90
2019-02-10T00:26:45.746Z,99.90
2019-02-10T00:29:14.861Z,99.90
2019-02-10T00:31:44.073Z,99.90
2019-02-10T00:34:13.207Z,99.90
2019-02-10T00:36:42.321Z,99.90
2019-02-10T00:39:11.427Z,99.90
2019-02-10T00:41:40.543Z,99.90
2019-02-10T00:44:09.685Z,99.90
2019-02-10T00:46:38.796Z,99.90
2019-02-10T00:49:07.943Z,99.90
2019-02-10T00:51:37.069Z,99.90
2019-02-10T00:54:06.179Z,99.90
2019-02-10T00:56:35.276Z,99.90
2019-02-10T00:59:04.476Z,99.90
2019-02-10T01:01:33.605Z,99.90
2019-02-10T01:04:03.136Z,99.90
2019-02-10T01:06:32.232Z,99.90
2019-02-10T01:09:01.347Z,99.90
2019-02-10T01:11:30.479Z,99.90
2019-02-10T01:13:59.617Z,99.90
2019-02-10T01:16:28.804Z,99.90
2019-02-10T01:19:08.401Z,99.90
2019-02-10T01:21:38.756Z,99.90
2019-02-10T01:24:07.933Z,99.90
2019-02-10T01:26:37.181Z,99.90
2019-02-10T01:29:06.320Z,99.90
2019-02-10T01:31:35.476Z,99.90
2019-02-10T01:34:04.587Z,99.90
2019-02-10T01:36:33.722Z,99.90
2019-02-10T01:39:03.821Z,99.90
2019-02-10T01:41:32.937Z,99.90
2019-02-10T01:44:02.078Z,99.90
2019-02-10T01:46:31.219Z,99.90
2019-02-10T01:49:00.420Z,99.90
2019-02-10T01:51:29.570Z,99.90
2019-02-10T01:53:58.700Z,99.90
2019-02-10T01:56:27.821Z,99.90
2019-02-10T01:58:56.961Z,99.90
2019-02-10T02:01:26.257Z,99.90
2019-02-10T02:03:55.355Z,99.90
2019-02-10T02:06:24.472Z,99.90
2019-02-10T02:08:53.615Z,99.90
2019-02-10T02:11:22.800Z,99.90
2019-02-10T02:13:51.916Z,99.90
2019-02-10T02:16:21.042Z,99.90
2019-02-10T02:18:50.129Z,99.90
2019-02-10T02:21:19.357Z,99.90
2019-02-10T02:23:48.459Z,99.90
2019-02-10T02:26:17.559Z,99.90
2019-02-10T02:28:46.715Z,99.90
2019-02-10T02:31:15.829Z,99.90
2019-02-10T02:33:45.030Z,99.90
2019-02-10T02:36:14.251Z,99.90
2019-02-10T02:38:43.372Z,99.90
2019-02-10T02:41:12.467Z,99.90
2019-02-10T02:43:41.656Z,99.90
2019-02-10T02:46:10.872Z,99.90
2019-02-10T02:48:40.042Z,99.90
2019-02-10T02:51:09.157Z,99.90
2019-02-10T02:53:38.237Z,99.90
2019-02-10T02:56:07.364Z,99.90
2019-02-10T02:58:36.439Z,99.90
2019-02-10T03:01:05.532Z,99.90
2019-02-10T03:03:34.660Z,99.90
2019-02-10T03:06:03.761Z,99.90
2019-02-10T03:08:32.944Z,99.90
2019-02-10T03:11:02.143Z,99.90
2019-02-10T03:13:31.312Z,99.90
2019-02-10T03:16:00.431Z,99.90
2019-02-10T03:18:29.564Z,99.90
2019-02-10T03:20:58.768Z,99.90
2019-02-10T03:23:27.924Z,99.90
2019-02-10T03:25:57.091Z,99.90
2019-02-10T03:28:26.230Z,99.90
2019-02-10T03:30:55.389Z,99.90
2019-02-10T03:33:24.550Z,99.90
2019-02-10T03:35:53.753Z,99.90
2019-02-10T03:38:22.859Z,99.90
2019-02-10T03:40:51.965Z,99.90
2019-02-10T03:43:21.144Z,99.90
2019-02-10T03:45:50.348Z,99.90
2019-02-10T03:48:19.579Z,99.90
2019-02-10T03:50:48.744Z,99.90
2019-02-10T03:53:17.920Z,99.90
2019-02-10T03:55:47.051Z,99.90
2019-02-10T03:58:16.159Z,99.90
2019-02-10T04:00:45.304Z,99.90
2019-02-10T04:03:14.428Z,99.90
2019-02-10T04:05:43.610Z,99.90
2019-02-10T04:08:12.776Z,99.90
2019-02-10T04:10:41.895Z,99.90
2019-02-10T04:13:11.092Z,99.90
2019-02-10T04:15:40.269Z,99.90
2019-02-10T04:18:09.442Z,99.90
2019-02-10T04:20:38.565Z,99.90
2019-02-10T04:23:10.167Z,99.90
2019-02-10T04:25:39.307Z,99.90
2019-02-10T04:28:08.444Z,99.90
2019-02-10T04:30:37.604Z,99.90
2019-02-10T04:33:06.746Z,99.90
2019-02-10T04:35:35.994Z,99.90
2019-02-10T04:38:05.175Z,99.90
2019-02-10T04:40:34.343Z,99.90
2019-02-10T04:43:03.541Z,99.90
2019-02-10T04:45:32.651Z,99.90
2019-02-10T04:48:01.880Z,99.90
2019-02-10T04:50:31.112Z,99.90
2019-02-10T04:53:00.333Z,99.90
2019-02-10T04:55:29.498Z,99.90
2019-02-10T04:57:58.688Z,99.90
2019-02-10T05:00:27.924Z,99.90
2019-02-10T05:02:57.074Z,99.90
2019-02-10T05:05:26.334Z,99.90
2019-02-10T05:07:55.550Z,99.90
2019-02-10T05:10:24.768Z,99.90
2019-02-10T05:12:53.850Z,99.90
2019-02-10T05:15:23.029Z,99.90
2019-02-10T05:17:52.306Z,99.90
2019-02-10T05:20:21.467Z,99.90
2019-02-10T05:22:50.689Z,99.90
2019-02-10T05:25:19.813Z,99.90
2019-02-10T05:27:49.048Z,99.90
2019-02-10T05:30:18.271Z,99.90
2019-02-10T05:32:47.435Z,99.90
2019-02-10T05:35:16.606Z,99.90
2019-02-10T05:37:45.743Z,99.90
2019-02-10T05:40:14.996Z,99.90
2019-02-10T05:42:44.275Z,99.90
2019-02-10T05:45:13.485Z,99.90
2019-02-10T05:47:42.679Z,99.90
2019-02-10T05:50:11.825Z,99.90
2019-02-10T05:52:40.913Z,99.90
2019-02-10T05:55:10.032Z,99.90
2019-02-10T05:57:39.128Z,99.90
2019-02-10T06:00:08.262Z,99.90
2019-02-10T06:02:37.458Z,99.90
2019-02-10T06:05:13.168Z,99.90
2019-02-10T06:07:42.487Z,99.90
2019-02-10T06:10:11.716Z,99.90
2019-02-10T06:12:41.194Z,99.90
2019-02-10T06:15:10.569Z,99.90
2019-02-10T06:17:39.972Z,99.90
2019-02-10T06:20:09.704Z,99.90
2019-02-10T06:22:39.274Z,99.90
2019-02-10T06:25:08.738Z,99.90
2019-02-10T06:27:38.093Z,99.90
2019-02-10T06:30:08.372Z,99.90
2019-02-10T06:32:37.809Z,99.90
2019-02-10T06:35:07.844Z,99.90
2019-02-10T06:37:37.301Z,99.90
2019-02-10T06:40:08.591Z,99.90
2019-02-10T06:42:38.239Z,99.90
2019-02-10T06:45:13.873Z,99.90
2019-02-10T06:47:43.862Z,99.90
2019-02-10T06:50:13.159Z,99.90
2019-02-10T06:52:42.596Z,99.90
2019-02-10T06:55:13.298Z,99.90
2019-02-10T06:57:42.628Z,99.90
2019-02-10T07:00:38.551Z,99.90
2019-02-10T07:03:40.641Z,99.90
2019-02-10T07:06:11.007Z,99.90
2019-02-10T07:08:40.956Z,99.90
2019-02-10T07:11:10.643Z,99.90
2019-02-10T07:13:45.875Z,99.90
2019-02-10T07:16:51.354Z,99.90
2019-02-10T07:20:16.466Z,99.90
2019-02-10T07:23:26.938Z,99.90
2019-02-10T07:26:16.386Z,99.90
2019-02-10T07:28:52.028Z,99.90
2019-02-10T07:31:52.706Z,99.90
2019-02-10T07:35:00.143Z,99.90
2019-02-10T07:38:20.046Z,99.90
2019-02-10T07:41:31.872Z,99.90
2019-02-10T07:44:35.936Z,99.90
2019-02-10T07:47:31.145Z,99.90
2019-02-10T07:50:15.162Z,99.90
2019-02-10T07:52:59.847Z,99.90
2019-02-10T07:56:37.653Z,99.90
2019-02-10T07:59:56.870Z,99.90
2019-02-10T08:02:51.138Z,99.90
2019-02-10T08:05:50.243Z,99.90
2019-02-10T08:08:49.119Z,99.90
2019-02-10T08:11:45.861Z,99.90
2019-02-10T08:14:45.050Z,99.90
2019-02-10T08:17:51.473Z,99.90
2019-02-10T08:20:40.524Z,99.90
2019-02-10T08:23:55.953Z,99.90
2019-02-10T08:27:09.748Z,99.90
2019-02-10T08:30:03.609Z,99.90
2019-02-10T08:32:46.774Z,99.90
2019-02-10T08:35:44.647Z,99.90
2019-02-10T08:38:30.089Z,99.90
2019-02-10T08:41:55.572Z,99.90
2019-02-10T08:45:14.301Z,99.90
2019-02-10T08:48:13.735Z,99.90
2019-02-10T08:51:45.397Z,99.90
2019-02-10T08:54:14.635Z,99.90
2019-02-10T08:56:44.777Z,99.90
2019-02-10T08:59:13.978Z,99.90
2019-02-10T09:01:43.213Z,99.90
2019-02-10T09:04:12.456Z,99.90
2019-02-10T09:06:41.659Z,99.90
2019-02-10T09:09:10.790Z,99.90
2019-02-10T09:11:39.947Z,99.90
2019-02-10T09:14:09.199Z,99.90
2019-02-10T09:16:38.407Z,99.90
2019-02-10T09:19:07.517Z,99.90
2019-02-10T09:21:36.690Z,99.90
2019-02-10T09:24:05.946Z,99.90
2019-02-10T09:26:35.423Z,99.90
2019-02-10T09:29:04.603Z,99.90
2019-02-10T09:31:33.769Z,99.90
2019-02-10T09:34:02.920Z,99.90
2019-02-10T09:36:32.131Z,99.90
2019-02-10T09:39:01.302Z,99.90
2019-02-10T09:41:30.493Z,99.90
2019-02-10T09:43:59.618Z,99.90
2019-02-10T09:46:33.297Z,99.90
2019-02-10T09:49:02.409Z,99.90
2019-02-10T09:51:31.544Z,99.90
2019-02-10T09:54:00.807Z,99.90
2019-02-10T09:56:29.939Z,99.90
2019-02-10T09:58:59.110Z,99.90
2019-02-10T10:01:28.228Z,99.90
2019-02-10T10:03:57.362Z,96.30
2019-02-10T10:06:26.521Z,98.90
2019-02-10T10:08:55.688Z,94.50
2019-02-10T10:11:24.825Z,92.50
2019-02-10T10:13:53.960Z,91.90
2019-02-10T10:16:23.092Z,90.00
2019-02-10T10:18:52.298Z,86.30
2019-02-10T10:21:21.529Z,90.80
2019-02-10T10:23:50.738Z,84.10
2019-02-10T10:26:19.866Z,78.40
2019-02-10T10:28:49.104Z,79.10
2019-02-10T10:31:18.329Z,78.40
2019-02-10T10:33:47.447Z,76.20
2019-02-10T10:36:16.598Z,72.20
2019-02-10T10:38:45.832Z,70.20
2019-02-10T10:41:15.053Z,66.90
2019-02-10T10:43:44.289Z,66.10
2019-02-10T10:46:13.510Z,63.90
2019-02-10T10:48:42.631Z,60.00
2019-02-10T10:51:11.767Z,59.40
2019-02-10T10:53:40.896Z,57.70
2019-02-10T10:56:10.093Z,57.10
2019-02-10T10:58:39.237Z,57.50
2019-02-10T11:01:08.433Z,56.50
2019-02-10T11:03:37.557Z,55.10
2019-02-10T11:06:06.689Z,54.60
2019-02-10T11:08:35.795Z,55.10
2019-02-10T11:11:04.972Z,55.10
2019-02-10T11:13:34.056Z,53.90
2019-02-10T11:16:03.188Z,54.10
2019-02-10T11:18:32.332Z,54.10
2019-02-10T11:21:01.512Z,53.90
2019-02-10T11:23:30.700Z,54.10
2019-02-10T11:25:59.873Z,53.20
2019-02-10T11:28:29.087Z,53.40
2019-02-10T11:30:58.235Z,54.00
2019-02-10T11:33:27.436Z,52.70
2019-02-10T11:35:56.540Z,52.20
2019-02-10T11:38:25.728Z,52.10
2019-02-10T11:40:55.059Z,49.50
2019-02-10T11:43:25.318Z,49.20
2019-02-10T11:45:54.605Z,48.50
2019-02-10T11:48:23.817Z,48.40
2019-02-10T11:50:53.028Z,47.80
2019-02-10T11:53:22.164Z,47.70
2019-02-10T11:55:51.265Z,47.30
2019-02-10T11:58:20.388Z,47.30
2019-02-10T12:00:49.539Z,47.30
2019-02-10T12:03:18.648Z,48.60
2019-02-10T12:05:47.846Z,47.20
2019-02-10T12:08:17.089Z,47.60
2019-02-10T12:10:46.221Z,47.60
2019-02-10T12:13:16.085Z,48.60
2019-02-10T12:15:45.297Z,47.20
2019-02-10T12:18:14.411Z,47.10
2019-02-10T12:20:43.568Z,44.40
2019-02-10T12:23:12.660Z,45.40
2019-02-10T12:25:41.780Z,45.20
2019-02-10T12:28:10.919Z,43.80
2019-02-10T12:30:40.099Z,43.60
2019-02-10T12:33:09.228Z,43.70
2019-02-10T12:35:38.347Z,43.40
2019-02-10T12:38:07.559Z,44.50
2019-02-10T12:40:36.831Z,43.40
2019-02-10T12:43:05.996Z,43.10
2019-02-10T12:45:35.191Z,44.30
2019-02-10T12:48:04.324Z,43.60
2019-02-10T12:50:33.436Z,43.50
2019-02-10T12:53:02.578Z,44.60
2019-02-10T12:55:31.693Z,44.60
2019-02-10T12:58:00.920Z,44.40
2019-02-10T13:00:30.668Z,43.70
2019-02-10T13:02:59.873Z,43.80
2019-02-10T13:05:29.039Z,45.60
2019-02-10T13:07:58.232Z,43.70
2019-02-10T13:10:27.423Z,43.00
2019-02-10T13:12:58.393Z,43.90
2019-02-10T13:15:29.040Z,44.10
2019-02-10T13:17:58.439Z,44.40
2019-02-10T13:20:27.580Z,44.10
2019-02-10T13:22:56.713Z,43.60
2019-02-10T13:25:25.816Z,43.70
2019-02-10T13:27:54.951Z,43.90
2019-02-10T13:30:24.061Z,43.90
2019-02-10T13:32:53.280Z,43.80
2019-02-10T13:35:22.379Z,44.00
2019-02-10T13:37:51.550Z,44.40
2019-02-10T13:40:20.732Z,45.30
2019-02-10T13:42:49.841Z,45.30
2019-02-10T13:45:19.032Z,44.80
2019-02-10T13:47:48.148Z,45.00
2019-02-10T13:50:17.373Z,45.70
2019-02-10T13:52:46.572Z,45.30
2019-02-10T13:55:16.018Z,45.60
2019-02-10T13:57:45.147Z,45.50
2019-02-10T14:00:16.534Z,45.40
2019-02-10T14:02:45.643Z,44.90
2019-02-10T14:05:14.770Z,45.00
2019-02-10T14:07:45.688Z,43.50
2019-02-10T14:10:15.887Z,44.60
2019-02-10T14:12:47.062Z,43.10
2019-02-10T14:16:28.495Z,41.70
2019-02-10T14:18:57.704Z,42.00
2019-02-10T14:21:26.829Z,42.00
2019-02-10T14:23:55.939Z,42.30
2019-02-10T14:26:25.113Z,42.50
2019-02-10T14:28:54.279Z,42.50
2019-02-10T14:31:23.428Z,42.00
2019-02-10T14:33:52.753Z,43.10
2019-02-10T14:36:22.065Z,45.00
2019-02-10T14:38:51.213Z,45.90
2019-02-10T14:41:20.445Z,46.30
2019-02-10T14:43:49.660Z,46.40
2019-02-10T14:46:18.802Z,46.20
2019-02-10T14:48:47.954Z,46.80
2019-02-10T14:51:17.099Z,47.00
2019-02-10T14:53:46.464Z,47.70
2019-02-10T14:56:15.536Z,48.10
2019-02-10T14:58:45.004Z,48.20
2019-02-10T15:01:16.569Z,48.10
2019-02-10T15:03:47.191Z,48.30
2019-02-10T15:06:16.459Z,48.60
2019-02-10T15:08:45.663Z,48.60
2019-02-10T15:11:14.903Z,49.10
2019-02-10T15:13:44.076Z,49.50
2019-02-10T15:16:13.265Z,49.10
2019-02-10T15:18:42.559Z,49.70
2019-02-10T15:21:11.701Z,49.70
2019-02-10T15:23:41.043Z,49.60
2019-02-10T15:26:10.240Z,49.80
2019-02-10T15:28:39.362Z,49.50
2019-02-10T15:31:08.551Z,49.40
2019-02-10T15:33:37.809Z,49.40
2019-02-10T15:36:06.929Z,50.00
2019-02-10T15:38:36.169Z,50.30
2019-02-10T15:41:05.381Z,50.50
2019-02-10T15:43:34.981Z,51.00
2019-02-10T15:46:04.209Z,50.60
2019-02-10T15:48:33.380Z,51.10
2019-02-10T15:51:02.534Z,52.00
2019-02-10T15:53:31.759Z,52.10
2019-02-10T15:56:00.988Z,51.80
2019-02-10T15:58:30.397Z,52.70
2019-02-10T16:00:59.865Z,52.40
2019-02-10T16:03:30.564Z,52.40
2019-02-10T16:06:00.031Z,52.70
2019-02-10T16:08:29.253Z,53.50
2019-02-10T16:10:58.604Z,54.90
2019-02-10T16:13:28.053Z,54.50
2019-02-10T16:15:57.264Z,54.60
2019-02-10T16:18:26.541Z,54.20
2019-02-10T16:20:55.826Z,55.20
2019-02-10T16:23:25.039Z,53.90
2019-02-10T16:25:54.207Z,54.70
2019-02-10T16:28:23.327Z,55.30
2019-02-10T16:30:52.483Z,54.20
2019-02-10T16:33:21.768Z,54.40
2019-02-10T16:35:50.941Z,55.10
2019-02-10T16:38:20.059Z,55.60
2019-02-10T16:40:49.253Z,55.50
2019-02-10T16:43:18.363Z,56.30
2019-02-10T16:45:47.572Z,56.20
2019-02-10T16:48:16.680Z,57.40
2019-02-10T16:50:45.780Z,56.70
2019-02-10T16:53:14.924Z,57.10
2019-02-10T16:55:44.131Z,57.20
2019-02-10T16:58:13.275Z,58.80
2019-02-10T17:00:42.381Z,57.00
2019-02-10T17:03:11.500Z,57.80
2019-02-10T17:05:40.691Z,58.00
2019-02-10T17:08:09.792Z,58.60
2019-02-10T17:10:38.921Z,59.30
2019-02-10T17:13:08.068Z,59.40
2019-02-10T17:15:37.149Z,60.00
2019-02-10T17:18:06.288Z,59.90
2019-02-10T17:20:35.433Z,59.90
2019-02-10T17:23:04.560Z,60.10
2019-02-10T17:25:33.672Z,61.30
2019-02-10T17:28:02.767Z,63.20
2019-02-10T17:30:31.996Z,64.70
2019-02-10T17:33:01.125Z,65.70
2019-02-10T17:35:30.364Z,65.70
2019-02-10T17:37:59.552Z,65.90
2019-02-10T17:40:33.121Z,66.40
2019-02-10T17:43:03.160Z,66.60
2019-02-10T17:45:32.432Z,66.40
2019-02-10T17:48:01.565Z,67.10
2019-02-10T17:50:30.696Z,67.90
2019-02-10T17:52:59.829Z,68.60
2019-02-10T17:55:29.150Z,69.70
2019-02-10T17:58:00.601Z,71.20
2019-02-10T18:00:33.883Z,71.90
2019-02-10T18:03:03.023Z,72.00
2019-02-10T18:05:32.293Z,72.50
2019-02-10T18:08:01.590Z,74.90
2019-02-10T18:10:30.719Z,83.00
2019-02-10T18:12:59.870Z,98.40
2019-02-10T18:15:55.155Z,99.90
2019-02-10T18:18:29.575Z,99.90
2019-02-10T18:21:16.528Z,99.90
2019-02-10T18:24:10.492Z,99.90
2019-02-10T18:26:53.141Z,99.90
2019-02-10T18:29:50.330Z,99.90
2019-02-10T18:32:47.313Z,99.90
2019-02-10T18:35:23.353Z,99.90
2019-02-10T18:38:09.868Z,99.90
2019-02-10T18:40:56.678Z,99.90
2019-02-10T18:43:44.767Z,99.90
2019-02-10T18:46:35.834Z,99.90
2019-02-10T18:49:32.634Z,99.90
2019-02-10T18:52:30.205Z,99.90
2019-02-10T18:55:17.185Z,99.90
2019-02-10T18:58:04.216Z,99.90
2019-02-10T19:00:51.192Z,99.90
2019-02-10T19:03:35.125Z,99.90
2019-02-10T19:06:17.854Z,99.90
2019-02-10T19:09:11.984Z,99.90
2019-02-10T19:12:03.079Z,99.90
2019-02-10T19:14:51.222Z,99.90
2019-02-10T19:17:39.301Z,99.90
2019-02-10T19:20:27.015Z,99.90
2019-02-10T19:23:18.191Z,99.90
2019-02-10T19:25:57.945Z,99.90
2019-02-10T19:28:33.754Z,99.90
2019-02-10T19:31:20.420Z,99.90
2019-02-10T19:34:11.307Z,99.90
2019-02-10T19:37:05.204Z,99.90
2019-02-10T19:39:59.590Z,99.90
2019-02-10T19:42:46.540Z,99.90
2019-02-10T19:45:33.565Z,99.90
2019-02-10T19:48:27.942Z,99.90
2019-02-10T19:51:08.865Z,99.90
2019-02-10T19:54:02.961Z,99.90
2019-02-10T19:56:53.791Z,99.90
2019-02-10T19:59:57.056Z,99.90
2019-02-10T20:02:37.795Z,99.90
2019-02-10T20:05:18.228Z,99.90
2019-02-10T20:08:24.800Z,99.90
2019-02-10T20:11:18.924Z,99.90
2019-02-10T20:14:02.653Z,99.90
2019-02-10T20:16:50.761Z,99.90
2019-02-10T20:19:44.756Z,99.90
2019-02-10T20:22:21.626Z,99.90
2019-02-10T20:25:04.780Z,99.90
2019-02-10T20:27:55.624Z,99.90
2019-02-10T20:30:49.696Z,99.90
2019-02-10T20:33:36.799Z,99.90
2019-02-10T20:36:11.830Z,99.90
2019-02-10T20:38:58.184Z,99.90
2019-02-10T20:41:43.311Z,99.90
2019-02-10T20:44:21.483Z,99.90
2019-02-10T20:46:59.376Z,99.90
2019-02-10T20:49:50.712Z,99.90
2019-02-10T20:52:46.369Z,99.90
2019-02-10T20:55:34.899Z,99.90
2019-02-10T20:58:22.059Z,99.90
2019-02-10T21:01:02.470Z,99.90
2019-02-10T21:03:49.388Z,99.90
2019-02-10T21:06:27.563Z,99.90
2019-02-10T21:09:20.129Z,99.90
2019-02-10T21:12:02.102Z,99.90
2019-02-10T21:14:47.809Z,99.90
2019-02-10T21:17:30.933Z,99.90
2019-02-10T21:20:18.040Z,99.90
2019-02-10T21:23:08.981Z,99.90
2019-02-10T21:25:52.983Z,99.90
2019-02-10T21:28:37.640Z,99.90
2019-02-10T21:31:25.774Z,99.90
2019-02-10T21:34:16.890Z,99.90
2019-02-10T21:37:00.564Z,99.90
2019-02-10T21:39:51.988Z,99.90
2019-02-10T21:42:29.131Z,99.90
2019-02-10T21:45:16.202Z,99.90
2019-02-10T21:47:56.328Z,99.90
2019-02-10T21:50:25.483Z,99.90
2019-02-10T21:52:54.633Z,99.90
2019-02-10T21:55:23.695Z,99.90
2019-02-10T21:57:52.858Z,99.90
2019-02-10T22:00:23.033Z,99.90
2019-02-10T22:02:52.207Z,99.90
2019-02-10T22:05:21.340Z,99.90
2019-02-10T22:07:50.437Z,99.90
2019-02-10T22:10:19.609Z,99.90
2019-02-10T22:12:48.787Z,99.90
2019-02-10T22:15:17.963Z,99.90
2019-02-10T22:17:47.182Z,99.90
2019-02-10T22:20:16.372Z,99.90
2019-02-10T22:22:45.476Z,99.90
2019-02-10T22:25:14.637Z,99.90
2019-02-10T22:27:43.813Z,99.90
2019-02-10T22:30:14.655Z,99.90
2019-02-10T22:32:43.820Z,99.90
2019-02-10T22:35:12.877Z,99.90
2019-02-10T22:37:42.032Z,99.90
2019-02-10T22:40:12.692Z,99.90
2019-02-10T22:42:45.918Z,99.90
2019-02-10T22:45:12.645Z,99.90
2019-02-10T22:47:41.804Z,99.90
2019-02-10T22:50:12.444Z,99.90
2019-02-10T22:52:41.547Z,99.90
2019-02-10T22:55:10.696Z,99.90
2019-02-10T22:57:41.117Z,99.90
2019-02-10T23:00:46.788Z,99.90
2019-02-10T23:03:16.484Z,99.90
2019-02-10T23:05:45.982Z,99.90
2019-02-10T23:08:15.143Z,99.90
2019-02-10T23:10:44.307Z,99.90
2019-02-10T23:13:13.457Z,99.90
2019-02-10T23:15:42.555Z,99.90
2019-02-10T23:18:11.668Z,99.90
2019-02-10T23:20:40.780Z,99.90
2019-02-10T23:23:09.905Z,99.90
2019-02-10T23:25:39.040Z,99.90
2019-02-10T23:28:08.195Z,99.90
2019-02-10T23:30:37.357Z,99.90
2019-02-10T23:33:06.496Z,99.90
2019-02-10T23:35:35.555Z,99.90
2019-02-10T23:38:04.675Z,99.90
2019-02-10T23:40:33.856Z,99.90
2019-02-10T23:43:03.133Z,99.90
2019-02-10T23:45:32.325Z,99.90
2019-02-10T23:48:01.565Z,99.90
2019-02-10T23:50:30.669Z,99.90
2019-02-10T23:52:59.840Z,99.90
2019-02-10T23:55:29.015Z,99.90
2019-02-10T23:57:58.135Z,99.90
