createdAt,value
2022-07-31T00:00:51.255Z,17.70
2022-07-31T00:03:19.469Z,17.70
2022-07-31T00:05:47.719Z,17.70
2022-07-31T00:08:15.999Z,17.80
2022-07-31T00:10:44.122Z,17.90
2022-07-31T00:13:12.289Z,17.90
2022-07-31T00:15:40.505Z,17.90
2022-07-31T00:18:10.417Z,17.90
2022-07-31T00:20:38.714Z,17.90
2022-07-31T00:23:06.840Z,17.90
2022-07-31T00:25:35.060Z,17.90
2022-07-31T00:28:03.342Z,17.90
2022-07-31T00:30:31.952Z,17.90
2022-07-31T00:33:00.347Z,17.90
2022-07-31T00:35:29.883Z,18.00
2022-07-31T00:38:24.706Z,18.00
2022-07-31T00:40:49.428Z,17.90
2022-07-31T00:43:19.572Z,17.90
2022-07-31T00:45:50.504Z,17.90
2022-07-31T00:48:27.733Z,17.90
2022-07-31T00:50:57.657Z,17.90
2022-07-31T00:53:26.150Z,17.90
2022-07-31T00:55:54.337Z,17.90
2022-07-31T00:58:22.489Z,17.90
2022-07-31T01:00:50.802Z,17.90
2022-07-31T01:03:19.688Z,17.90
2022-07-31T01:05:47.926Z,18.00
2022-07-31T01:08:17.522Z,18.00
2022-07-31T01:10:53.119Z,18.00
2022-07-31T01:13:27.824Z,18.00
2022-07-31T01:15:58.589Z,18.00
2022-07-31T01:18:28.881Z,18.00
2022-07-31T01:20:59.133Z,18.00
2022-07-31T01:23:51.086Z,18.00
2022-07-31T01:26:35.826Z,18.00
2022-07-31T01:29:19.978Z,18.00
2022-07-31T01:31:54.663Z,18.00
2022-07-31T01:34:28.024Z,18.10
2022-07-31T01:37:02.301Z,18.10
2022-07-31T01:39:34.116Z,18.10
2022-07-31T01:42:06.741Z,18.10
2022-07-31T01:44:43.344Z,18.10
2022-07-31T01:47:13.801Z,18.10
2022-07-31T01:49:42.916Z,18.10
2022-07-31T01:52:13.221Z,18.10
2022-07-31T01:54:42.798Z,18.00
2022-07-31T01:57:11.940Z,18.00
2022-07-31T01:59:47.937Z,17.90
2022-07-31T02:02:17.507Z,17.90
2022-07-31T02:04:47.256Z,17.80
2022-07-31T02:07:16.233Z,17.80
2022-07-31T02:09:57.969Z,17.70
2022-07-31T02:12:32.963Z,17.70
2022-07-31T02:15:05.345Z,17.60
2022-07-31T02:17:34.112Z,17.50
2022-07-31T02:20:04.408Z,17.50
2022-07-31T02:22:32.558Z,17.40
2022-07-31T02:25:00.814Z,17.30
2022-07-31T02:27:54.067Z,17.20
2022-07-31T02:30:20.528Z,17.20
2022-07-31T02:32:49.760Z,17.10
2022-07-31T02:35:19.936Z,17.10
2022-07-31T02:37:51.851Z,17.00
2022-07-31T02:40:21.127Z,17.00
2022-07-31T02:42:49.940Z,16.90
2022-07-31T02:45:20.208Z,16.90
2022-07-31T02:47:48.413Z,16.80
2022-07-31T02:50:20.319Z,16.80
2022-07-31T02:52:49.004Z,16.80
2022-07-31T02:55:18.460Z,16.80
2022-07-31T02:57:48.123Z,16.80
2022-07-31T03:00:23.700Z,16.80
2022-07-31T03:02:51.960Z,16.90
2022-07-31T03:05:20.138Z,16.90
2022-07-31T03:07:48.159Z,16.90
2022-07-31T03:10:16.221Z,16.90
2022-07-31T03:12:47.011Z,16.90
2022-07-31T03:15:16.746Z,16.90
2022-07-31T03:17:47.678Z,16.90
2022-07-31T03:20:16.536Z,16.90
2022-07-31T03:22:45.478Z,16.90
2022-07-31T03:25:21.727Z,16.90
2022-07-31T03:27:56.492Z,16.90
2022-07-31T03:30:25.945Z,17.00
2022-07-31T03:32:56.667Z,17.00
2022-07-31T03:35:25.480Z,17.00
2022-07-31T03:37:53.851Z,17.10
2022-07-31T03:40:21.955Z,17.00
2022-07-31T03:42:51.039Z,17.00
2022-07-31T03:45:20.544Z,17.10
2022-07-31T03:47:48.736Z,17.00
2022-07-31T03:50:18.728Z,17.10
2022-07-31T03:52:48.328Z,17.10
2022-07-31T03:55:16.722Z,17.20
2022-07-31T03:57:45.822Z,17.20
2022-07-31T04:00:18.087Z,17.20
2022-07-31T04:02:47.049Z,17.30
2022-07-31T04:05:15.351Z,17.30
2022-07-31T04:07:44.767Z,17.30
2022-07-31T04:10:12.785Z,17.30
2022-07-31T04:12:40.803Z,17.30
2022-07-31T04:15:09.469Z,17.40
2022-07-31T04:17:37.509Z,17.40
2022-07-31T04:20:06.807Z,17.40
2022-07-31T04:22:34.996Z,17.50
2022-07-31T04:25:05.853Z,17.50
2022-07-31T04:27:36.044Z,17.50
2022-07-31T04:30:16.759Z,17.60
2022-07-31T04:32:44.859Z,17.60
2022-07-31T04:35:13.668Z,17.60
2022-07-31T04:37:48.009Z,17.70
2022-07-31T04:40:18.087Z,17.70
2022-07-31T04:42:46.116Z,17.70
2022-07-31T04:45:14.271Z,17.70
2022-07-31T04:47:42.296Z,17.80
2022-07-31T04:50:11.049Z,17.80
2022-07-31T04:52:39.032Z,17.80
2022-07-31T04:55:07.791Z,17.90
2022-07-31T04:57:37.148Z,18.00
2022-07-31T05:00:06.588Z,18.10
2022-07-31T05:02:34.673Z,18.10
2022-07-31T05:05:02.921Z,18.10
2022-07-31T05:07:31.110Z,18.20
2022-07-31T05:09:59.467Z,18.30
2022-07-31T05:12:27.618Z,18.30
2022-07-31T05:14:57.127Z,18.50
2022-07-31T05:17:25.475Z,18.60
2022-07-31T05:19:53.570Z,18.60
2022-07-31T05:22:21.588Z,18.60
2022-07-31T05:24:49.634Z,18.70
2022-07-31T05:27:17.681Z,18.70
2022-07-31T05:29:45.829Z,18.70
2022-07-31T05:32:15.607Z,18.80
2022-07-31T05:34:43.837Z,18.80
2022-07-31T05:37:11.845Z,18.90
2022-07-31T05:39:39.838Z,18.90
2022-07-31T05:42:08.094Z,19.00
2022-07-31T05:44:36.123Z,19.20
2022-07-31T05:47:07.564Z,19.20
2022-07-31T05:49:37.099Z,19.20
2022-07-31T05:52:06.286Z,19.30
2022-07-31T05:54:34.836Z,19.50
2022-07-31T05:57:02.983Z,19.80
2022-07-31T05:59:32.297Z,19.90
2022-07-31T06:02:00.658Z,20.00
2022-07-31T06:04:29.081Z,20.10
2022-07-31T06:06:58.804Z,20.30
2022-07-31T06:09:26.836Z,20.60
2022-07-31T06:11:54.897Z,20.80
2022-07-31T06:14:23.542Z,21.10
2022-07-31T06:16:53.188Z,21.30
2022-07-31T06:19:24.420Z,21.50
2022-07-31T06:21:53.849Z,21.50
2022-07-31T06:24:23.791Z,21.60
2022-07-31T06:26:53.328Z,21.50
2022-07-31T06:29:40.950Z,21.50
2022-07-31T06:32:10.239Z,21.40
2022-07-31T06:34:38.391Z,21.40
2022-07-31T06:37:06.701Z,21.40
2022-07-31T06:39:54.093Z,21.50
2022-07-31T06:42:23.915Z,21.40
2022-07-31T06:44:52.846Z,21.20
2022-07-31T06:47:22.949Z,21.10
2022-07-31T06:49:51.109Z,21.00
2022-07-31T06:52:19.667Z,20.90
2022-07-31T06:54:49.426Z,21.00
2022-07-31T06:57:17.708Z,21.10
2022-07-31T06:59:46.264Z,21.10
2022-07-31T07:02:14.430Z,21.10
2022-07-31T07:05:06.166Z,21.10
2022-07-31T07:07:31.993Z,21.10
2022-07-31T07:10:01.679Z,21.10
2022-07-31T07:12:29.929Z,21.00
2022-07-31T07:14:58.655Z,21.00
2022-07-31T07:17:29.279Z,21.00
2022-07-31T07:19:58.038Z,21.10
2022-07-31T07:22:31.998Z,21.10
2022-07-31T07:25:02.137Z,21.20
2022-07-31T07:27:30.299Z,21.30
2022-07-31T07:29:58.606Z,21.30
2022-07-31T07:32:26.614Z,21.20
2022-07-31T07:35:00.057Z,21.20
2022-07-31T07:37:29.892Z,21.40
2022-07-31T07:40:03.899Z,21.40
2022-07-31T07:42:33.761Z,21.50
2022-07-31T07:45:03.387Z,21.70
2022-07-31T07:48:02.315Z,21.80
2022-07-31T07:50:26.727Z,22.00
2022-07-31T07:52:56.865Z,22.10
2022-07-31T07:55:26.645Z,22.30
2022-07-31T07:57:56.384Z,22.50
2022-07-31T08:00:24.631Z,22.60
2022-07-31T08:03:46.899Z,22.50
2022-07-31T08:05:42.193Z,22.50
2022-07-31T08:08:10.214Z,22.50
2022-07-31T08:10:40.400Z,22.50
2022-07-31T08:13:09.983Z,22.40
2022-07-31T08:15:38.316Z,22.40
2022-07-31T08:18:06.636Z,22.40
2022-07-31T08:20:34.742Z,22.40
2022-07-31T08:23:02.770Z,22.40
2022-07-31T08:25:31.198Z,22.40
2022-07-31T08:28:00.311Z,22.50
2022-07-31T08:30:31.070Z,22.50
2022-07-31T08:32:59.347Z,22.50
2022-07-31T08:35:29.692Z,22.40
2022-07-31T08:38:03.461Z,22.40
2022-07-31T08:40:42.612Z,22.30
2022-07-31T08:43:31.103Z,22.10
2022-07-31T08:46:03.618Z,22.00
2022-07-31T08:48:33.875Z,22.10
2022-07-31T08:51:03.545Z,22.10
2022-07-31T08:53:34.030Z,22.30
2022-07-31T08:56:02.024Z,22.60
2022-07-31T08:58:30.407Z,22.70
2022-07-31T09:00:59.567Z,22.90
2022-07-31T09:03:29.199Z,22.80
2022-07-31T09:05:57.485Z,23.00
2022-07-31T09:08:25.856Z,23.20
2022-07-31T09:11:05.947Z,23.20
2022-07-31T09:13:35.328Z,23.20
2022-07-31T09:16:04.301Z,23.10
2022-07-31T09:18:35.028Z,23.00
2022-07-31T09:21:05.718Z,23.10
2022-07-31T09:23:34.362Z,23.30
2022-07-31T09:26:04.298Z,23.30
2022-07-31T09:28:34.634Z,23.30
2022-07-31T09:31:02.841Z,23.40
2022-07-31T09:33:33.035Z,23.40
2022-07-31T09:36:01.595Z,23.60
2022-07-31T09:38:34.071Z,23.70
2022-07-31T09:41:53.650Z,23.80
2022-07-31T09:44:02.833Z,23.80
2022-07-31T09:46:42.570Z,23.80
2022-07-31T09:49:12.386Z,23.80
2022-07-31T09:51:41.416Z,23.80
2022-07-31T09:54:20.238Z,23.70
2022-07-31T09:56:50.163Z,23.70
2022-07-31T09:59:18.457Z,23.80
2022-07-31T10:01:49.658Z,23.70
2022-07-31T10:04:23.194Z,23.80
2022-07-31T10:06:52.831Z,24.00
2022-07-31T10:09:22.395Z,24.10
2022-07-31T10:11:53.027Z,24.00
2022-07-31T10:14:25.927Z,24.10
2022-07-31T10:16:57.648Z,24.10
2022-07-31T10:19:32.977Z,24.30
2022-07-31T10:22:05.744Z,24.30
2022-07-31T10:24:34.924Z,24.10
2022-07-31T10:27:09.180Z,23.80
2022-07-31T10:29:39.084Z,23.80
2022-07-31T10:32:08.094Z,23.60
2022-07-31T10:34:38.470Z,23.50
2022-07-31T10:37:13.299Z,23.40
2022-07-31T10:39:49.808Z,23.00
2022-07-31T10:42:30.445Z,22.70
2022-07-31T10:45:06.573Z,22.40
2022-07-31T10:47:34.952Z,22.30
2022-07-31T10:50:05.075Z,22.10
2022-07-31T10:52:35.644Z,21.90
2022-07-31T10:55:15.231Z,21.80
2022-07-31T10:57:57.162Z,21.90
2022-07-31T11:00:29.610Z,21.90
2022-07-31T11:02:58.200Z,22.20
2022-07-31T11:05:28.347Z,22.40
2022-07-31T11:08:03.202Z,22.50
2022-07-31T11:10:31.837Z,22.80
2022-07-31T11:13:04.367Z,23.10
2022-07-31T11:15:33.624Z,23.30
2022-07-31T11:18:22.027Z,23.40
2022-07-31T11:21:17.398Z,23.40
2022-07-31T11:24:02.206Z,23.50
2022-07-31T11:26:40.783Z,23.60
2022-07-31T11:29:58.837Z,23.50
2022-07-31T11:32:01.915Z,23.60
2022-07-31T11:34:29.988Z,23.80
2022-07-31T11:36:59.567Z,23.80
2022-07-31T11:39:36.784Z,23.90
2022-07-31T11:42:07.618Z,23.90
2022-07-31T11:44:36.378Z,23.90
2022-07-31T11:48:10.043Z,23.70
2022-07-31T11:50:02.111Z,23.60
2022-07-31T11:52:37.525Z,23.40
2022-07-31T11:55:09.378Z,23.30
2022-07-31T11:57:51.507Z,23.20
2022-07-31T12:00:26.613Z,23.20
2022-07-31T12:02:58.991Z,23.10
2022-07-31T12:05:37.926Z,23.30
2022-07-31T12:08:09.211Z,23.50
2022-07-31T12:10:37.687Z,23.70
2022-07-31T12:13:06.071Z,23.60
2022-07-31T12:15:34.312Z,23.60
2022-07-31T12:18:03.280Z,23.70
2022-07-31T12:20:36.340Z,23.60
2022-07-31T12:23:07.511Z,23.70
2022-07-31T12:25:57.676Z,23.60
2022-07-31T12:28:25.832Z,23.50
2022-07-31T12:31:00.563Z,23.30
2022-07-31T12:33:29.598Z,23.20
2022-07-31T12:35:57.643Z,23.00
2022-07-31T12:38:45.483Z,22.60
2022-07-31T12:41:17.309Z,22.30
2022-07-31T12:43:51.005Z,22.10
2022-07-31T12:46:24.123Z,22.10
2022-07-31T12:48:52.318Z,22.10
2022-07-31T12:51:45.637Z,22.10
2022-07-31T12:54:10.253Z,22.00
2022-07-31T12:56:41.441Z,22.20
2022-07-31T12:59:10.455Z,22.40
2022-07-31T13:01:38.754Z,22.60
2022-07-31T13:04:07.546Z,22.80
2022-07-31T13:06:37.556Z,22.80
2022-07-31T13:09:06.300Z,22.70
2022-07-31T13:11:45.888Z,22.70
2022-07-31T13:14:18.001Z,23.00
2022-07-31T13:16:46.507Z,23.20
2022-07-31T13:19:15.149Z,23.10
2022-07-31T13:21:49.620Z,23.00
2022-07-31T13:24:18.998Z,23.00
2022-07-31T13:26:47.753Z,22.90
2022-07-31T13:29:18.184Z,22.90
2022-07-31T13:31:47.764Z,22.80
2022-07-31T13:34:17.129Z,22.80
2022-07-31T13:36:45.425Z,22.90
2022-07-31T13:39:13.502Z,22.90
2022-07-31T13:41:42.589Z,23.00
2022-07-31T13:44:10.810Z,22.90
2022-07-31T13:46:40.277Z,22.90
2022-07-31T13:49:10.404Z,22.90
2022-07-31T13:51:39.139Z,23.00
2022-07-31T13:54:07.628Z,23.10
2022-07-31T13:56:42.169Z,23.20
2022-07-31T13:59:14.820Z,23.20
2022-07-31T14:02:04.059Z,23.20
2022-07-31T14:04:38.228Z,23.30
2022-07-31T14:07:07.950Z,23.30
2022-07-31T14:09:37.487Z,23.40
2022-07-31T14:12:06.351Z,23.40
2022-07-31T14:14:34.701Z,23.50
2022-07-31T14:17:04.678Z,23.50
2022-07-31T14:19:41.905Z,23.60
2022-07-31T14:22:13.928Z,23.50
2022-07-31T14:24:49.894Z,23.40
2022-07-31T14:27:21.207Z,23.30
2022-07-31T14:29:49.916Z,23.40
2022-07-31T14:32:21.800Z,23.40
2022-07-31T14:34:50.373Z,23.40
2022-07-31T14:37:18.736Z,23.30
2022-07-31T14:39:47.216Z,23.40
2022-07-31T14:42:15.429Z,23.50
2022-07-31T14:44:50.854Z,23.50
2022-07-31T14:47:20.444Z,23.70
2022-07-31T14:50:09.647Z,23.90
2022-07-31T14:52:36.786Z,24.00
2022-07-31T14:55:05.687Z,24.10
2022-07-31T14:57:33.795Z,24.20
2022-07-31T15:00:02.668Z,24.30
2022-07-31T15:02:32.181Z,24.30
2022-07-31T15:06:39.412Z,24.40
2022-07-31T15:07:49.149Z,24.50
2022-07-31T15:10:17.675Z,24.60
2022-07-31T15:12:45.832Z,24.60
2022-07-31T15:15:13.896Z,24.50
2022-07-31T15:17:43.657Z,24.40
2022-07-31T15:20:12.596Z,24.40
2022-07-31T15:22:40.885Z,24.40
2022-07-31T15:25:10.211Z,24.40
2022-07-31T15:27:38.365Z,24.40
2022-07-31T15:30:08.115Z,24.30
2022-07-31T15:32:37.653Z,24.20
2022-07-31T15:35:08.926Z,24.20
2022-07-31T15:37:37.910Z,24.30
2022-07-31T15:40:08.792Z,24.40
2022-07-31T15:42:40.459Z,24.40
2022-07-31T15:45:11.151Z,24.50
2022-07-31T15:47:40.452Z,24.60
2022-07-31T15:50:11.993Z,24.40
2022-07-31T15:52:41.249Z,24.30
2022-07-31T15:55:10.511Z,24.30
2022-07-31T15:57:38.965Z,24.40
2022-07-31T16:00:09.608Z,24.40
2022-07-31T16:02:37.850Z,24.50
2022-07-31T16:05:12.071Z,24.50
2022-07-31T16:08:32.920Z,24.50
2022-07-31T16:10:39.896Z,24.20
2022-07-31T16:13:08.051Z,23.80
2022-07-31T16:15:36.402Z,23.00
2022-07-31T16:18:06.915Z,22.50
2022-07-31T16:20:37.420Z,22.30
2022-07-31T16:23:07.160Z,22.30
2022-07-31T16:25:35.383Z,22.30
2022-07-31T16:28:04.292Z,22.30
2022-07-31T16:30:32.634Z,22.30
2022-07-31T16:33:00.921Z,22.30
2022-07-31T16:35:29.224Z,22.20
2022-07-31T16:37:57.367Z,22.20
2022-07-31T16:40:31.362Z,22.20
2022-07-31T16:43:48.090Z,22.20
2022-07-31T16:45:50.592Z,22.10
2022-07-31T16:48:19.051Z,22.00
2022-07-31T16:50:53.691Z,21.90
2022-07-31T16:54:09.994Z,21.80
2022-07-31T16:56:12.807Z,21.70
2022-07-31T16:58:41.434Z,21.60
2022-07-31T17:01:58.231Z,21.40
2022-07-31T17:04:01.367Z,20.90
2022-07-31T17:06:34.672Z,20.60
2022-07-31T17:09:16.189Z,20.50
2022-07-31T17:11:49.077Z,20.50
2022-07-31T17:14:17.990Z,20.60
2022-07-31T17:16:48.556Z,20.70
2022-07-31T17:19:36.239Z,20.90
2022-07-31T17:22:06.486Z,20.80
2022-07-31T17:24:37.033Z,20.70
2022-07-31T17:27:08.269Z,20.90
2022-07-31T17:29:37.629Z,20.80
2022-07-31T17:32:06.592Z,21.00
2022-07-31T17:34:35.574Z,20.90
2022-07-31T17:37:04.383Z,20.90
2022-07-31T17:39:33.322Z,20.70
2022-07-31T17:42:01.509Z,20.60
2022-07-31T17:44:32.289Z,20.50
2022-07-31T17:47:05.058Z,20.40
2022-07-31T17:49:33.715Z,20.50
2022-07-31T17:52:01.855Z,20.40
2022-07-31T17:54:31.620Z,20.40
2022-07-31T17:57:00.383Z,20.30
2022-07-31T17:59:29.057Z,20.10
2022-07-31T18:02:00.746Z,20.10
2022-07-31T18:04:29.891Z,20.10
2022-07-31T18:06:58.859Z,20.10
2022-07-31T18:09:27.548Z,20.10
2022-07-31T18:11:56.747Z,20.10
2022-07-31T18:14:25.261Z,20.00
2022-07-31T18:16:53.635Z,20.00
2022-07-31T18:19:23.376Z,20.10
2022-07-31T18:21:52.773Z,20.00
2022-07-31T18:24:21.446Z,20.00
2022-07-31T18:26:49.959Z,20.00
2022-07-31T18:29:18.849Z,19.90
2022-07-31T18:31:47.900Z,19.80
2022-07-31T18:34:17.020Z,19.70
2022-07-31T18:36:47.926Z,19.60
2022-07-31T18:39:18.735Z,19.60
2022-07-31T18:41:49.061Z,19.60
2022-07-31T18:44:17.599Z,19.60
2022-07-31T18:46:45.904Z,19.60
2022-07-31T18:50:59.455Z,19.60
2022-07-31T18:52:04.212Z,19.60
2022-07-31T18:54:32.761Z,19.50
2022-07-31T18:57:03.424Z,19.50
2022-07-31T18:59:32.140Z,19.50
2022-07-31T19:02:00.583Z,19.50
2022-07-31T19:04:29.553Z,19.50
2022-07-31T19:06:58.095Z,19.40
2022-07-31T19:09:27.780Z,19.40
2022-07-31T19:11:58.492Z,19.40
2022-07-31T19:14:27.133Z,19.40
2022-07-31T19:16:57.872Z,19.40
2022-07-31T19:19:27.193Z,19.40
2022-07-31T19:22:06.814Z,19.40
2022-07-31T19:24:36.645Z,19.40
2022-07-31T19:27:04.974Z,19.30
2022-07-31T19:29:33.281Z,19.40
2022-07-31T19:32:01.711Z,19.40
2022-07-31T19:34:30.196Z,19.40
2022-07-31T19:36:58.469Z,19.40
2022-07-31T19:39:26.814Z,19.40
2022-07-31T19:42:11.387Z,19.40
2022-07-31T19:44:40.519Z,19.40
2022-07-31T19:47:08.825Z,19.40
2022-07-31T19:49:38.611Z,19.40
2022-07-31T19:52:09.532Z,19.40
2022-07-31T19:54:37.702Z,19.40
2022-07-31T19:57:08.365Z,19.30
2022-07-31T19:59:36.464Z,19.30
2022-07-31T20:02:05.324Z,19.30
2022-07-31T20:04:33.581Z,19.30
2022-07-31T20:07:01.728Z,19.30
2022-07-31T20:09:30.977Z,19.30
2022-07-31T20:11:59.171Z,19.30
2022-07-31T20:14:28.666Z,19.30
2022-07-31T20:16:56.869Z,19.30
2022-07-31T20:19:24.996Z,19.30
2022-07-31T20:21:53.176Z,19.30
2022-07-31T20:24:21.483Z,19.30
2022-07-31T20:26:49.441Z,19.30
2022-07-31T20:29:18.460Z,19.20
2022-07-31T20:31:48.305Z,19.20
2022-07-31T20:34:16.649Z,19.20
2022-07-31T20:36:44.701Z,19.10
2022-07-31T20:39:12.854Z,19.10
2022-07-31T20:41:40.865Z,19.00
2022-07-31T20:44:08.886Z,19.00
2022-07-31T20:46:36.932Z,19.00
2022-07-31T20:49:06.522Z,19.00
2022-07-31T20:51:34.944Z,19.00
2022-07-31T20:54:03.128Z,19.00
2022-07-31T20:56:32.057Z,19.00
2022-07-31T20:59:00.123Z,19.00
2022-07-31T21:01:28.263Z,18.90
2022-07-31T21:03:56.317Z,19.00
2022-07-31T21:06:25.813Z,19.00
2022-07-31T21:08:54.069Z,18.90
2022-07-31T21:11:22.110Z,18.90
2022-07-31T21:13:59.945Z,19.00
2022-07-31T21:16:28.122Z,18.90
2022-07-31T21:18:56.863Z,18.90
2022-07-31T21:21:26.334Z,19.00
2022-07-31T21:23:54.972Z,18.90
2022-07-31T21:26:24.941Z,18.90
2022-07-31T21:28:53.708Z,18.90
2022-07-31T21:31:22.419Z,19.00
2022-07-31T21:33:50.909Z,19.00
2022-07-31T21:36:22.049Z,18.90
2022-07-31T21:38:52.133Z,19.00
2022-07-31T21:41:20.697Z,19.00
2022-07-31T21:43:59.354Z,19.00
2022-07-31T21:46:29.723Z,18.90
2022-07-31T21:48:58.432Z,19.00
2022-07-31T21:51:27.013Z,18.90
2022-07-31T21:53:56.618Z,18.90
2022-07-31T21:56:24.880Z,18.90
2022-07-31T21:58:54.431Z,19.00
2022-07-31T22:01:22.967Z,19.00
2022-07-31T22:03:51.285Z,19.00
2022-07-31T22:06:36.544Z,19.00
2022-07-31T22:09:06.096Z,19.00
2022-07-31T22:11:35.454Z,19.00
2022-07-31T22:14:03.733Z,19.00
2022-07-31T22:16:31.863Z,18.90
2022-07-31T22:19:00.517Z,19.00
2022-07-31T22:21:29.286Z,19.00
2022-07-31T22:23:58.189Z,19.00
2022-07-31T22:26:28.699Z,19.00
2022-07-31T22:28:57.543Z,18.90
2022-07-31T22:31:26.380Z,18.90
2022-07-31T22:33:54.864Z,18.90
2022-07-31T22:36:25.582Z,18.90
2022-07-31T22:38:53.975Z,18.90
2022-07-31T22:41:22.186Z,18.80
2022-07-31T22:44:12.090Z,18.80
2022-07-31T22:46:40.236Z,18.80
2022-07-31T22:49:10.337Z,18.80
2022-07-31T22:51:40.161Z,18.80
2022-07-31T22:54:09.815Z,18.80
2022-07-31T22:56:40.464Z,18.80
2022-07-31T22:59:10.030Z,18.80
2022-07-31T23:01:38.244Z,18.80
2022-07-31T23:04:06.628Z,18.80
2022-07-31T23:06:34.820Z,18.80
2022-07-31T23:09:03.107Z,18.80
2022-07-31T23:11:31.409Z,18.80
2022-07-31T23:13:59.638Z,18.70
2022-07-31T23:16:29.325Z,18.70
2022-07-31T23:18:57.692Z,18.80
2022-07-31T23:21:25.832Z,18.80
2022-07-31T23:23:54.026Z,18.70
2022-07-31T23:26:25.011Z,18.70
2022-07-31T23:28:54.171Z,18.80
2022-07-31T23:31:23.400Z,18.80
2022-07-31T23:33:53.620Z,18.80
2022-07-31T23:36:22.194Z,18.80
2022-07-31T23:38:50.548Z,18.80
2022-07-31T23:41:39.952Z,18.80
2022-07-31T23:44:09.884Z,18.70
2022-07-31T23:46:40.387Z,18.80
2022-07-31T23:49:10.321Z,18.70
2022-07-31T23:51:38.685Z,18.70
2022-07-31T23:54:07.958Z,18.70
2022-07-31T23:56:36.186Z,18.60
2022-07-31T23:59:04.420Z,18.60
