createdAt,value
2022-08-29T00:02:27.801Z,18.84
2022-08-29T00:04:57.619Z,18.83
2022-08-29T00:07:27.707Z,18.84
2022-08-29T00:10:00.015Z,18.86
2022-08-29T00:12:29.796Z,18.84
2022-08-29T00:14:59.533Z,18.80
2022-08-29T00:17:29.252Z,18.78
2022-08-29T00:19:58.960Z,18.76
2022-08-29T00:22:28.877Z,18.75
2022-08-29T00:25:05.810Z,18.75
2022-08-29T00:27:36.244Z,18.76
2022-08-29T00:30:07.607Z,18.76
2022-08-29T00:32:37.620Z,18.76
2022-08-29T00:35:10.067Z,18.78
2022-08-29T00:37:40.128Z,18.79
2022-08-29T00:40:16.800Z,18.79
2022-08-29T00:42:47.243Z,18.79
2022-08-29T00:45:18.354Z,18.79
2022-08-29T00:47:52.438Z,18.81
2022-08-29T00:50:28.629Z,18.85
2022-08-29T00:53:00.000Z,18.89
2022-08-29T00:55:35.622Z,18.92
2022-08-29T00:58:11.739Z,18.95
2022-08-29T01:00:44.663Z,18.95
2022-08-29T01:03:15.153Z,18.96
2022-08-29T01:05:46.337Z,18.98
2022-08-29T01:08:16.298Z,18.98
2022-08-29T01:11:01.207Z,18.98
2022-08-29T01:13:35.433Z,18.94
2022-08-29T01:16:06.918Z,18.95
2022-08-29T01:18:39.654Z,18.94
2022-08-29T01:21:20.758Z,18.91
2022-08-29T01:23:59.802Z,18.91
2022-08-29T01:26:34.225Z,18.88
2022-08-29T01:29:04.050Z,18.86
2022-08-29T01:31:55.979Z,18.86
2022-08-29T01:34:28.801Z,18.83
2022-08-29T01:37:00.997Z,18.81
2022-08-29T01:39:32.764Z,18.80
2022-08-29T01:42:07.143Z,18.80
2022-08-29T01:44:37.321Z,18.79
2022-08-29T01:47:08.592Z,18.77
2022-08-29T01:49:40.789Z,18.76
2022-08-29T01:52:12.786Z,18.73
2022-08-29T01:54:43.212Z,18.69
2022-08-29T01:57:16.711Z,18.68
2022-08-29T01:59:46.860Z,18.70
2022-08-29T02:02:21.002Z,18.73
2022-08-29T02:04:51.243Z,18.70
2022-08-29T02:07:25.524Z,18.65
2022-08-29T02:09:56.291Z,18.61
2022-08-29T02:12:29.873Z,18.56
2022-08-29T02:14:59.595Z,18.52
2022-08-29T02:17:29.808Z,18.53
2022-08-29T02:19:59.535Z,18.57
2022-08-29T02:22:29.245Z,18.62
2022-08-29T02:25:02.129Z,18.63
2022-08-29T02:27:34.468Z,18.64
2022-08-29T02:30:04.196Z,18.63
2022-08-29T02:32:33.944Z,18.65
2022-08-29T02:35:04.362Z,18.66
2022-08-29T02:37:34.779Z,18.67
2022-08-29T02:40:04.908Z,18.70
2022-08-29T02:42:37.548Z,18.72
2022-08-29T02:45:08.067Z,18.72
2022-08-29T02:47:38.175Z,18.70
2022-08-29T02:50:11.543Z,18.67
2022-08-29T02:52:42.041Z,18.67
2022-08-29T02:55:15.402Z,18.69
2022-08-29T02:57:49.091Z,18.68
2022-08-29T03:00:23.305Z,18.66
2022-08-29T03:02:53.227Z,18.66
2022-08-29T03:05:27.589Z,18.62
2022-08-29T03:07:57.603Z,18.59
2022-08-29T03:10:28.408Z,18.55
2022-08-29T03:13:01.487Z,18.54
2022-08-29T03:15:31.266Z,18.54
2022-08-29T03:18:01.653Z,18.56
2022-08-29T03:20:32.066Z,18.56
2022-08-29T03:23:01.803Z,18.58
2022-08-29T03:25:31.602Z,18.57
2022-08-29T03:28:03.911Z,18.58
2022-08-29T03:30:34.028Z,18.59
2022-08-29T03:33:04.179Z,18.60
2022-08-29T03:35:34.627Z,18.61
2022-08-29T03:38:04.525Z,18.62
2022-08-29T03:40:34.979Z,18.65
2022-08-29T03:43:07.464Z,18.67
2022-08-29T03:45:37.169Z,18.68
2022-08-29T03:48:07.441Z,18.69
2022-08-29T03:50:37.224Z,18.69
2022-08-29T03:53:07.006Z,18.71
2022-08-29T03:55:36.755Z,18.71
2022-08-29T03:58:09.359Z,18.72
2022-08-29T04:00:39.213Z,18.71
2022-08-29T04:03:08.960Z,18.70
2022-08-29T04:05:38.743Z,18.70
2022-08-29T04:08:08.685Z,18.71
2022-08-29T04:10:41.568Z,18.70
2022-08-29T04:13:13.929Z,18.71
2022-08-29T04:15:45.957Z,18.71
2022-08-29T04:18:15.916Z,18.73
2022-08-29T04:20:51.934Z,18.71
2022-08-29T04:23:21.688Z,18.72
2022-08-29T04:25:59.135Z,18.71
2022-08-29T04:28:43.774Z,18.70
2022-08-29T04:31:20.113Z,18.71
2022-08-29T04:33:51.085Z,18.70
2022-08-29T04:36:21.022Z,18.69
2022-08-29T04:38:51.119Z,18.67
2022-08-29T04:41:21.044Z,18.65
2022-08-29T04:43:53.568Z,18.64
2022-08-29T04:46:23.795Z,18.63
2022-08-29T04:48:54.175Z,18.62
2022-08-29T04:51:24.696Z,18.60
2022-08-29T04:53:54.893Z,18.59
2022-08-29T04:56:25.165Z,18.57
2022-08-29T04:58:57.517Z,18.55
2022-08-29T05:01:28.070Z,18.55
2022-08-29T05:03:59.252Z,18.55
2022-08-29T05:06:29.911Z,18.58
2022-08-29T05:09:00.191Z,18.58
2022-08-29T05:11:31.811Z,18.63
2022-08-29T05:14:04.796Z,18.66
2022-08-29T05:16:37.290Z,18.67
2022-08-29T05:19:11.640Z,18.72
2022-08-29T05:21:43.299Z,18.75
2022-08-29T05:24:15.536Z,18.78
2022-08-29T05:26:47.983Z,18.79
2022-08-29T05:29:21.046Z,18.83
2022-08-29T05:31:51.047Z,18.85
2022-08-29T05:34:34.048Z,18.87
2022-08-29T05:37:06.135Z,18.88
2022-08-29T05:39:36.814Z,18.90
2022-08-29T05:42:08.474Z,18.92
2022-08-29T05:44:41.155Z,18.95
2022-08-29T05:47:12.795Z,18.98
2022-08-29T05:49:44.975Z,19.00
2022-08-29T05:52:17.289Z,19.01
2022-08-29T05:54:47.720Z,19.05
2022-08-29T05:57:20.433Z,19.07
2022-08-29T05:59:55.060Z,19.08
2022-08-29T06:02:26.336Z,19.08
2022-08-29T06:04:57.257Z,19.07
2022-08-29T06:07:27.035Z,19.08
2022-08-29T06:10:03.567Z,19.06
2022-08-29T06:12:33.854Z,19.06
2022-08-29T06:15:07.072Z,19.08
2022-08-29T06:17:37.822Z,19.11
2022-08-29T06:20:11.224Z,19.16
2022-08-29T06:22:41.693Z,19.23
2022-08-29T06:25:37.459Z,19.31
2022-08-29T06:28:02.746Z,19.35
2022-08-29T06:30:36.869Z,19.42
2022-08-29T06:33:06.739Z,19.48
2022-08-29T06:35:36.464Z,19.52
2022-08-29T06:38:10.759Z,19.56
2022-08-29T06:40:43.173Z,19.59
2022-08-29T06:43:12.897Z,19.60
2022-08-29T06:45:48.438Z,19.64
2022-08-29T06:48:18.306Z,19.68
2022-08-29T06:50:48.029Z,19.69
2022-08-29T06:53:27.311Z,19.71
2022-08-29T06:56:06.754Z,19.73
2022-08-29T06:58:41.668Z,19.75
2022-08-29T07:01:16.322Z,19.77
2022-08-29T07:03:46.128Z,19.78
2022-08-29T07:06:16.335Z,19.81
2022-08-29T07:08:55.261Z,19.83
2022-08-29T07:11:25.934Z,19.81
2022-08-29T07:13:56.041Z,19.83
2022-08-29T07:16:29.375Z,19.85
2022-08-29T07:18:59.143Z,19.90
2022-08-29T07:21:29.737Z,19.94
2022-08-29T07:24:02.071Z,19.96
2022-08-29T07:26:36.344Z,19.93
2022-08-29T07:29:09.862Z,19.93
2022-08-29T07:31:42.369Z,19.95
2022-08-29T07:34:12.717Z,20.00
2022-08-29T07:36:42.830Z,20.05
2022-08-29T07:39:19.890Z,20.08
2022-08-29T07:41:49.923Z,20.10
2022-08-29T07:44:21.137Z,20.12
2022-08-29T07:46:58.162Z,20.15
2022-08-29T07:49:40.626Z,20.19
2022-08-29T07:52:11.482Z,20.23
2022-08-29T07:54:41.254Z,20.24
2022-08-29T07:57:11.004Z,20.21
2022-08-29T07:59:40.902Z,20.22
2022-08-29T08:02:13.298Z,20.22
2022-08-29T08:04:43.115Z,20.19
2022-08-29T08:07:14.099Z,20.18
2022-08-29T08:09:44.658Z,20.16
2022-08-29T08:12:14.576Z,20.14
2022-08-29T08:14:44.289Z,20.15
2022-08-29T08:17:16.600Z,20.18
2022-08-29T08:19:46.323Z,20.20
2022-08-29T08:22:16.006Z,20.27
2022-08-29T08:24:45.752Z,20.40
2022-08-29T08:27:15.446Z,20.55
2022-08-29T08:29:45.882Z,20.70
2022-08-29T08:32:18.619Z,20.91
2022-08-29T08:34:48.364Z,21.04
2022-08-29T08:37:24.308Z,21.10
2022-08-29T08:39:59.406Z,21.24
2022-08-29T08:42:42.380Z,21.34
2022-08-29T08:45:13.242Z,21.43
2022-08-29T08:47:50.355Z,21.50
2022-08-29T08:50:27.977Z,21.59
2022-08-29T08:53:04.456Z,21.69
2022-08-29T08:55:42.799Z,21.70
2022-08-29T08:58:28.730Z,21.68
2022-08-29T09:01:02.646Z,21.55
2022-08-29T09:03:58.292Z,21.49
2022-08-29T09:06:43.270Z,21.48
2022-08-29T09:09:24.586Z,21.47
2022-08-29T09:12:04.972Z,21.35
2022-08-29T09:14:49.143Z,21.22
2022-08-29T09:17:24.481Z,21.11
2022-08-29T09:19:59.142Z,21.08
2022-08-29T09:22:32.865Z,21.05
2022-08-29T09:25:05.563Z,21.08
2022-08-29T09:27:39.057Z,21.14
2022-08-29T09:30:13.188Z,21.27
2022-08-29T09:32:56.529Z,21.36
2022-08-29T09:35:32.630Z,21.42
2022-08-29T09:38:07.688Z,21.42
2022-08-29T09:40:51.195Z,21.47
2022-08-29T09:43:28.036Z,21.48
2022-08-29T09:46:18.032Z,21.43
2022-08-29T09:48:49.889Z,21.36
2022-08-29T09:51:28.599Z,21.34
2022-08-29T09:54:15.079Z,21.33
2022-08-29T09:56:52.347Z,21.34
2022-08-29T09:59:28.005Z,21.42
2022-08-29T10:02:19.742Z,21.51
2022-08-29T10:04:52.777Z,21.53
2022-08-29T10:07:28.203Z,21.54
2022-08-29T10:10:04.559Z,21.55
2022-08-29T10:12:44.253Z,21.60
2022-08-29T10:15:39.977Z,21.59
2022-08-29T10:18:25.229Z,21.58
2022-08-29T10:21:07.827Z,21.62
2022-08-29T10:23:51.853Z,21.72
2022-08-29T10:26:32.859Z,21.70
2022-08-29T10:29:14.865Z,21.68
2022-08-29T10:31:53.202Z,21.63
2022-08-29T10:34:39.853Z,21.52
2022-08-29T10:37:21.287Z,21.41
2022-08-29T10:40:04.233Z,21.36
2022-08-29T10:42:37.932Z,21.33
2022-08-29T10:45:18.573Z,21.30
2022-08-29T10:47:55.097Z,21.23
2022-08-29T10:50:45.673Z,21.18
2022-08-29T10:53:21.735Z,21.09
2022-08-29T10:56:05.841Z,21.05
2022-08-29T10:58:58.879Z,20.99
2022-08-29T11:01:36.237Z,20.93
2022-08-29T11:04:17.964Z,20.89
2022-08-29T11:06:56.969Z,20.88
2022-08-29T11:09:32.757Z,20.93
2022-08-29T11:12:10.878Z,20.99
2022-08-29T11:14:52.555Z,21.07
2022-08-29T11:17:26.070Z,21.10
2022-08-29T11:20:05.605Z,21.15
2022-08-29T11:22:40.800Z,21.15
2022-08-29T11:25:14.737Z,21.21
2022-08-29T11:27:57.586Z,21.27
2022-08-29T11:30:41.769Z,21.29
2022-08-29T11:33:27.373Z,21.30
2022-08-29T11:36:17.580Z,21.35
2022-08-29T11:39:21.060Z,21.44
2022-08-29T11:41:57.744Z,21.56
2022-08-29T11:44:36.675Z,21.65
2022-08-29T11:47:40.862Z,21.70
2022-08-29T11:50:30.450Z,21.77
2022-08-29T11:53:11.574Z,21.83
2022-08-29T11:55:43.358Z,21.83
2022-08-29T11:58:48.817Z,21.89
2022-08-29T12:01:48.401Z,21.93
2022-08-29T12:04:54.132Z,22.02
2022-08-29T12:07:36.091Z,22.07
2022-08-29T12:10:09.744Z,22.07
2022-08-29T12:12:44.014Z,22.00
2022-08-29T12:16:04.118Z,21.87
2022-08-29T12:18:46.264Z,21.73
2022-08-29T12:21:47.282Z,21.67
2022-08-29T12:24:39.729Z,21.60
2022-08-29T12:27:25.025Z,21.57
2022-08-29T12:29:56.332Z,21.50
2022-08-29T12:32:44.074Z,21.47
2022-08-29T12:35:33.490Z,21.41
2022-08-29T12:38:20.244Z,21.32
2022-08-29T12:41:04.426Z,21.26
2022-08-29T12:43:41.487Z,21.23
2022-08-29T12:46:15.318Z,21.27
2022-08-29T12:48:57.627Z,21.28
2022-08-29T12:51:35.862Z,21.29
2022-08-29T12:54:10.208Z,21.28
2022-08-29T12:56:43.531Z,21.30
2022-08-29T12:59:20.829Z,21.31
2022-08-29T13:01:54.938Z,21.32
2022-08-29T13:04:32.220Z,21.40
2022-08-29T13:07:03.755Z,21.53
2022-08-29T13:09:40.544Z,21.60
2022-08-29T13:12:17.801Z,21.61
2022-08-29T13:14:56.590Z,21.63
2022-08-29T13:17:30.366Z,21.65
2022-08-29T13:20:34.530Z,21.68
2022-08-29T13:23:11.174Z,21.71
2022-08-29T13:25:50.823Z,21.73
2022-08-29T13:28:26.434Z,21.75
2022-08-29T13:31:11.803Z,21.73
2022-08-29T13:33:44.028Z,21.70
2022-08-29T13:36:31.868Z,21.65
2022-08-29T13:39:29.381Z,21.65
2022-08-29T13:42:21.628Z,21.68
2022-08-29T13:45:14.810Z,21.72
2022-08-29T13:48:19.022Z,21.70
2022-08-29T13:50:49.647Z,21.65
2022-08-29T13:53:19.451Z,21.60
2022-08-29T13:55:49.474Z,21.51
2022-08-29T13:58:24.323Z,21.46
2022-08-29T14:00:54.010Z,21.39
2022-08-29T14:03:24.045Z,21.34
2022-08-29T14:05:56.604Z,21.36
2022-08-29T14:08:27.219Z,21.34
2022-08-29T14:10:56.952Z,21.34
2022-08-29T14:13:29.287Z,21.40
2022-08-29T14:15:59.076Z,21.49
2022-08-29T14:18:29.116Z,21.58
2022-08-29T14:21:02.856Z,21.65
2022-08-29T14:23:32.665Z,21.69
2022-08-29T14:26:02.672Z,21.72
2022-08-29T14:28:39.933Z,21.65
2022-08-29T14:31:10.975Z,21.59
2022-08-29T14:33:40.801Z,21.57
2022-08-29T14:36:11.687Z,21.52
2022-08-29T14:38:41.469Z,21.46
2022-08-29T14:41:11.282Z,21.41
2022-08-29T14:43:43.584Z,21.37
2022-08-29T14:46:13.429Z,21.36
2022-08-29T14:48:43.368Z,21.36
2022-08-29T14:51:13.204Z,21.34
2022-08-29T14:53:53.152Z,21.30
2022-08-29T14:56:47.064Z,21.27
2022-08-29T14:59:20.413Z,21.25
2022-08-29T15:01:54.188Z,21.26
2022-08-29T15:04:36.736Z,21.31
2022-08-29T15:07:07.799Z,21.33
2022-08-29T15:09:38.147Z,21.35
2022-08-29T15:12:08.512Z,21.37
2022-08-29T15:14:41.606Z,21.38
2022-08-29T15:17:11.864Z,21.40
2022-08-29T15:22:31.824Z,21.33
2022-08-29T15:25:01.668Z,21.26
2022-08-29T15:27:31.453Z,21.22
2022-08-29T15:30:04.448Z,21.17
2022-08-29T15:32:34.692Z,21.17
2022-08-29T15:35:04.433Z,21.18
2022-08-29T15:37:34.243Z,21.17
2022-08-29T15:40:04.385Z,21.18
2022-08-29T15:42:34.351Z,21.21
2022-08-29T15:45:10.164Z,21.21
2022-08-29T15:47:46.244Z,21.17
2022-08-29T15:50:16.571Z,21.14
2022-08-29T15:52:46.613Z,21.12
2022-08-29T15:55:16.328Z,21.09
2022-08-29T15:57:52.431Z,21.06
2022-08-29T16:00:30.341Z,21.02
2022-08-29T16:03:02.799Z,20.91
2022-08-29T16:05:33.238Z,20.87
2022-08-29T16:08:03.567Z,20.83
2022-08-29T16:10:34.807Z,20.81
2022-08-29T16:13:06.233Z,20.75
2022-08-29T16:15:38.907Z,20.68
2022-08-29T16:18:08.869Z,20.64
2022-08-29T16:20:41.365Z,20.60
2022-08-29T16:23:11.636Z,20.55
2022-08-29T16:25:44.257Z,20.51
2022-08-29T16:28:14.303Z,20.49
2022-08-29T16:30:49.772Z,20.46
2022-08-29T16:33:19.734Z,20.46
2022-08-29T16:35:49.506Z,20.49
2022-08-29T16:38:19.448Z,20.48
2022-08-29T16:40:50.416Z,20.44
2022-08-29T16:43:20.479Z,20.38
2022-08-29T16:45:53.513Z,20.32
2022-08-29T16:48:24.305Z,20.29
2022-08-29T16:50:54.090Z,20.23
2022-08-29T16:53:23.884Z,20.22
2022-08-29T16:55:53.630Z,20.18
2022-08-29T16:58:35.811Z,20.14
2022-08-29T17:01:08.337Z,20.09
2022-08-29T17:03:38.186Z,20.06
2022-08-29T17:06:08.547Z,20.06
2022-08-29T17:08:35.473Z,20.06
2022-08-29T17:11:02.405Z,20.04
2022-08-29T17:13:29.437Z,20.02
2022-08-29T17:16:01.341Z,20.03
2022-08-29T17:18:33.998Z,20.03
2022-08-29T17:21:04.046Z,20.01
2022-08-29T17:23:35.870Z,19.99
2022-08-29T17:26:07.824Z,19.97
2022-08-29T17:28:38.881Z,19.93
2022-08-29T17:31:09.212Z,19.89
2022-08-29T17:33:41.690Z,19.86
2022-08-29T17:36:13.151Z,19.83
2022-08-29T17:38:45.175Z,19.82
2022-08-29T17:41:17.319Z,19.80
2022-08-29T17:43:48.313Z,19.77
2022-08-29T17:46:18.906Z,19.76
2022-08-29T17:48:51.487Z,19.73
2022-08-29T17:51:21.171Z,19.70
2022-08-29T17:53:52.861Z,19.65
2022-08-29T17:56:29.546Z,19.62
2022-08-29T17:59:01.056Z,19.61
2022-08-29T18:01:32.415Z,19.60
2022-08-29T18:04:05.259Z,19.57
2022-08-29T18:06:35.035Z,19.53
2022-08-29T18:09:04.923Z,19.52
2022-08-29T18:11:34.860Z,19.51
2022-08-29T18:14:04.628Z,19.49
2022-08-29T18:16:34.432Z,19.47
2022-08-29T18:19:07.365Z,19.42
2022-08-29T18:21:38.179Z,19.40
2022-08-29T18:24:08.468Z,19.39
2022-08-29T18:26:38.395Z,19.38
2022-08-29T18:29:08.252Z,19.37
2022-08-29T18:31:38.339Z,19.39
2022-08-29T18:34:11.229Z,19.38
2022-08-29T18:36:43.915Z,19.36
2022-08-29T18:39:14.723Z,19.33
2022-08-29T18:41:45.246Z,19.33
2022-08-29T18:44:15.225Z,19.31
2022-08-29T18:46:47.886Z,19.29
2022-08-29T18:49:41.453Z,19.26
2022-08-29T18:52:11.835Z,19.20
2022-08-29T18:54:41.555Z,19.16
2022-08-29T18:57:11.811Z,19.10
2022-08-29T18:59:42.141Z,19.02
2022-08-29T19:02:13.090Z,18.97
2022-08-29T19:04:45.620Z,18.91
2022-08-29T19:07:15.741Z,18.86
2022-08-29T19:09:54.140Z,18.78
2022-08-29T19:12:23.903Z,18.75
2022-08-29T19:14:54.249Z,18.75
2022-08-29T19:17:24.026Z,18.73
2022-08-29T19:20:10.442Z,18.72
2022-08-29T19:22:42.254Z,18.71
2022-08-29T19:25:12.664Z,18.68
2022-08-29T19:27:43.912Z,18.66
2022-08-29T19:30:15.642Z,18.62
2022-08-29T19:32:46.025Z,18.56
2022-08-29T19:35:18.555Z,18.51
2022-08-29T19:37:48.517Z,18.50
2022-08-29T19:40:20.761Z,18.52
2022-08-29T19:42:51.344Z,18.52
2022-08-29T19:45:22.484Z,18.50
2022-08-29T19:47:52.507Z,18.48
2022-08-29T19:50:26.405Z,18.47
2022-08-29T19:52:56.606Z,18.48
2022-08-29T19:55:27.255Z,18.50
2022-08-29T19:57:57.210Z,18.52
2022-08-29T20:00:27.872Z,18.52
2022-08-29T20:03:00.064Z,18.52
2022-08-29T20:05:32.397Z,18.53
2022-08-29T20:08:02.123Z,18.56
2022-08-29T20:10:35.037Z,18.60
2022-08-29T20:13:07.039Z,18.64
2022-08-29T20:15:36.919Z,18.69
2022-08-29T20:18:07.055Z,18.72
2022-08-29T20:20:42.297Z,18.74
2022-08-29T20:23:13.217Z,18.74
2022-08-29T20:25:43.509Z,18.73
2022-08-29T20:28:15.823Z,18.71
2022-08-29T20:30:46.343Z,18.68
2022-08-29T20:33:19.958Z,18.70
2022-08-29T20:36:13.595Z,18.70
2022-08-29T20:38:43.312Z,18.67
2022-08-29T20:41:13.041Z,18.69
2022-08-29T20:43:42.840Z,18.71
2022-08-29T20:46:14.425Z,18.69
2022-08-29T20:48:44.247Z,18.66
2022-08-29T20:51:16.672Z,18.66
2022-08-29T20:53:46.399Z,18.65
2022-08-29T20:56:16.151Z,18.65
2022-08-29T20:58:46.738Z,18.64
2022-08-29T21:01:16.622Z,18.63
2022-08-29T21:03:58.822Z,18.63
2022-08-29T21:06:31.433Z,18.60
2022-08-29T21:09:01.564Z,18.59
2022-08-29T21:11:31.338Z,18.59
2022-08-29T21:14:01.141Z,18.59
2022-08-29T21:16:30.942Z,18.60
2022-08-29T21:19:01.023Z,18.59
2022-08-29T21:21:33.336Z,18.59
2022-08-29T21:24:03.065Z,18.59
2022-08-29T21:26:32.947Z,18.62
2022-08-29T21:29:03.000Z,18.64
2022-08-29T21:31:32.813Z,18.66
2022-08-29T21:34:06.892Z,18.68
2022-08-29T21:36:40.621Z,18.69
2022-08-29T21:39:12.236Z,18.70
2022-08-29T21:41:47.147Z,18.70
2022-08-29T21:44:18.039Z,18.69
2022-08-29T21:46:49.317Z,18.70
2022-08-29T21:49:21.933Z,18.68
2022-08-29T21:51:54.277Z,18.66
2022-08-29T21:54:24.006Z,18.63
2022-08-29T21:56:53.723Z,18.60
2022-08-29T21:59:23.658Z,18.57
2022-08-29T22:01:54.559Z,18.55
2022-08-29T22:04:28.995Z,18.53
2022-08-29T22:07:01.987Z,18.51
2022-08-29T22:09:32.226Z,18.48
2022-08-29T22:12:03.890Z,18.45
2022-08-29T22:14:46.101Z,18.42
2022-08-29T22:17:16.925Z,18.36
2022-08-29T22:19:47.560Z,18.28
2022-08-29T22:22:19.852Z,18.20
2022-08-29T22:24:49.629Z,18.14
2022-08-29T22:27:19.568Z,18.10
2022-08-29T22:29:49.301Z,18.05
2022-08-29T22:32:19.029Z,18.01
2022-08-29T22:34:48.913Z,17.98
2022-08-29T22:37:21.737Z,17.92
2022-08-29T22:39:51.468Z,17.88
2022-08-29T22:42:21.208Z,17.84
2022-08-29T22:45:06.407Z,17.81
2022-08-29T22:47:36.146Z,17.79
2022-08-29T22:50:06.310Z,17.78
2022-08-29T22:52:38.961Z,17.78
2022-08-29T22:55:09.276Z,17.76
2022-08-29T22:57:39.046Z,17.74
2022-08-29T23:00:11.578Z,17.71
2022-08-29T23:02:41.372Z,17.70
2022-08-29T23:05:11.625Z,17.70
2022-08-29T23:07:44.347Z,17.71
2022-08-29T23:10:14.783Z,17.71
2022-08-29T23:12:44.508Z,17.72
2022-08-29T23:15:17.469Z,17.73
2022-08-29T23:17:47.749Z,17.75
2022-08-29T23:20:19.314Z,17.77
2022-08-29T23:22:51.809Z,17.77
2022-08-29T23:25:21.861Z,17.79
2022-08-29T23:27:51.561Z,17.81
2022-08-29T23:30:21.299Z,17.84
2022-08-29T23:32:51.016Z,17.83
2022-08-29T23:35:20.719Z,17.82
2022-08-29T23:37:53.041Z,17.83
2022-08-29T23:40:22.901Z,17.84
2022-08-29T23:42:52.672Z,17.86
2022-08-29T23:45:22.487Z,17.89
2022-08-29T23:47:52.659Z,17.90
2022-08-29T23:50:22.580Z,17.89
2022-08-29T23:52:54.930Z,17.90
2022-08-29T23:55:24.781Z,17.92
2022-08-29T23:57:55.147Z,17.94
