createdAt,value
2022-11-08T00:00:21.145Z,54.10
2022-11-08T00:02:50.627Z,54.55
2022-11-08T00:05:17.228Z,53.23
2022-11-08T00:07:43.688Z,53.29
2022-11-08T00:10:11.522Z,52.06
2022-11-08T00:12:38.024Z,52.48
2022-11-08T00:15:06.725Z,52.01
2022-11-08T00:17:35.983Z,53.71
2022-11-08T00:20:02.642Z,54.04
2022-11-08T00:22:29.088Z,53.27
2022-11-08T00:24:56.770Z,53.96
2022-11-08T00:27:23.287Z,52.93
2022-11-08T00:29:49.852Z,52.73
2022-11-08T00:32:16.395Z,52.89
2022-11-08T00:34:44.819Z,52.81
2022-11-08T00:37:11.304Z,52.41
2022-11-08T00:39:37.826Z,50.80
2022-11-08T00:42:04.376Z,50.81
2022-11-08T00:44:30.907Z,50.59
2022-11-08T00:46:57.438Z,50.40
2022-11-08T00:49:26.629Z,50.64
2022-11-08T00:51:53.205Z,50.58
2022-11-08T00:54:19.757Z,50.93
2022-11-08T00:56:46.244Z,51.60
2022-11-08T00:59:12.712Z,50.50
2022-11-08T01:01:39.389Z,50.50
2022-11-08T01:04:06.036Z,48.96
2022-11-08T01:06:32.570Z,50.52
2022-11-08T01:08:59.002Z,50.30
2022-11-08T01:11:25.480Z,50.58
2022-11-08T01:13:52.033Z,50.81
2022-11-08T01:16:18.539Z,50.27
2022-11-08T01:18:45.201Z,50.90
2022-11-08T01:21:11.672Z,51.14
2022-11-08T01:23:38.151Z,51.37
2022-11-08T01:26:04.690Z,51.04
2022-11-08T01:28:31.209Z,49.79
2022-11-08T01:30:57.751Z,49.12
2022-11-08T01:33:24.310Z,49.14
2022-11-08T01:35:50.723Z,49.49
2022-11-08T01:38:17.412Z,50.11
2022-11-08T01:40:44.040Z,50.77
2022-11-08T01:43:10.541Z,49.73
2022-11-08T01:45:37.076Z,49.73
2022-11-08T01:48:03.742Z,49.58
2022-11-08T01:50:30.240Z,49.65
2022-11-08T01:52:56.679Z,49.48
2022-11-08T01:55:23.185Z,49.14
2022-11-08T01:57:49.645Z,48.93
2022-11-08T02:00:16.082Z,49.43
2022-11-08T02:02:42.645Z,49.78
2022-11-08T02:05:09.196Z,49.49
2022-11-08T02:07:35.691Z,49.43
2022-11-08T02:10:02.204Z,49.17
2022-11-08T02:12:28.603Z,48.48
2022-11-08T02:14:55.131Z,48.16
2022-11-08T02:17:21.570Z,48.23
2022-11-08T02:19:48.056Z,49.27
2022-11-08T02:22:14.523Z,49.29
2022-11-08T02:24:40.962Z,49.59
2022-11-08T02:27:07.461Z,50.14
2022-11-08T02:29:33.986Z,49.82
2022-11-08T02:32:00.471Z,49.60
2022-11-08T02:34:26.970Z,49.90
2022-11-08T02:36:53.503Z,49.73
2022-11-08T02:39:19.975Z,49.44
2022-11-08T02:41:46.457Z,49.23
2022-11-08T02:44:13.009Z,48.71
2022-11-08T02:46:39.456Z,48.62
2022-11-08T02:49:05.982Z,48.75
2022-11-08T02:51:32.501Z,49.32
2022-11-08T02:53:59.036Z,49.71
2022-11-08T02:56:25.515Z,49.56
2022-11-08T02:58:51.961Z,48.77
2022-11-08T03:01:18.487Z,49.96
2022-11-08T03:03:45.017Z,49.40
2022-11-08T03:06:11.520Z,48.65
2022-11-08T03:08:38.054Z,48.53
2022-11-08T03:11:04.591Z,48.66
2022-11-08T03:13:31.118Z,48.79
2022-11-08T03:15:57.552Z,49.56
2022-11-08T03:18:24.014Z,47.69
2022-11-08T03:20:50.549Z,48.11
2022-11-08T03:23:17.000Z,48.14
2022-11-08T03:25:45.616Z,47.78
2022-11-08T03:28:12.141Z,48.66
2022-11-08T03:30:38.750Z,48.05
2022-11-08T03:33:05.293Z,49.05
2022-11-08T03:35:31.804Z,47.84
2022-11-08T03:37:59.347Z,48.09
2022-11-08T03:40:25.905Z,48.34
2022-11-08T03:42:52.418Z,47.61
2022-11-08T03:45:18.852Z,47.59
2022-11-08T03:47:45.277Z,47.60
2022-11-08T03:50:11.798Z,47.04
2022-11-08T03:52:48.628Z,47.47
2022-11-08T03:55:15.073Z,49.18
2022-11-08T03:57:41.602Z,48.11
2022-11-08T04:00:08.099Z,48.78
2022-11-08T04:02:34.723Z,48.96
2022-11-08T04:05:01.223Z,48.74
2022-11-08T04:07:27.747Z,48.65
2022-11-08T04:09:54.219Z,49.25
2022-11-08T04:12:20.687Z,48.56
2022-11-08T04:14:47.148Z,48.86
2022-11-08T04:17:13.642Z,48.93
2022-11-08T04:19:40.138Z,49.00
2022-11-08T04:22:06.600Z,48.74
2022-11-08T04:24:33.065Z,47.79
2022-11-08T04:26:59.627Z,47.86
2022-11-08T04:29:27.565Z,49.22
2022-11-08T04:31:54.105Z,49.04
2022-11-08T04:34:20.657Z,49.07
2022-11-08T04:36:47.206Z,48.35
2022-11-08T04:39:13.671Z,48.97
2022-11-08T04:41:40.079Z,48.65
2022-11-08T04:44:06.472Z,48.52
2022-11-08T04:46:32.963Z,48.48
2022-11-08T04:48:59.471Z,48.71
2022-11-08T04:51:25.902Z,49.18
2022-11-08T04:53:53.657Z,48.68
2022-11-08T04:56:20.131Z,48.01
2022-11-08T04:58:46.642Z,48.80
2022-11-08T05:03:53.509Z,49.30
2022-11-08T05:06:19.987Z,49.12
2022-11-08T05:08:46.406Z,49.17
2022-11-08T05:11:12.951Z,49.37
2022-11-08T05:13:39.456Z,48.36
2022-11-08T05:16:06.948Z,47.79
2022-11-08T05:18:33.443Z,49.04
2022-11-08T05:20:59.925Z,47.88
2022-11-08T05:23:26.327Z,48.24
2022-11-08T05:25:52.831Z,47.36
2022-11-08T05:28:19.590Z,47.08
2022-11-08T05:30:46.358Z,47.75
2022-11-08T05:33:14.059Z,47.01
2022-11-08T05:35:40.554Z,47.34
2022-11-08T05:38:07.050Z,48.09
2022-11-08T05:40:33.773Z,48.49
2022-11-08T05:43:00.284Z,48.26
2022-11-08T05:45:26.761Z,47.16
2022-11-08T05:47:53.281Z,47.48
2022-11-08T05:50:19.871Z,46.74
2022-11-08T05:52:46.322Z,47.34
2022-11-08T05:55:15.095Z,47.23
2022-11-08T06:00:22.010Z,49.22
2022-11-08T06:02:48.469Z,48.80
2022-11-08T06:05:15.006Z,48.73
2022-11-08T06:07:41.495Z,47.66
2022-11-08T06:10:07.990Z,50.09
2022-11-08T06:12:34.981Z,50.31
2022-11-08T06:15:01.516Z,50.71
2022-11-08T06:17:30.211Z,51.67
2022-11-08T06:19:57.014Z,50.60
2022-11-08T06:22:23.630Z,50.96
2022-11-08T06:24:50.131Z,50.65
2022-11-08T06:27:20.962Z,49.96
2022-11-08T06:29:47.457Z,49.69
2022-11-08T06:32:13.928Z,49.78
2022-11-08T06:34:40.410Z,49.69
2022-11-08T06:37:06.869Z,50.74
2022-11-08T06:39:35.160Z,50.28
2022-11-08T06:42:01.734Z,50.31
2022-11-08T06:44:28.246Z,50.64
2022-11-08T06:46:54.675Z,50.83
2022-11-08T06:49:21.112Z,51.27
2022-11-08T06:51:47.548Z,51.49
2022-11-08T06:54:17.702Z,50.73
2022-11-08T06:56:44.388Z,51.44
2022-11-08T06:59:10.855Z,50.97
2022-11-08T07:01:39.885Z,51.43
2022-11-08T07:04:08.518Z,53.45
2022-11-08T07:06:35.162Z,52.41
2022-11-08T07:09:01.599Z,52.50
2022-11-08T07:11:28.082Z,52.68
2022-11-08T07:13:54.578Z,52.82
2022-11-08T07:16:22.330Z,52.90
2022-11-08T07:18:48.854Z,53.45
2022-11-08T07:21:15.378Z,54.06
2022-11-08T07:23:41.741Z,54.31
2022-11-08T07:26:08.265Z,55.14
2022-11-08T07:28:34.687Z,56.09
2022-11-08T07:31:01.215Z,56.52
2022-11-08T07:33:27.708Z,56.23
2022-11-08T07:35:54.219Z,56.87
2022-11-08T07:38:20.702Z,57.22
2022-11-08T07:40:47.212Z,56.86
2022-11-08T07:43:13.642Z,57.61
2022-11-08T07:45:40.114Z,56.89
2022-11-08T07:48:11.041Z,57.91
2022-11-08T07:50:38.691Z,58.29
2022-11-08T07:53:05.143Z,58.75
2022-11-08T07:55:31.807Z,58.00
2022-11-08T07:57:58.358Z,58.09
2022-11-08T08:00:24.877Z,57.68
2022-11-08T08:02:51.460Z,57.40
2022-11-08T08:05:17.971Z,57.63
2022-11-08T08:07:44.453Z,57.96
2022-11-08T08:10:10.889Z,57.73
2022-11-08T08:12:37.376Z,57.40
2022-11-08T08:15:03.834Z,57.63
2022-11-08T08:17:30.323Z,58.11
2022-11-08T08:20:10.936Z,58.75
2022-11-08T08:22:37.474Z,58.32
2022-11-08T08:25:03.950Z,58.02
2022-11-08T08:27:33.102Z,58.57
2022-11-08T08:29:59.613Z,57.27
2022-11-08T08:32:30.548Z,57.86
2022-11-08T08:34:57.954Z,58.58
2022-11-08T08:37:24.484Z,58.07
2022-11-08T08:39:51.053Z,57.74
2022-11-08T08:42:18.005Z,56.12
2022-11-08T08:47:25.850Z,55.19
2022-11-08T08:49:52.415Z,54.75
2022-11-08T08:52:18.878Z,53.96
2022-11-08T08:54:45.339Z,53.44
2022-11-08T08:57:11.773Z,52.98
2022-11-08T09:02:24.814Z,55.38
2022-11-08T09:04:51.316Z,56.91
2022-11-08T09:07:17.831Z,57.06
2022-11-08T09:09:44.356Z,55.43
2022-11-08T09:12:14.395Z,54.13
2022-11-08T09:14:44.035Z,55.17
2022-11-08T09:17:11.774Z,55.58
2022-11-08T09:19:38.270Z,56.06
2022-11-08T09:22:05.014Z,55.24
2022-11-08T09:24:31.568Z,55.91
2022-11-08T09:26:58.980Z,55.20
2022-11-08T09:29:25.557Z,56.29
2022-11-08T09:31:52.041Z,56.11
2022-11-08T09:34:21.523Z,56.20
2022-11-08T09:36:48.364Z,54.73
2022-11-08T09:39:14.875Z,53.06
2022-11-08T09:41:41.328Z,53.53
2022-11-08T09:44:07.824Z,53.36
2022-11-08T09:46:34.337Z,52.02
2022-11-08T09:49:00.814Z,50.79
2022-11-08T09:51:27.278Z,51.17
2022-11-08T09:53:55.021Z,51.58
2022-11-08T09:56:21.494Z,52.26
2022-11-08T09:58:47.976Z,51.68
2022-11-08T10:01:14.619Z,50.50
2022-11-08T10:03:41.113Z,51.93
2022-11-08T10:06:07.540Z,49.71
2022-11-08T10:08:34.060Z,50.72
2022-11-08T10:11:04.703Z,50.21
2022-11-08T10:13:31.200Z,51.52
2022-11-08T10:15:57.625Z,50.28
2022-11-08T10:18:24.099Z,51.36
2022-11-08T10:20:50.582Z,51.83
2022-11-08T10:23:17.307Z,50.95
2022-11-08T10:25:44.172Z,50.50
2022-11-08T10:28:10.707Z,51.09
2022-11-08T10:30:37.164Z,50.85
2022-11-08T10:33:03.610Z,51.03
2022-11-08T10:35:30.083Z,50.68
2022-11-08T10:37:56.535Z,50.76
2022-11-08T10:40:23.978Z,50.88
2022-11-08T10:42:50.492Z,49.93
2022-11-08T10:45:16.881Z,50.07
2022-11-08T10:47:43.413Z,50.81
2022-11-08T10:50:09.973Z,50.23
2022-11-08T10:52:36.415Z,50.59
2022-11-08T10:55:02.864Z,51.53
2022-11-08T10:57:29.444Z,51.53
2022-11-08T10:59:55.878Z,52.85
2022-11-08T11:02:22.421Z,52.94
2022-11-08T11:04:48.963Z,53.23
2022-11-08T11:07:15.507Z,53.37
2022-11-08T11:09:42.066Z,53.30
2022-11-08T11:12:08.600Z,54.03
2022-11-08T11:14:35.111Z,53.77
2022-11-08T11:17:01.749Z,54.19
2022-11-08T11:19:28.254Z,54.23
2022-11-08T11:21:54.741Z,54.81
2022-11-08T11:24:26.749Z,53.55
2022-11-08T11:26:53.283Z,54.76
2022-11-08T11:29:19.864Z,55.11
2022-11-08T11:31:46.322Z,54.57
2022-11-08T11:34:12.896Z,55.24
2022-11-08T11:36:42.467Z,55.93
2022-11-08T11:39:08.913Z,56.24
2022-11-08T11:41:35.376Z,55.95
2022-11-08T11:44:01.956Z,53.74
2022-11-08T11:46:28.371Z,55.01
2022-11-08T11:48:58.696Z,53.75
2022-11-08T11:51:28.133Z,53.31
2022-11-08T11:53:54.637Z,55.41
2022-11-08T11:56:21.195Z,54.46
2022-11-08T11:58:47.712Z,54.75
2022-11-08T12:01:14.831Z,55.22
2022-11-08T12:03:41.472Z,54.42
2022-11-08T12:06:07.929Z,55.16
2022-11-08T12:08:34.363Z,55.09
2022-11-08T12:11:05.035Z,54.88
2022-11-08T12:13:31.531Z,54.87
2022-11-08T12:15:58.031Z,54.71
2022-11-08T12:18:41.490Z,55.11
2022-11-08T12:21:08.526Z,54.21
2022-11-08T12:23:34.963Z,55.19
2022-11-08T12:26:01.645Z,54.13
2022-11-08T12:28:28.172Z,53.96
2022-11-08T12:31:11.104Z,54.38
2022-11-08T12:33:37.637Z,54.41
2022-11-08T12:36:04.176Z,53.52
2022-11-08T12:38:30.732Z,53.07
2022-11-08T12:40:57.343Z,53.22
2022-11-08T12:43:23.795Z,53.51
2022-11-08T12:45:50.326Z,52.42
2022-11-08T12:48:17.184Z,51.88
2022-11-08T12:50:43.900Z,53.17
2022-11-08T12:53:10.433Z,53.94
2022-11-08T12:55:36.826Z,54.50
2022-11-08T12:58:03.321Z,53.62
2022-11-08T13:00:29.768Z,52.09
2022-11-08T13:02:56.399Z,50.02
2022-11-08T13:05:22.903Z,49.74
2022-11-08T13:07:49.399Z,50.46
2022-11-08T13:10:15.788Z,48.62
2022-11-08T13:12:42.380Z,49.61
2022-11-08T13:15:08.948Z,48.82
2022-11-08T13:17:35.411Z,49.90
2022-11-08T13:20:05.130Z,47.11
2022-11-08T13:22:32.334Z,46.44
2022-11-08T13:24:58.726Z,47.88
2022-11-08T13:27:25.218Z,50.12
2022-11-08T13:29:51.755Z,48.20
2022-11-08T13:32:18.233Z,47.43
2022-11-08T13:34:44.718Z,47.09
2022-11-08T13:37:11.151Z,48.09
2022-11-08T13:39:37.590Z,47.68
2022-11-08T13:42:04.148Z,48.50
2022-11-08T13:44:30.594Z,49.40
2022-11-08T13:46:57.094Z,47.72
2022-11-08T13:49:23.530Z,48.93
2022-11-08T13:51:50.089Z,52.05
2022-11-08T13:54:16.520Z,51.58
2022-11-08T13:56:43.014Z,52.11
2022-11-08T13:59:09.553Z,50.79
2022-11-08T14:01:38.728Z,51.22
2022-11-08T14:04:05.436Z,49.94
2022-11-08T14:06:32.106Z,50.04
2022-11-08T14:08:58.704Z,50.31
2022-11-08T14:11:25.184Z,46.96
2022-11-08T14:13:51.687Z,52.54
2022-11-08T14:16:18.168Z,50.88
2022-11-08T14:18:44.688Z,50.27
2022-11-08T14:21:11.138Z,50.83
2022-11-08T14:23:37.560Z,51.17
2022-11-08T14:26:06.226Z,52.04
2022-11-08T14:28:32.903Z,52.67
2022-11-08T14:30:59.340Z,52.20
2022-11-08T14:33:25.826Z,51.75
2022-11-08T14:35:52.250Z,50.43
2022-11-08T14:38:18.875Z,53.91
2022-11-08T14:40:45.378Z,52.80
2022-11-08T14:43:11.869Z,50.93
2022-11-08T14:45:38.296Z,49.98
2022-11-08T14:48:04.792Z,51.72
2022-11-08T14:50:31.334Z,50.66
2022-11-08T14:52:57.795Z,50.50
2022-11-08T14:55:24.283Z,50.57
2022-11-08T14:57:50.804Z,49.84
2022-11-08T15:00:17.479Z,49.50
2022-11-08T15:02:43.908Z,49.34
2022-11-08T15:05:10.410Z,50.74
2022-11-08T15:07:36.932Z,48.76
2022-11-08T15:10:03.482Z,47.90
2022-11-08T15:12:29.988Z,48.91
2022-11-08T15:14:56.418Z,47.97
2022-11-08T15:17:22.985Z,49.07
2022-11-08T15:19:49.500Z,47.53
2022-11-08T15:22:19.785Z,47.49
2022-11-08T15:24:46.314Z,48.45
2022-11-08T15:27:12.785Z,48.80
2022-11-08T15:29:39.246Z,49.85
2022-11-08T15:32:05.716Z,49.74
2022-11-08T15:34:32.168Z,50.52
2022-11-08T15:36:58.680Z,51.59
2022-11-08T15:39:25.138Z,52.63
2022-11-08T15:41:51.586Z,55.02
2022-11-08T15:44:17.985Z,56.34
2022-11-08T15:46:44.581Z,56.87
2022-11-08T15:49:11.076Z,57.09
2022-11-08T15:51:37.588Z,57.28
2022-11-08T15:54:04.060Z,58.50
2022-11-08T15:56:30.606Z,58.11
2022-11-08T15:59:01.056Z,57.78
2022-11-08T16:01:27.600Z,58.11
2022-11-08T16:03:54.088Z,58.39
2022-11-08T16:06:20.552Z,58.45
2022-11-08T16:08:46.979Z,58.91
2022-11-08T16:11:13.483Z,59.51
2022-11-08T16:13:41.023Z,59.68
2022-11-08T16:16:07.535Z,59.02
2022-11-08T16:18:34.139Z,57.69
2022-11-08T16:21:00.610Z,57.13
2022-11-08T16:23:27.233Z,57.88
2022-11-08T16:25:53.659Z,57.71
2022-11-08T16:28:20.528Z,57.66
2022-11-08T16:30:47.264Z,57.77
2022-11-08T16:33:13.746Z,57.66
2022-11-08T16:35:40.213Z,58.12
2022-11-08T16:38:06.696Z,57.08
2022-11-08T16:40:33.243Z,57.88
2022-11-08T16:42:59.717Z,57.44
2022-11-08T16:45:50.634Z,56.46
2022-11-08T16:48:12.728Z,55.71
2022-11-08T16:50:39.181Z,56.34
2022-11-08T16:53:05.723Z,56.90
2022-11-08T16:55:32.199Z,58.04
2022-11-08T16:57:58.655Z,57.96
2022-11-08T17:00:25.132Z,56.01
2022-11-08T17:02:51.587Z,55.74
2022-11-08T17:05:18.178Z,55.58
2022-11-08T17:07:44.572Z,56.00
2022-11-08T17:10:11.242Z,54.25
2022-11-08T17:12:37.665Z,52.05
2022-11-08T17:15:04.149Z,50.87
2022-11-08T17:17:30.716Z,49.43
2022-11-08T17:19:58.548Z,49.19
2022-11-08T17:22:25.084Z,50.35
2022-11-08T17:24:51.588Z,48.80
2022-11-08T17:27:20.768Z,47.74
2022-11-08T17:29:47.409Z,47.96
2022-11-08T17:32:13.935Z,46.81
2022-11-08T17:34:40.406Z,46.07
2022-11-08T17:37:08.074Z,45.30
2022-11-08T17:39:34.579Z,45.60
2022-11-08T17:42:03.849Z,45.82
2022-11-08T17:44:30.416Z,44.82
2022-11-08T17:46:56.828Z,45.29
2022-11-08T17:49:23.490Z,46.41
2022-11-08T17:51:49.936Z,47.76
2022-11-08T17:54:16.460Z,48.64
2022-11-08T17:56:42.992Z,49.87
2022-11-08T17:59:09.539Z,49.39
2022-11-08T18:01:36.127Z,49.25
2022-11-08T18:04:02.708Z,49.86
2022-11-08T18:06:29.185Z,52.82
2022-11-08T18:08:55.780Z,52.25
2022-11-08T18:11:22.358Z,53.40
2022-11-08T18:13:48.847Z,53.64
2022-11-08T18:16:15.301Z,53.18
2022-11-08T18:18:41.915Z,53.53
2022-11-08T18:21:08.772Z,53.12
2022-11-08T18:23:35.513Z,52.23
2022-11-08T18:26:02.061Z,48.33
2022-11-08T18:28:28.510Z,46.46
2022-11-08T18:30:55.027Z,46.53
2022-11-08T18:33:22.039Z,48.49
2022-11-08T18:35:48.757Z,51.40
2022-11-08T18:38:15.196Z,51.88
2022-11-08T18:40:41.724Z,52.26
2022-11-08T18:43:09.478Z,52.39
2022-11-08T18:45:36.074Z,52.19
2022-11-08T18:48:02.609Z,51.84
2022-11-08T18:50:29.338Z,52.49
2022-11-08T18:53:00.871Z,51.54
2022-11-08T18:55:31.336Z,49.73
2022-11-08T18:57:57.992Z,50.90
2022-11-08T19:00:24.510Z,51.75
2022-11-08T19:02:51.036Z,52.16
2022-11-08T19:05:17.539Z,52.32
2022-11-08T19:07:46.125Z,52.44
2022-11-08T19:10:13.023Z,52.89
2022-11-08T19:12:39.562Z,50.49
2022-11-08T19:15:06.136Z,49.46
2022-11-08T19:17:41.026Z,49.82
2022-11-08T19:20:07.535Z,49.86
2022-11-08T19:22:34.006Z,49.97
2022-11-08T19:25:00.530Z,49.07
2022-11-08T19:27:28.222Z,49.79
2022-11-08T19:29:54.981Z,49.69
2022-11-08T19:32:21.670Z,50.66
2022-11-08T19:34:49.655Z,48.89
2022-11-08T19:37:16.289Z,48.72
2022-11-08T19:39:43.227Z,48.38
2022-11-08T19:42:09.890Z,46.40
2022-11-08T19:44:36.421Z,46.48
2022-11-08T19:47:13.473Z,48.11
2022-11-08T19:49:40.243Z,51.65
2022-11-08T19:52:07.980Z,53.57
2022-11-08T19:54:34.643Z,53.32
2022-11-08T19:57:05.827Z,52.41
2022-11-08T19:59:45.408Z,52.11
2022-11-08T20:02:12.963Z,47.61
2022-11-08T20:04:39.552Z,48.14
2022-11-08T20:07:07.376Z,47.18
2022-11-08T20:09:34.024Z,46.49
2022-11-08T20:12:00.797Z,46.16
2022-11-08T20:14:28.527Z,45.72
2022-11-08T20:16:55.158Z,45.71
2022-11-08T20:19:23.676Z,45.89
2022-11-08T20:21:50.329Z,46.41
2022-11-08T20:24:19.130Z,43.25
2022-11-08T20:26:45.617Z,42.28
2022-11-08T20:29:12.190Z,42.69
2022-11-08T20:31:38.924Z,42.56
2022-11-08T20:34:05.635Z,44.16
2022-11-08T20:36:35.158Z,44.90
2022-11-08T20:39:06.640Z,45.55
2022-11-08T20:41:33.789Z,44.71
2022-11-08T20:44:00.287Z,44.46
2022-11-08T20:46:26.844Z,44.34
2022-11-08T20:48:53.590Z,45.17
2022-11-08T20:51:20.184Z,46.02
2022-11-08T20:53:57.017Z,46.10
2022-11-08T20:56:23.484Z,46.35
2022-11-08T20:58:50.244Z,45.01
2022-11-08T21:01:16.830Z,44.68
2022-11-08T21:03:43.463Z,43.89
2022-11-08T21:06:09.941Z,44.97
2022-11-08T21:11:23.262Z,46.06
2022-11-08T21:13:49.782Z,46.32
2022-11-08T21:16:47.054Z,47.13
2022-11-08T21:19:03.688Z,48.00
2022-11-08T21:21:30.177Z,46.42
2022-11-08T21:23:56.824Z,46.56
2022-11-08T21:26:23.294Z,45.82
2022-11-08T21:28:49.966Z,46.28
2022-11-08T21:31:16.407Z,46.52
2022-11-08T21:33:42.917Z,47.28
2022-11-08T21:36:09.300Z,46.48
2022-11-08T21:38:35.810Z,46.35
2022-11-08T21:41:02.212Z,45.84
2022-11-08T21:43:28.630Z,46.55
2022-11-08T21:45:55.087Z,46.77
2022-11-08T21:48:21.807Z,46.64
2022-11-08T21:50:52.747Z,46.56
2022-11-08T21:53:19.203Z,46.69
2022-11-08T21:55:48.493Z,45.93
2022-11-08T21:58:15.060Z,46.64
2022-11-08T22:00:41.710Z,45.92
2022-11-08T22:03:08.293Z,45.37
2022-11-08T22:05:34.709Z,45.04
2022-11-08T22:08:01.171Z,45.89
2022-11-08T22:10:27.614Z,45.38
2022-11-08T22:13:08.746Z,44.82
2022-11-08T22:15:35.214Z,46.47
2022-11-08T22:18:14.766Z,47.14
2022-11-08T22:20:41.614Z,47.84
2022-11-08T22:23:10.553Z,47.81
2022-11-08T22:25:36.955Z,46.89
2022-11-08T22:28:03.471Z,44.57
2022-11-08T22:30:32.951Z,43.98
2022-11-08T22:32:59.513Z,43.74
2022-11-08T22:35:45.598Z,43.98
2022-11-08T22:38:12.873Z,43.51
2022-11-08T22:40:39.561Z,44.64
2022-11-08T22:43:07.400Z,44.74
2022-11-08T22:45:33.896Z,45.27
2022-11-08T22:48:00.337Z,45.73
2022-11-08T22:50:26.752Z,46.32
2022-11-08T22:52:54.533Z,47.15
2022-11-08T22:55:21.177Z,45.03
2022-11-08T22:57:47.651Z,44.86
2022-11-08T23:00:15.164Z,46.40
2022-11-08T23:02:41.630Z,46.20
2022-11-08T23:05:08.171Z,46.97
2022-11-08T23:07:34.556Z,47.88
2022-11-08T23:10:01.177Z,48.05
2022-11-08T23:12:27.660Z,48.47
2022-11-08T23:14:54.053Z,47.86
2022-11-08T23:17:20.514Z,49.15
2022-11-08T23:19:46.980Z,48.29
2022-11-08T23:22:13.864Z,48.19
2022-11-08T23:24:40.304Z,48.31
2022-11-08T23:27:06.728Z,48.00
2022-11-08T23:29:33.096Z,45.43
2022-11-08T23:32:02.538Z,46.00
2022-11-08T23:34:29.015Z,45.79
2022-11-08T23:36:56.742Z,45.60
2022-11-08T23:39:23.263Z,47.16
2022-11-08T23:41:49.794Z,47.08
2022-11-08T23:44:16.304Z,47.41
2022-11-08T23:46:42.771Z,47.11
2022-11-08T23:49:09.204Z,47.17
2022-11-08T23:51:35.633Z,47.56
2022-11-08T23:54:02.109Z,44.29
2022-11-08T23:56:28.599Z,45.87
2022-11-08T23:58:55.105Z,44.70
