createdAt,value
2017-11-11T00:01:30.680Z,9.90
2017-11-11T00:03:58.138Z,10.10
2017-11-11T00:06:25.587Z,9.80
2017-11-11T00:08:53.042Z,9.20
2017-11-11T00:11:20.524Z,9.60
2017-11-11T00:13:47.958Z,9.90
2017-11-11T00:16:15.437Z,9.90
2017-11-11T00:18:42.904Z,10.00
2017-11-11T00:21:10.353Z,9.70
2017-11-11T00:23:37.841Z,9.80
2017-11-11T00:26:05.307Z,9.20
2017-11-11T00:28:32.742Z,9.40
2017-11-11T00:31:00.211Z,9.60
2017-11-11T00:33:27.655Z,9.70
2017-11-11T00:35:55.108Z,9.10
2017-11-11T00:38:22.637Z,9.30
2017-11-11T00:40:50.106Z,9.40
2017-11-11T00:43:17.555Z,9.20
2017-11-11T00:45:45.010Z,9.20
2017-11-11T00:48:12.446Z,9.40
2017-11-11T00:50:40.672Z,9.70
2017-11-11T00:53:08.107Z,9.70
2017-11-11T00:55:35.538Z,9.50
2017-11-11T00:58:03.746Z,9.50
2017-11-11T01:00:31.176Z,9.50
2017-11-11T01:02:59.417Z,9.80
2017-11-11T01:05:26.862Z,9.70
2017-11-11T01:07:54.362Z,10.00
2017-11-11T01:10:22.576Z,9.90
2017-11-11T01:12:50.050Z,9.90
2017-11-11T01:15:17.514Z,10.00
2017-11-11T01:17:44.960Z,9.80
2017-11-11T01:20:12.523Z,10.00
2017-11-11T01:22:39.987Z,9.80
2017-11-11T01:25:08.141Z,9.80
2017-11-11T01:27:35.641Z,9.70
2017-11-11T01:30:03.127Z,10.00
2017-11-11T01:32:32.099Z,9.90
2017-11-11T01:34:59.559Z,9.90
2017-11-11T01:37:27.032Z,9.70
2017-11-11T01:39:55.219Z,9.40
2017-11-11T01:42:22.672Z,9.40
2017-11-11T01:44:50.122Z,9.50
2017-11-11T01:47:18.318Z,9.10
2017-11-11T01:49:45.763Z,9.00
2017-11-11T01:52:13.810Z,9.10
2017-11-11T01:54:41.279Z,9.30
2017-11-11T01:57:09.475Z,9.40
2017-11-11T01:59:36.948Z,9.40
2017-11-11T02:02:04.386Z,9.60
2017-11-11T02:04:31.826Z,9.90
2017-11-11T02:07:00.028Z,9.70
2017-11-11T02:09:27.470Z,9.70
2017-11-11T02:11:55.719Z,10.50
2017-11-11T02:14:23.202Z,10.50
2017-11-11T02:16:51.404Z,11.10
2017-11-11T02:19:18.846Z,11.10
2017-11-11T02:21:46.300Z,11.30
2017-11-11T02:24:13.851Z,11.10
2017-11-11T02:26:42.058Z,10.50
2017-11-11T02:29:09.490Z,10.50
2017-11-11T02:31:37.685Z,10.80
2017-11-11T02:34:05.154Z,10.80
2017-11-11T02:36:32.595Z,11.00
2017-11-11T02:39:00.062Z,11.10
2017-11-11T02:41:27.512Z,10.90
2017-11-11T02:43:55.986Z,11.00
2017-11-11T02:46:23.416Z,10.80
2017-11-11T02:48:50.874Z,10.80
2017-11-11T02:51:18.338Z,10.00
2017-11-11T02:53:46.565Z,9.70
2017-11-11T02:56:14.009Z,9.70
2017-11-11T02:58:41.480Z,9.40
2017-11-11T03:01:08.932Z,9.70
2017-11-11T03:03:36.363Z,10.00
2017-11-11T03:06:03.840Z,9.90
2017-11-11T03:08:31.299Z,10.10
2017-11-11T03:10:58.773Z,9.80
2017-11-11T03:13:26.194Z,9.80
2017-11-11T03:15:53.644Z,9.50
2017-11-11T03:18:22.741Z,9.30
2017-11-11T03:20:50.963Z,9.30
2017-11-11T03:23:18.411Z,9.30
2017-11-11T03:25:46.984Z,9.50
2017-11-11T03:28:14.430Z,9.50
2017-11-11T03:30:41.897Z,9.60
2017-11-11T03:33:09.349Z,9.60
2017-11-11T03:35:36.799Z,9.50
2017-11-11T03:38:04.263Z,9.80
2017-11-11T03:40:31.717Z,9.70
2017-11-11T03:42:59.182Z,9.40
2017-11-11T03:45:26.631Z,9.20
2017-11-11T03:47:54.882Z,9.30
2017-11-11T03:50:23.131Z,9.40
2017-11-11T03:52:50.586Z,9.30
2017-11-11T03:55:18.048Z,9.50
2017-11-11T03:57:45.519Z,9.70
2017-11-11T04:00:12.983Z,9.00
2017-11-11T04:02:40.427Z,9.30
2017-11-11T04:05:07.867Z,9.30
2017-11-11T04:07:35.337Z,9.20
2017-11-11T04:10:02.787Z,9.10
2017-11-11T04:12:30.259Z,9.30
2017-11-11T04:14:57.718Z,9.50
2017-11-11T04:17:25.203Z,9.40
2017-11-11T04:19:53.438Z,8.90
2017-11-11T04:22:20.914Z,8.90
2017-11-11T04:24:48.395Z,9.00
2017-11-11T04:27:15.815Z,9.40
2017-11-11T04:29:43.980Z,9.40
2017-11-11T04:32:11.439Z,9.20
2017-11-11T04:34:39.641Z,9.20
2017-11-11T04:37:07.106Z,9.20
2017-11-11T04:39:35.115Z,8.90
2017-11-11T04:42:02.549Z,8.80
2017-11-11T04:44:30.862Z,8.60
2017-11-11T04:46:58.291Z,8.60
2017-11-11T04:49:26.519Z,8.50
2017-11-11T04:51:53.980Z,8.50
2017-11-11T04:54:21.436Z,8.90
2017-11-11T04:56:48.864Z,9.00
2017-11-11T04:59:16.353Z,9.10
2017-11-11T05:01:43.822Z,9.00
2017-11-11T05:04:11.286Z,9.40
2017-11-11T05:06:39.499Z,9.10
2017-11-11T05:09:06.967Z,9.00
2017-11-11T05:11:34.402Z,9.20
2017-11-11T05:14:01.858Z,9.20
2017-11-11T05:16:29.318Z,9.10
2017-11-11T05:18:56.748Z,9.10
2017-11-11T05:21:24.218Z,9.10
2017-11-11T05:23:51.695Z,9.60
2017-11-11T05:26:19.171Z,9.80
2017-11-11T05:28:46.634Z,10.00
2017-11-11T05:31:14.259Z,9.60
2017-11-11T05:33:42.466Z,9.80
2017-11-11T05:36:09.906Z,9.80
2017-11-11T05:38:37.366Z,10.00
2017-11-11T05:41:04.854Z,10.00
2017-11-11T05:43:32.299Z,9.80
2017-11-11T05:45:59.766Z,9.80
2017-11-11T05:48:27.212Z,9.60
2017-11-11T05:50:54.673Z,9.40
2017-11-11T05:53:22.127Z,9.70
2017-11-11T05:55:49.587Z,9.80
2017-11-11T05:58:17.042Z,10.00
2017-11-11T06:00:44.514Z,9.80
2017-11-11T06:03:11.947Z,10.20
2017-11-11T06:05:39.451Z,10.10
2017-11-11T06:08:06.954Z,10.00
2017-11-11T06:10:35.159Z,9.70
2017-11-11T06:13:02.618Z,9.70
2017-11-11T06:15:30.102Z,9.90
2017-11-11T06:17:57.563Z,9.90
2017-11-11T06:20:25.030Z,10.00
2017-11-11T06:22:52.459Z,10.20
2017-11-11T06:25:19.894Z,10.10
2017-11-11T06:27:47.405Z,9.60
2017-11-11T06:30:14.859Z,9.70
2017-11-11T06:32:42.295Z,9.70
2017-11-11T06:35:09.754Z,9.60
2017-11-11T06:37:37.214Z,9.50
2017-11-11T06:40:04.664Z,9.90
2017-11-11T06:42:32.162Z,10.10
2017-11-11T06:45:02.948Z,9.70
2017-11-11T06:47:30.442Z,9.70
2017-11-11T06:49:58.495Z,9.50
2017-11-11T06:52:26.074Z,9.80
2017-11-11T06:54:53.491Z,10.10
2017-11-11T06:57:20.943Z,10.00
2017-11-11T06:59:48.367Z,10.10
2017-11-11T07:02:15.824Z,9.80
2017-11-11T07:04:44.022Z,9.70
2017-11-11T07:07:12.250Z,9.70
2017-11-11T07:09:39.707Z,9.70
2017-11-11T07:12:07.159Z,9.90
2017-11-11T07:14:34.597Z,10.20
2017-11-11T07:17:02.053Z,10.20
2017-11-11T07:19:29.518Z,10.00
2017-11-11T07:21:56.975Z,9.80
2017-11-11T07:24:24.437Z,9.50
2017-11-11T07:26:51.870Z,9.40
2017-11-11T07:29:19.302Z,9.70
2017-11-11T07:31:46.755Z,10.10
2017-11-11T07:34:14.503Z,10.30
2017-11-11T07:36:41.965Z,10.00
2017-11-11T07:39:10.178Z,10.50
2017-11-11T07:41:37.616Z,10.40
2017-11-11T07:44:05.056Z,10.30
2017-11-11T07:46:33.271Z,9.90
2017-11-11T07:49:00.697Z,9.90
2017-11-11T07:51:28.921Z,10.30
2017-11-11T07:53:56.347Z,10.20
2017-11-11T07:56:23.787Z,10.60
2017-11-11T07:58:51.987Z,10.40
2017-11-11T08:01:19.424Z,10.40
2017-11-11T08:03:47.619Z,10.90
2017-11-11T08:06:15.063Z,10.90
2017-11-11T08:08:42.538Z,10.90
2017-11-11T08:11:09.981Z,11.10
2017-11-11T08:13:37.439Z,11.00
2017-11-11T08:16:04.899Z,11.10
2017-11-11T08:18:32.375Z,10.90
2017-11-11T08:20:59.834Z,11.00
2017-11-11T08:23:27.295Z,10.70
2017-11-11T08:25:54.734Z,10.60
2017-11-11T08:28:22.182Z,10.90
2017-11-11T08:30:49.645Z,10.90
2017-11-11T08:33:17.132Z,10.90
2017-11-11T08:35:44.574Z,10.90
2017-11-11T08:38:12.050Z,10.10
2017-11-11T08:40:39.494Z,10.40
2017-11-11T08:43:06.960Z,10.40
2017-11-11T08:45:34.406Z,10.00
2017-11-11T08:48:01.865Z,10.20
2017-11-11T08:50:29.322Z,10.50
2017-11-11T08:52:56.782Z,10.50
2017-11-11T08:55:24.238Z,10.40
2017-11-11T08:57:51.714Z,10.70
2017-11-11T09:00:19.171Z,10.80
2017-11-11T09:02:46.662Z,10.60
2017-11-11T09:05:14.703Z,10.50
2017-11-11T09:07:42.265Z,10.50
2017-11-11T09:10:09.796Z,10.60
2017-11-11T09:12:37.260Z,10.60
2017-11-11T09:15:04.707Z,10.30
2017-11-11T09:17:32.214Z,10.70
2017-11-11T09:19:59.643Z,10.50
2017-11-11T09:22:27.131Z,10.50
2017-11-11T09:24:54.575Z,10.10
2017-11-11T09:27:22.055Z,10.30
2017-11-11T09:29:49.507Z,10.10
2017-11-11T09:32:16.959Z,10.20
2017-11-11T09:34:44.415Z,10.40
2017-11-11T09:37:11.952Z,10.60
2017-11-11T09:39:39.406Z,11.00
2017-11-11T09:42:06.879Z,10.90
2017-11-11T09:44:34.359Z,10.80
2017-11-11T09:47:01.947Z,10.80
2017-11-11T09:49:30.185Z,11.00
2017-11-11T09:51:57.636Z,11.00
2017-11-11T09:54:25.143Z,10.60
2017-11-11T09:56:52.568Z,10.80
2017-11-11T09:59:20.032Z,10.70
2017-11-11T10:01:47.487Z,10.90
2017-11-11T10:04:14.963Z,10.70
2017-11-11T10:06:43.207Z,10.80
2017-11-11T10:09:10.695Z,10.80
2017-11-11T10:11:38.935Z,10.90
2017-11-11T10:14:06.415Z,10.90
2017-11-11T10:16:33.878Z,10.50
2017-11-11T10:19:02.128Z,10.50
2017-11-11T10:21:29.546Z,10.50
2017-11-11T10:23:57.056Z,10.90
2017-11-11T10:26:24.518Z,11.10
2017-11-11T10:28:51.995Z,10.90
2017-11-11T10:31:20.196Z,11.20
2017-11-11T10:33:47.654Z,11.20
2017-11-11T10:36:15.121Z,11.40
2017-11-11T10:38:42.563Z,11.30
2017-11-11T10:41:10.043Z,11.20
2017-11-11T10:43:37.482Z,11.30
2017-11-11T10:46:04.932Z,11.30
2017-11-11T10:48:33.137Z,11.50
2017-11-11T10:51:00.595Z,11.50
2017-11-11T10:53:28.029Z,11.80
2017-11-11T10:55:55.483Z,11.80
2017-11-11T10:58:22.935Z,11.80
2017-11-11T11:00:50.624Z,11.80
2017-11-11T11:03:18.066Z,12.00
2017-11-11T11:05:45.528Z,11.70
2017-11-11T11:08:12.978Z,11.80
2017-11-11T11:10:40.466Z,11.90
2017-11-11T11:13:07.978Z,12.00
2017-11-11T11:15:36.192Z,12.00
2017-11-11T11:18:03.652Z,11.90
2017-11-11T11:20:31.114Z,11.40
2017-11-11T11:22:58.561Z,11.70
2017-11-11T11:25:26.023Z,11.90
2017-11-11T11:27:53.478Z,12.20
2017-11-11T11:30:20.935Z,12.20
2017-11-11T11:32:48.396Z,12.30
2017-11-11T11:35:15.871Z,12.40
2017-11-11T11:37:43.333Z,12.40
2017-11-11T11:40:10.791Z,12.40
2017-11-11T11:42:38.235Z,12.30
2017-11-11T11:45:05.713Z,11.90
2017-11-11T11:47:33.151Z,11.30
2017-11-11T11:50:00.623Z,11.60
2017-11-11T11:52:28.079Z,11.60
2017-11-11T11:54:55.528Z,11.80
2017-11-11T11:57:22.998Z,11.90
2017-11-11T11:59:50.462Z,12.20
2017-11-11T12:02:17.908Z,12.00
2017-11-11T12:04:45.361Z,12.10
2017-11-11T12:07:12.822Z,11.90
2017-11-11T12:09:40.279Z,11.70
2017-11-11T12:12:07.759Z,11.80
2017-11-11T12:14:35.198Z,12.10
2017-11-11T12:17:02.670Z,12.10
2017-11-11T12:19:30.135Z,12.10
2017-11-11T12:21:57.575Z,12.10
2017-11-11T12:24:25.063Z,12.20
2017-11-11T12:26:53.311Z,11.70
2017-11-11T12:29:20.758Z,11.70
2017-11-11T12:31:49.795Z,11.70
2017-11-11T12:34:18.078Z,12.00
2017-11-11T12:36:45.538Z,11.90
2017-11-11T12:39:12.974Z,12.10
2017-11-11T12:41:40.452Z,12.00
2017-11-11T12:44:07.907Z,11.70
2017-11-11T12:46:36.772Z,11.60
2017-11-11T12:49:04.219Z,11.60
2017-11-11T12:51:31.699Z,11.30
2017-11-11T12:53:59.155Z,11.60
2017-11-11T12:56:26.684Z,11.80
2017-11-11T12:58:54.159Z,11.90
2017-11-11T13:01:21.587Z,12.10
2017-11-11T13:03:49.024Z,12.10
2017-11-11T13:06:16.466Z,12.10
2017-11-11T13:08:44.715Z,12.20
2017-11-11T13:11:12.182Z,12.10
2017-11-11T13:13:40.384Z,11.50
2017-11-11T13:16:07.858Z,11.50
2017-11-11T13:18:35.347Z,11.50
2017-11-11T13:21:02.777Z,11.50
2017-11-11T13:23:30.227Z,11.60
2017-11-11T13:25:57.684Z,11.70
2017-11-11T13:28:25.144Z,11.60
2017-11-11T13:30:52.595Z,11.20
2017-11-11T13:33:20.070Z,11.50
2017-11-11T13:35:47.597Z,11.60
2017-11-11T13:38:15.898Z,11.70
2017-11-11T13:40:43.357Z,11.70
2017-11-11T13:43:10.871Z,11.70
2017-11-11T13:45:38.358Z,11.50
2017-11-11T13:48:06.578Z,12.00
2017-11-11T13:50:34.060Z,12.00
2017-11-11T13:53:01.496Z,12.00
2017-11-11T13:55:28.973Z,12.00
2017-11-11T13:57:56.426Z,12.00
2017-11-11T14:00:23.898Z,12.10
2017-11-11T14:02:52.107Z,11.30
2017-11-11T14:05:19.629Z,11.30
2017-11-11T14:07:47.088Z,11.70
2017-11-11T14:10:15.172Z,11.40
2017-11-11T14:12:44.267Z,11.30
2017-11-11T14:15:12.512Z,11.50
2017-11-11T14:17:39.983Z,11.50
2017-11-11T14:20:07.433Z,11.50
2017-11-11T14:22:34.892Z,11.70
2017-11-11T14:25:02.350Z,12.00
2017-11-11T14:27:29.821Z,12.00
2017-11-11T14:29:57.270Z,12.30
2017-11-11T14:32:24.748Z,12.40
2017-11-11T14:34:52.951Z,12.30
2017-11-11T14:37:20.411Z,12.30
2017-11-11T14:39:47.879Z,12.40
2017-11-11T14:42:15.319Z,12.40
2017-11-11T14:44:42.798Z,12.30
2017-11-11T14:47:10.254Z,12.30
2017-11-11T14:49:37.695Z,12.00
2017-11-11T14:52:05.173Z,12.10
2017-11-11T14:54:32.636Z,12.30
2017-11-11T14:57:00.098Z,12.40
2017-11-11T14:59:27.567Z,12.40
2017-11-11T15:01:54.991Z,12.30
2017-11-11T15:04:22.571Z,11.80
2017-11-11T15:06:50.038Z,12.10
2017-11-11T15:09:17.493Z,12.00
2017-11-11T15:11:44.947Z,12.10
2017-11-11T15:14:12.382Z,12.30
2017-11-11T15:16:39.830Z,11.90
2017-11-11T15:19:07.298Z,11.60
2017-11-11T15:21:34.767Z,11.70
2017-11-11T15:24:02.227Z,11.90
2017-11-11T15:26:29.679Z,11.90
2017-11-11T15:28:57.149Z,12.00
2017-11-11T15:31:24.604Z,12.20
2017-11-11T15:33:52.062Z,12.40
2017-11-11T15:36:19.537Z,12.10
2017-11-11T15:38:46.979Z,12.00
2017-11-11T15:41:16.124Z,12.00
2017-11-11T15:43:44.352Z,12.10
2017-11-11T15:46:11.844Z,12.10
2017-11-11T15:48:40.091Z,12.20
2017-11-11T15:51:07.546Z,12.10
2017-11-11T15:53:35.026Z,12.00
2017-11-11T15:56:02.470Z,11.70
2017-11-11T15:58:29.926Z,11.50
2017-11-11T16:00:57.397Z,11.60
2017-11-11T16:03:24.871Z,11.70
2017-11-11T16:05:52.342Z,11.90
2017-11-11T16:08:20.596Z,11.70
2017-11-11T16:10:48.065Z,11.60
2017-11-11T16:13:16.315Z,11.40
2017-11-11T16:15:43.784Z,11.40
2017-11-11T16:18:11.231Z,11.60
2017-11-11T16:20:38.687Z,11.80
2017-11-11T16:23:06.186Z,11.90
2017-11-11T16:25:33.634Z,12.00
2017-11-11T16:28:01.832Z,12.20
2017-11-11T16:30:29.275Z,12.20
2017-11-11T16:32:57.458Z,12.20
2017-11-11T16:35:24.907Z,12.20
2017-11-11T16:37:53.141Z,12.00
2017-11-11T16:40:20.629Z,12.00
2017-11-11T16:42:48.088Z,12.00
2017-11-11T16:45:16.335Z,11.90
2017-11-11T16:47:43.759Z,11.90
2017-11-11T16:50:11.203Z,12.00
2017-11-11T16:52:38.643Z,12.00
2017-11-11T16:55:06.861Z,11.50
2017-11-11T16:57:34.295Z,11.50
2017-11-11T17:00:01.735Z,11.20
2017-11-11T17:02:29.943Z,11.60
2017-11-11T17:04:57.379Z,11.60
2017-11-11T17:07:24.840Z,11.70
2017-11-11T17:09:53.058Z,11.40
2017-11-11T17:12:20.506Z,11.40
2017-11-11T17:14:47.943Z,11.40
2017-11-11T17:17:15.678Z,11.10
2017-11-11T17:19:43.883Z,11.40
2017-11-11T17:22:11.371Z,11.40
2017-11-11T17:24:38.804Z,11.20
2017-11-11T17:27:06.310Z,11.20
2017-11-11T17:29:33.737Z,10.70
2017-11-11T17:32:01.180Z,11.00
2017-11-11T17:34:28.634Z,11.20
2017-11-11T17:36:56.094Z,11.40
2017-11-11T17:39:23.634Z,11.70
2017-11-11T17:41:51.079Z,11.80
2017-11-11T17:44:19.295Z,11.70
2017-11-11T17:46:46.750Z,11.70
2017-11-11T17:49:14.196Z,11.80
2017-11-11T17:51:41.682Z,11.30
2017-11-11T17:54:09.189Z,11.40
2017-11-11T17:56:37.382Z,10.70
2017-11-11T17:59:04.880Z,10.70
2017-11-11T18:01:32.330Z,11.00
2017-11-11T18:03:59.795Z,11.20
2017-11-11T18:06:27.249Z,11.20
2017-11-11T18:08:54.690Z,11.40
2017-11-11T18:11:22.146Z,11.60
2017-11-11T18:13:49.628Z,11.60
2017-11-11T18:16:17.087Z,11.60
2017-11-11T18:18:44.549Z,11.70
2017-11-11T18:21:12.010Z,11.50
2017-11-11T18:23:39.531Z,11.40
2017-11-11T18:26:07.026Z,11.80
2017-11-11T18:28:34.488Z,11.80
2017-11-11T18:31:01.928Z,11.20
2017-11-11T18:33:29.416Z,11.00
2017-11-11T18:35:56.870Z,11.10
2017-11-11T18:38:24.326Z,11.40
2017-11-11T18:40:51.771Z,11.70
2017-11-11T18:43:19.230Z,11.60
2017-11-11T18:45:46.888Z,11.90
2017-11-11T18:48:14.368Z,11.80
2017-11-11T18:50:41.829Z,11.90
2017-11-11T18:53:11.544Z,11.70
2017-11-11T18:55:39.768Z,11.60
2017-11-11T18:58:07.248Z,11.60
2017-11-11T19:00:34.734Z,11.50
2017-11-11T19:03:02.195Z,11.40
2017-11-11T19:05:30.414Z,11.40
2017-11-11T19:07:57.887Z,11.40
2017-11-11T19:10:25.323Z,11.50
2017-11-11T19:12:52.770Z,11.40
2017-11-11T19:15:20.228Z,11.30
2017-11-11T19:17:47.791Z,11.10
2017-11-11T19:20:16.715Z,11.10
2017-11-11T19:22:44.170Z,11.10
2017-11-11T19:25:11.612Z,11.20
2017-11-11T19:27:39.055Z,11.00
2017-11-11T19:30:06.583Z,10.70
2017-11-11T19:32:34.798Z,10.90
2017-11-11T19:35:02.253Z,10.90
2017-11-11T19:37:29.738Z,10.90
2017-11-11T19:39:57.172Z,10.70
2017-11-11T19:42:24.630Z,10.50
2017-11-11T19:44:52.091Z,10.40
2017-11-11T19:47:19.547Z,10.60
2017-11-11T19:49:47.033Z,10.40
2017-11-11T19:52:14.462Z,10.70
2017-11-11T19:54:41.958Z,10.90
2017-11-11T19:57:09.414Z,11.00
2017-11-11T19:59:36.871Z,11.30
2017-11-11T20:02:04.344Z,11.30
2017-11-11T20:04:31.784Z,11.30
2017-11-11T20:07:00.018Z,11.40
2017-11-11T20:09:27.487Z,11.30
2017-11-11T20:11:54.970Z,11.40
2017-11-11T20:14:22.453Z,11.20
2017-11-11T20:16:50.692Z,11.10
2017-11-11T20:19:18.165Z,11.10
2017-11-11T20:21:45.613Z,11.30
2017-11-11T20:24:13.114Z,11.40
2017-11-11T20:26:40.559Z,11.20
2017-11-11T20:29:08.023Z,11.20
2017-11-11T20:31:35.471Z,10.80
2017-11-11T20:34:02.920Z,10.90
2017-11-11T20:36:30.400Z,11.00
2017-11-11T20:38:57.855Z,11.10
2017-11-11T20:41:25.316Z,10.80
2017-11-11T20:43:53.576Z,10.80
2017-11-11T20:46:21.034Z,10.80
2017-11-11T20:48:48.512Z,10.80
2017-11-11T20:51:17.002Z,10.80
2017-11-11T20:53:44.455Z,10.80
2017-11-11T20:56:11.931Z,10.80
2017-11-11T20:58:39.364Z,10.90
2017-11-11T21:01:07.586Z,10.50
2017-11-11T21:03:35.034Z,10.50
2017-11-11T21:06:02.483Z,10.40
2017-11-11T21:08:29.923Z,10.50
2017-11-11T21:10:58.123Z,10.60
2017-11-11T21:13:25.559Z,10.60
2017-11-11T21:15:52.995Z,10.20
2017-11-11T21:18:21.211Z,10.40
2017-11-11T21:20:48.650Z,10.40
2017-11-11T21:23:16.190Z,10.00
2017-11-11T21:25:44.394Z,10.40
2017-11-11T21:28:11.860Z,10.40
2017-11-11T21:30:39.307Z,10.40
2017-11-11T21:33:06.760Z,10.40
2017-11-11T21:35:35.047Z,10.40
2017-11-11T21:38:02.731Z,10.40
2017-11-11T21:40:30.363Z,10.20
2017-11-11T21:42:57.983Z,10.10
2017-11-11T21:45:25.602Z,10.20
2017-11-11T21:47:53.246Z,10.40
2017-11-11T21:50:20.847Z,10.50
2017-11-11T21:52:48.434Z,10.40
2017-11-11T21:55:16.272Z,10.30
2017-11-11T21:57:43.895Z,10.30
2017-11-11T22:00:11.562Z,10.30
2017-11-11T22:02:39.200Z,10.40
2017-11-11T22:05:07.514Z,10.50
2017-11-11T22:07:35.166Z,10.50
2017-11-11T22:10:02.745Z,10.40
2017-11-11T22:12:30.229Z,10.50
2017-11-11T22:14:57.662Z,10.50
2017-11-11T22:17:25.102Z,10.50
2017-11-11T22:19:52.562Z,10.50
2017-11-11T22:22:20.239Z,10.50
2017-11-11T22:24:47.892Z,10.40
2017-11-11T22:27:16.414Z,10.40
2017-11-11T22:29:44.069Z,10.30
2017-11-11T22:32:11.580Z,10.30
2017-11-11T22:34:39.208Z,10.30
2017-11-11T22:37:07.591Z,10.20
2017-11-11T22:39:35.179Z,10.10
2017-11-11T22:42:02.840Z,10.20
2017-11-11T22:44:30.458Z,10.10
2017-11-11T22:46:58.048Z,10.10
2017-11-11T22:49:26.341Z,10.20
2017-11-11T22:51:54.641Z,10.20
2017-11-11T22:54:22.161Z,10.20
2017-11-11T22:56:50.470Z,10.00
2017-11-11T22:59:17.969Z,10.00
2017-11-11T23:01:45.599Z,10.00
2017-11-11T23:04:13.169Z,10.00
2017-11-11T23:06:40.852Z,10.00
2017-11-11T23:09:09.156Z,9.90
2017-11-11T23:11:37.606Z,9.80
2017-11-11T23:14:05.275Z,9.70
2017-11-11T23:16:32.866Z,9.80
2017-11-11T23:19:01.202Z,9.70
2017-11-11T23:21:28.822Z,9.70
2017-11-11T23:23:57.094Z,9.70
2017-11-11T23:26:25.446Z,9.70
2017-11-11T23:28:53.041Z,9.70
2017-11-11T23:31:20.629Z,9.70
2017-11-11T23:33:48.262Z,9.80
2017-11-11T23:36:16.606Z,9.70
2017-11-11T23:38:44.194Z,9.70
2017-11-11T23:41:11.837Z,9.50
2017-11-11T23:43:39.468Z,9.40
2017-11-11T23:46:07.044Z,9.40
2017-11-11T23:48:34.588Z,9.40
2017-11-11T23:51:02.282Z,9.50
2017-11-11T23:53:29.825Z,9.50
2017-11-11T23:55:57.493Z,9.70
2017-11-11T23:58:25.107Z,9.70
