createdAt,value
2023-01-30T00:01:12.622Z,95015
2023-01-30T00:04:37.898Z,95025
2023-01-30T00:08:03.215Z,95041
2023-01-30T00:11:28.481Z,95068
2023-01-30T00:14:53.767Z,95085
2023-01-30T00:18:19.021Z,95060
2023-01-30T00:21:44.330Z,95065
2023-01-30T00:25:09.734Z,95061
2023-01-30T00:28:34.906Z,95035
2023-01-30T00:32:00.245Z,95032
2023-01-30T00:35:25.442Z,95014
2023-01-30T00:38:50.721Z,95023
2023-01-30T00:42:16.016Z,95003
2023-01-30T00:45:41.290Z,95007
2023-01-30T00:49:06.536Z,95029
2023-01-30T00:52:31.784Z,95021
2023-01-30T00:55:57.104Z,95019
2023-01-30T00:59:22.367Z,95027
2023-01-30T01:02:47.648Z,95014
2023-01-30T01:06:12.930Z,94994
2023-01-30T01:09:38.232Z,94979
2023-01-30T01:13:03.532Z,94980
2023-01-30T01:16:28.866Z,94963
2023-01-30T01:19:54.099Z,94971
2023-01-30T01:23:19.405Z,94969
2023-01-30T01:26:44.669Z,94949
2023-01-30T01:30:09.927Z,94939
2023-01-30T01:33:35.181Z,94941
2023-01-30T01:37:00.468Z,94911
2023-01-30T01:40:25.739Z,94927
2023-01-30T01:43:51.016Z,94924
2023-01-30T01:47:16.282Z,94923
2023-01-30T01:50:41.575Z,94884
2023-01-30T01:54:06.838Z,94880
2023-01-30T01:57:32.090Z,94869
2023-01-30T02:00:57.418Z,94847
2023-01-30T02:04:22.670Z,94904
2023-01-30T02:07:47.940Z,94932
2023-01-30T02:11:13.238Z,94901
2023-01-30T02:14:38.521Z,94881
2023-01-30T02:18:03.795Z,94863
2023-01-30T02:21:29.093Z,94850
2023-01-30T02:24:54.355Z,94857
2023-01-30T02:28:19.609Z,94854
2023-01-30T02:31:44.981Z,94891
2023-01-30T02:35:10.188Z,94877
2023-01-30T02:38:35.465Z,94856
2023-01-30T02:42:00.730Z,94860
2023-01-30T02:45:26.003Z,94824
2023-01-30T02:48:51.292Z,94812
2023-01-30T02:52:18.157Z,94787
2023-01-30T02:55:41.854Z,94789
2023-01-30T02:59:07.156Z,94769
2023-01-30T03:02:32.521Z,94764
2023-01-30T03:05:57.701Z,94788
2023-01-30T03:09:22.987Z,94785
2023-01-30T03:12:48.269Z,94799
2023-01-30T03:16:13.619Z,94790
2023-01-30T03:19:38.808Z,94771
2023-01-30T03:23:04.071Z,94779
2023-01-30T03:26:29.403Z,94750
2023-01-30T03:29:54.658Z,94738
2023-01-30T03:33:19.926Z,94746
2023-01-30T03:36:45.235Z,94742
2023-01-30T03:40:10.520Z,94749
2023-01-30T03:43:35.836Z,94747
2023-01-30T03:47:01.172Z,94758
2023-01-30T03:50:26.415Z,94746
2023-01-30T03:53:51.737Z,94747
2023-01-30T03:57:17.027Z,94750
2023-01-30T04:00:42.324Z,94744
2023-01-30T04:04:07.651Z,94731
2023-01-30T04:07:32.957Z,94738
2023-01-30T04:10:58.261Z,94736
2023-01-30T04:14:23.522Z,94729
2023-01-30T04:17:48.794Z,94719
2023-01-30T04:21:14.145Z,94711
2023-01-30T04:24:39.352Z,94723
2023-01-30T04:28:04.643Z,94713
2023-01-30T04:31:30.002Z,94691
2023-01-30T04:34:55.290Z,94698
2023-01-30T04:38:20.655Z,94695
2023-01-30T04:41:45.950Z,94686
2023-01-30T04:45:11.228Z,94682
2023-01-30T04:48:36.464Z,94665
2023-01-30T04:52:01.742Z,94669
2023-01-30T04:55:27.003Z,94646
2023-01-30T04:58:54.202Z,94648
2023-01-30T05:02:19.748Z,94646
2023-01-30T05:05:44.693Z,94660
2023-01-30T05:09:09.956Z,94648
2023-01-30T05:12:35.228Z,94644
2023-01-30T05:16:00.613Z,94632
2023-01-30T05:19:25.872Z,94623
2023-01-30T05:22:51.123Z,94604
2023-01-30T05:26:20.967Z,94595
2023-01-30T05:29:46.214Z,94582
2023-01-30T05:33:11.447Z,94593
2023-01-30T05:36:36.741Z,94589
2023-01-30T05:40:02.020Z,94587
2023-01-30T05:43:27.296Z,94587
2023-01-30T05:46:52.640Z,94598
2023-01-30T05:50:17.901Z,94581
2023-01-30T05:53:43.144Z,94570
2023-01-30T05:57:08.495Z,94588
2023-01-30T06:00:33.783Z,94578
2023-01-30T06:03:59.158Z,94582
2023-01-30T06:07:24.395Z,94572
2023-01-30T06:10:49.689Z,94600
2023-01-30T06:14:14.973Z,94594
2023-01-30T06:17:40.329Z,94585
2023-01-30T06:21:05.714Z,94598
2023-01-30T06:24:30.947Z,94571
2023-01-30T06:27:56.374Z,94567
2023-01-30T06:31:21.634Z,94552
2023-01-30T06:34:46.871Z,94552
2023-01-30T06:38:12.223Z,94546
2023-01-30T06:41:37.447Z,94546
2023-01-30T06:45:02.761Z,94541
2023-01-30T06:48:28.042Z,94535
2023-01-30T06:51:53.328Z,94539
2023-01-30T06:55:19.114Z,94542
2023-01-30T06:58:43.890Z,94542
2023-01-30T07:02:09.209Z,94517
2023-01-30T07:05:34.919Z,94508
2023-01-30T07:09:00.229Z,94511
2023-01-30T07:12:25.576Z,94522
2023-01-30T07:15:50.807Z,94513
2023-01-30T07:19:16.118Z,94513
2023-01-30T07:22:41.429Z,94533
2023-01-30T07:26:06.765Z,94537
2023-01-30T07:29:32.084Z,94530
2023-01-30T07:32:57.326Z,94523
2023-01-30T07:36:22.603Z,94529
2023-01-30T07:39:47.905Z,94532
2023-01-30T07:43:13.141Z,94542
2023-01-30T07:46:38.528Z,94533
2023-01-30T07:50:03.733Z,94519
2023-01-30T07:53:29.049Z,94521
2023-01-30T07:56:54.373Z,94532
2023-01-30T08:00:19.959Z,94515
2023-01-30T08:03:44.965Z,94521
2023-01-30T08:07:10.234Z,94523
2023-01-30T08:10:35.552Z,94527
2023-01-30T08:14:00.815Z,94513
2023-01-30T08:17:26.086Z,94512
2023-01-30T08:20:51.442Z,94508
2023-01-30T08:24:16.673Z,94509
2023-01-30T08:27:42.089Z,94501
2023-01-30T08:31:07.508Z,94495
2023-01-30T08:34:32.680Z,94504
2023-01-30T08:37:58.023Z,94508
2023-01-30T08:41:23.278Z,94507
2023-01-30T08:44:48.612Z,94506
2023-01-30T08:48:13.929Z,94503
2023-01-30T08:51:39.210Z,94495
2023-01-30T08:55:04.487Z,94496
2023-01-30T08:58:29.754Z,94474
2023-01-30T09:01:55.021Z,94495
2023-01-30T09:05:20.287Z,94480
2023-01-30T09:08:45.551Z,94507
2023-01-30T09:12:10.859Z,94508
2023-01-30T09:15:36.107Z,94504
2023-01-30T09:19:01.380Z,94479
2023-01-30T09:22:29.461Z,94513
2023-01-30T09:25:54.720Z,94509
2023-01-30T09:29:20.013Z,94521
2023-01-30T09:32:45.303Z,94509
2023-01-30T09:36:10.475Z,94511
2023-01-30T09:39:35.720Z,94515
2023-01-30T09:43:00.977Z,94503
2023-01-30T09:46:26.335Z,94510
2023-01-30T09:49:51.500Z,94506
2023-01-30T09:53:16.791Z,94499
2023-01-30T09:56:42.066Z,94501
2023-01-30T10:00:07.332Z,94496
2023-01-30T10:03:32.616Z,94487
2023-01-30T10:06:57.835Z,94494
2023-01-30T10:10:23.123Z,94501
2023-01-30T10:13:48.381Z,94505
2023-01-30T10:17:13.636Z,94489
2023-01-30T10:20:38.904Z,94477
2023-01-30T10:24:04.097Z,94466
2023-01-30T10:27:29.355Z,94464
2023-01-30T10:30:54.697Z,94468
2023-01-30T10:34:19.839Z,94453
2023-01-30T10:37:45.107Z,94443
2023-01-30T10:41:10.350Z,94458
2023-01-30T10:44:35.671Z,94466
2023-01-30T10:48:01.152Z,94474
2023-01-30T10:51:26.504Z,94462
2023-01-30T10:54:51.824Z,94468
2023-01-30T10:58:17.024Z,94478
2023-01-30T11:01:42.321Z,94487
2023-01-30T11:05:07.527Z,94479
2023-01-30T11:08:32.784Z,94469
2023-01-30T11:11:58.062Z,94469
2023-01-30T11:15:23.338Z,94468
2023-01-30T11:19:19.987Z,94452
2023-01-30T11:22:15.887Z,94450
2023-01-30T11:25:42.609Z,94450
2023-01-30T11:29:07.917Z,94461
2023-01-30T11:32:33.194Z,94465
2023-01-30T11:35:58.393Z,94473
2023-01-30T11:39:23.637Z,94445
2023-01-30T11:42:48.894Z,94434
2023-01-30T11:46:14.208Z,94446
2023-01-30T11:49:44.087Z,94451
2023-01-30T11:53:04.717Z,94442
2023-01-30T11:56:29.922Z,94431
2023-01-30T11:59:55.178Z,94431
2023-01-30T12:03:22.541Z,94444
2023-01-30T12:06:45.709Z,94454
2023-01-30T12:10:10.983Z,94458
2023-01-30T12:13:36.232Z,94459
2023-01-30T12:17:01.481Z,94456
2023-01-30T12:20:26.761Z,94451
2023-01-30T12:23:52.012Z,94445
2023-01-30T12:27:17.294Z,94450
2023-01-30T12:30:45.061Z,94440
2023-01-30T12:34:10.314Z,94449
2023-01-30T12:37:35.580Z,94441
2023-01-30T12:41:00.834Z,94439
2023-01-30T12:44:26.388Z,94439
2023-01-30T12:47:51.659Z,94428
2023-01-30T12:51:16.976Z,94421
2023-01-30T12:54:42.278Z,94419
2023-01-30T12:58:07.524Z,94430
2023-01-30T13:01:32.873Z,94414
2023-01-30T13:05:03.836Z,94395
2023-01-30T13:08:23.369Z,94396
2023-01-30T13:11:48.674Z,94394
2023-01-30T13:15:13.931Z,94394
2023-01-30T13:18:39.218Z,94393
2023-01-30T13:22:05.869Z,94401
2023-01-30T13:25:31.160Z,94405
2023-01-30T13:28:56.464Z,94409
2023-01-30T13:32:21.720Z,94408
2023-01-30T13:35:46.959Z,94411
2023-01-30T13:39:12.226Z,94412
2023-01-30T13:42:37.480Z,94416
2023-01-30T13:46:02.760Z,94410
2023-01-30T13:49:28.029Z,94409
2023-01-30T13:52:53.362Z,94407
2023-01-30T13:56:38.318Z,94399
2023-01-30T13:59:43.870Z,94404
2023-01-30T14:03:09.171Z,94401
2023-01-30T14:06:34.618Z,94402
2023-01-30T14:09:59.818Z,94406
2023-01-30T14:13:25.111Z,94398
2023-01-30T14:16:50.389Z,94397
2023-01-30T14:20:15.763Z,94413
2023-01-30T14:23:40.954Z,94420
2023-01-30T14:27:07.314Z,94416
2023-01-30T14:30:31.519Z,94422
2023-01-30T15:06:30.874Z,94486
2023-01-30T15:09:56.104Z,94487
2023-01-30T15:13:21.383Z,94493
2023-01-30T15:16:46.640Z,94501
2023-01-30T15:20:11.852Z,94501
2023-01-30T15:23:37.193Z,94500
2023-01-30T15:27:02.393Z,94499
2023-01-30T15:30:27.698Z,94512
2023-01-30T15:33:53.619Z,94513
2023-01-30T15:37:18.875Z,94521
2023-01-30T15:40:44.148Z,94534
2023-01-30T15:44:09.381Z,94526
2023-01-30T15:47:34.605Z,94523
2023-01-30T15:50:59.850Z,94542
2023-01-30T15:54:25.155Z,94540
2023-01-30T15:57:50.424Z,94542
2023-01-30T16:01:15.683Z,94565
2023-01-30T16:04:41.100Z,94571
2023-01-30T16:08:06.783Z,94570
2023-01-30T16:11:32.072Z,94584
2023-01-30T16:15:03.112Z,94588
2023-01-30T16:18:23.293Z,94596
2023-01-30T16:21:48.541Z,94603
2023-01-30T16:25:13.834Z,94597
2023-01-30T16:28:39.114Z,94597
2023-01-30T16:32:04.492Z,94612
2023-01-30T16:35:29.687Z,94618
2023-01-30T16:38:54.969Z,94622
2023-01-30T16:42:20.209Z,94626
2023-01-30T16:45:45.551Z,94631
2023-01-30T16:49:10.788Z,94641
2023-01-30T16:52:36.001Z,94640
2023-01-30T16:56:01.231Z,94651
2023-01-30T16:59:26.490Z,94662
2023-01-30T17:02:52.249Z,94662
2023-01-30T17:06:21.194Z,94678
2023-01-30T17:09:46.556Z,94686
2023-01-30T17:13:11.875Z,94683
2023-01-30T17:16:37.107Z,94686
2023-01-30T17:20:02.394Z,94697
2023-01-30T17:23:27.759Z,94700
2023-01-30T17:26:53.110Z,94702
2023-01-30T17:30:18.647Z,94720
2023-01-30T17:33:43.575Z,94723
2023-01-30T17:37:08.849Z,94731
2023-01-30T17:40:35.370Z,94720
2023-01-30T17:44:00.611Z,94716
2023-01-30T17:47:25.926Z,94731
2023-01-30T17:50:51.292Z,94713
2023-01-30T17:54:16.623Z,94708
2023-01-30T17:57:42.011Z,94710
2023-01-30T18:01:07.278Z,94728
2023-01-30T18:04:32.589Z,94728
2023-01-30T18:07:57.976Z,94740
2023-01-30T18:11:23.517Z,94755
2023-01-30T18:14:48.500Z,94766
2023-01-30T18:18:13.721Z,94767
2023-01-30T18:21:38.990Z,94785
2023-01-30T18:25:04.321Z,94781
2023-01-30T18:28:29.591Z,94792
2023-01-30T18:31:54.955Z,94796
2023-01-30T18:35:20.303Z,94806
2023-01-30T18:38:45.586Z,94806
2023-01-30T18:42:10.910Z,94817
2023-01-30T18:45:36.190Z,94819
2023-01-30T18:49:01.560Z,94823
2023-01-30T18:52:26.855Z,94823
2023-01-30T18:55:52.158Z,94837
2023-01-30T18:59:17.383Z,94833
2023-01-30T19:02:42.668Z,94841
2023-01-30T19:06:09.520Z,94847
2023-01-30T19:09:33.368Z,94852
2023-01-30T19:12:58.692Z,94857
2023-01-30T19:16:23.945Z,94869
2023-01-30T19:19:49.266Z,94872
2023-01-30T19:23:14.606Z,94880
2023-01-30T19:26:39.898Z,94881
2023-01-30T19:30:05.149Z,94890
2023-01-30T19:33:30.447Z,94899
2023-01-30T19:36:55.826Z,94900
2023-01-30T19:40:21.634Z,94902
2023-01-30T19:43:46.494Z,94904
2023-01-30T19:47:11.818Z,94908
2023-01-30T19:50:37.080Z,94922
2023-01-30T19:54:02.378Z,94923
2023-01-30T19:57:27.655Z,94927
2023-01-30T20:00:52.874Z,94922
2023-01-30T20:04:18.193Z,94938
2023-01-30T20:07:43.488Z,94936
2023-01-30T20:11:08.790Z,94936
2023-01-30T20:14:34.181Z,94936
2023-01-30T20:17:59.448Z,94939
2023-01-30T20:21:24.682Z,94951
2023-01-30T20:24:49.932Z,94953
2023-01-30T20:28:15.261Z,94956
2023-01-30T20:31:40.656Z,94962
2023-01-30T20:35:05.808Z,94955
2023-01-30T20:38:31.083Z,94940
2023-01-30T20:41:56.355Z,94954
2023-01-30T20:45:21.699Z,94959
2023-01-30T20:48:47.081Z,94953
2023-01-30T20:52:12.377Z,94952
2023-01-30T20:55:37.700Z,94959
2023-01-30T20:59:03.423Z,94953
2023-01-30T21:02:28.332Z,94957
2023-01-30T21:05:53.697Z,94966
2023-01-30T21:09:18.996Z,94974
2023-01-30T21:12:44.261Z,94973
2023-01-30T21:16:09.581Z,94966
2023-01-30T21:19:35.440Z,94977
2023-01-30T21:23:00.949Z,94997
2023-01-30T21:26:26.128Z,94994
2023-01-30T21:29:51.375Z,95001
2023-01-30T21:33:16.637Z,95001
2023-01-30T21:36:41.929Z,94989
2023-01-30T21:40:07.228Z,94999
2023-01-30T21:43:32.468Z,94988
2023-01-30T21:46:58.182Z,95002
2023-01-30T21:50:22.997Z,95014
2023-01-30T21:53:48.265Z,95019
2023-01-30T21:57:13.569Z,94997
2023-01-30T22:00:38.907Z,95028
2023-01-30T22:04:04.201Z,95027
2023-01-30T22:07:29.487Z,95058
2023-01-30T22:10:55.094Z,95062
2023-01-30T22:14:20.239Z,95048
2023-01-30T22:17:45.531Z,95045
2023-01-30T22:21:10.793Z,95056
2023-01-30T22:24:36.139Z,95061
2023-01-30T22:28:01.349Z,95067
2023-01-30T22:31:26.926Z,95062
2023-01-30T22:34:52.044Z,95059
2023-01-30T22:38:17.465Z,95072
2023-01-30T22:41:42.813Z,95079
2023-01-30T22:45:08.065Z,95088
2023-01-30T22:48:33.407Z,95090
2023-01-30T22:51:58.705Z,95088
2023-01-30T22:55:23.940Z,95095
2023-01-30T22:58:49.293Z,95100
2023-01-30T23:02:14.690Z,95092
2023-01-30T23:05:40.344Z,95099
2023-01-30T23:09:05.245Z,95117
2023-01-30T23:12:30.539Z,95121
2023-01-30T23:15:55.880Z,95124
2023-01-30T23:19:21.247Z,95137
2023-01-30T23:22:46.615Z,95136
2023-01-30T23:26:11.904Z,95126
2023-01-30T23:29:37.948Z,95122
2023-01-30T23:33:02.535Z,95123
2023-01-30T23:36:27.859Z,95118
2023-01-30T23:39:53.221Z,95115
2023-01-30T23:43:18.526Z,95124
2023-01-30T23:46:43.818Z,95125
2023-01-30T23:50:09.162Z,95117
2023-01-30T23:53:34.451Z,95122
2023-01-30T23:56:59.813Z,95123
