createdAt,value
2022-08-03T00:01:21.005Z,98370.7
2022-08-03T00:06:55.944Z,98378.6
2022-08-03T00:12:30.760Z,98370.7
2022-08-03T00:18:27.856Z,98365.9
2022-08-03T00:24:00.630Z,98360.8
2022-08-03T00:30:00.837Z,98365.4
2022-08-03T00:35:51.666Z,98364.6
2022-08-03T00:41:27.673Z,98367.7
2022-08-03T00:47:02.675Z,98365.5
2022-08-03T00:52:37.531Z,98352.9
2022-08-03T00:58:13.372Z,98352.2
2022-08-03T01:03:48.399Z,98352.3
2022-08-03T01:09:23.230Z,98352.9
2022-08-03T01:14:59.285Z,98354.2
2022-08-03T01:20:34.251Z,98348.7
2022-08-03T01:26:09.044Z,98339.2
2022-08-03T01:33:03.317Z,98338.8
2022-08-03T01:38:41.680Z,98355
2022-08-03T01:44:31.593Z,98352.9
2022-08-03T01:50:06.374Z,98345.9
2022-08-03T01:55:42.302Z,98342.4
2022-08-03T02:01:17.472Z,98340
2022-08-03T02:07:03.913Z,98337.2
2022-08-03T02:12:39.773Z,98341.1
2022-08-03T02:18:36.407Z,98347.1
2022-08-03T02:24:09.111Z,98352.3
2022-08-03T02:29:43.747Z,98351.1
2022-08-03T02:35:18.505Z,98349.2
2022-08-03T02:40:53.389Z,98347.1
2022-08-03T02:46:28.963Z,98345.3
2022-08-03T02:52:04.009Z,98344.6
2022-08-03T02:57:38.806Z,98354.4
2022-08-03T03:03:14.724Z,98355.4
2022-08-03T03:08:49.808Z,98353
2022-08-03T03:14:35.754Z,98347.2
2022-08-03T03:20:10.575Z,98345.6
2022-08-03T03:25:45.183Z,98348.9
2022-08-03T03:31:19.998Z,98347.1
2022-08-03T03:36:54.867Z,98346.4
2022-08-03T03:42:29.823Z,98346.5
2022-08-03T03:48:05.664Z,98348
2022-08-03T03:53:40.922Z,98359.1
2022-08-03T03:59:15.667Z,98358.2
2022-08-03T04:04:50.622Z,98358.3
2022-08-03T04:10:26.520Z,98360.5
2022-08-03T04:16:01.556Z,98355.1
2022-08-03T04:21:36.410Z,98360.2
2022-08-03T04:27:12.482Z,98372
2022-08-03T04:32:50.341Z,98381
2022-08-03T04:38:26.187Z,98384.3
2022-08-03T04:44:01.344Z,98380.8
2022-08-03T04:49:36.804Z,98386.4
2022-08-03T04:55:12.964Z,98388.5
2022-08-03T05:00:49.682Z,98390.4
2022-08-03T05:06:25.774Z,98399.9
2022-08-03T05:12:01.606Z,98404.6
2022-08-03T05:17:59.890Z,98415.5
2022-08-03T05:23:32.667Z,98419.5
2022-08-03T05:29:07.802Z,98421.9
2022-08-03T05:34:42.750Z,98424.7
2022-08-03T05:40:17.840Z,98437.7
2022-08-03T05:46:13.512Z,98440.7
2022-08-03T05:52:22.644Z,98449.1
2022-08-03T05:57:59.745Z,98453.7
2022-08-03T06:03:34.472Z,98454.7
2022-08-03T06:09:09.250Z,98462.6
2022-08-03T06:14:44.651Z,98468.3
2022-08-03T06:20:20.455Z,98469.4
2022-08-03T06:25:55.066Z,98473.2
2022-08-03T06:31:34.111Z,98470.9
2022-08-03T06:37:09.082Z,98471.4
2022-08-03T06:42:46.753Z,98471.4
2022-08-03T06:48:21.823Z,98479.7
2022-08-03T06:53:56.678Z,98489.3
2022-08-03T07:00:12.994Z,98486.7
2022-08-03T07:05:49.724Z,98487.4
2022-08-03T07:11:25.566Z,98488.3
2022-08-03T07:17:22.097Z,98486
2022-08-03T07:22:54.809Z,98491.8
2022-08-03T07:28:30.618Z,98488.9
2022-08-03T07:34:05.925Z,98489.8
2022-08-03T07:39:41.145Z,98494.2
2022-08-03T07:45:17.319Z,98498.7
2022-08-03T07:50:52.147Z,98496.6
2022-08-03T07:56:27.243Z,98503
2022-08-03T08:02:02.086Z,98502.3
2022-08-03T08:07:36.797Z,98502.5
2022-08-03T08:13:11.675Z,98497.4
2022-08-03T08:18:46.543Z,98498
2022-08-03T08:24:23.593Z,98494.5
2022-08-03T08:30:17.316Z,98494.9
2022-08-03T08:35:54.910Z,98504.8
2022-08-03T08:41:32.891Z,98513.3
2022-08-03T08:47:08.269Z,98511.6
2022-08-03T08:52:42.959Z,98514.5
2022-08-03T08:58:21.446Z,98522.6
2022-08-03T09:03:56.502Z,98523.4
2022-08-03T09:10:14.073Z,98526.6
2022-08-03T09:16:01.914Z,98529.4
2022-08-03T09:21:36.881Z,98537.4
2022-08-03T09:27:11.963Z,98535.3
2022-08-03T09:32:47.421Z,98540.9
2022-08-03T09:38:22.301Z,98539.8
2022-08-03T09:43:57.221Z,98538.8
2022-08-03T09:49:33.701Z,98541.9
2022-08-03T09:56:37.577Z,98540.7
2022-08-03T10:02:13.350Z,98536.6
2022-08-03T10:07:48.280Z,98535.2
2022-08-03T10:13:23.189Z,98534.6
2022-08-03T10:19:19.809Z,98535.5
2022-08-03T10:24:52.566Z,98534.5
2022-08-03T10:30:30.569Z,98531.6
2022-08-03T10:36:05.959Z,98526.5
2022-08-03T10:41:41.052Z,98531.8
2022-08-03T10:47:17.560Z,98521.4
2022-08-03T10:52:54.925Z,98519.7
2022-08-03T10:58:31.477Z,98511.4
2022-08-03T11:04:17.277Z,98505.5
2022-08-03T11:09:52.158Z,98498.4
2022-08-03T11:15:27.118Z,98492
2022-08-03T11:21:02.198Z,98489.2
2022-08-03T11:26:39.678Z,98485.6
2022-08-03T11:32:20.012Z,98481.3
2022-08-03T11:38:06.073Z,98475.7
2022-08-03T11:43:40.997Z,98470.7
2022-08-03T11:49:17.325Z,98465.1
2022-08-03T11:54:57.857Z,98458.9
2022-08-03T12:00:32.794Z,98449
2022-08-03T12:06:07.709Z,98437.7
2022-08-03T12:12:01.610Z,98428.7
2022-08-03T12:17:58.948Z,98428.1
2022-08-03T12:23:38.248Z,98423.6
2022-08-03T12:29:13.724Z,98415.2
2022-08-03T12:34:48.648Z,98405.6
2022-08-03T12:40:29.046Z,98399.8
2022-08-03T12:46:04.169Z,98384.5
2022-08-03T12:51:39.029Z,98381.3
2022-08-03T12:57:17.091Z,98373.1
2022-08-03T13:03:43.531Z,98375.6
2022-08-03T13:09:28.969Z,98377.1
2022-08-03T13:15:03.884Z,98371.9
2022-08-03T13:20:39.758Z,98363
2022-08-03T13:26:14.740Z,98358.1
2022-08-03T13:31:51.663Z,98353.3
2022-08-03T13:37:28.451Z,98351.1
2022-08-03T13:43:03.347Z,98354.7
2022-08-03T13:48:38.633Z,98358.4
2022-08-03T13:54:13.667Z,98360.9
2022-08-03T13:59:48.862Z,98354.5
2022-08-03T14:05:23.814Z,98344.3
2022-08-03T14:10:58.730Z,98343.4
2022-08-03T14:16:33.531Z,98346.3
2022-08-03T14:22:10.677Z,98352.1
2022-08-03T14:27:45.670Z,98340.6
2022-08-03T14:33:21.006Z,98328.7
2022-08-03T14:39:02.346Z,98316.3
2022-08-03T14:44:37.829Z,98304
2022-08-03T14:50:51.252Z,98291.2
2022-08-03T14:56:28.441Z,98275.3
2022-08-03T15:02:23.110Z,98270.8
2022-08-03T15:08:09.395Z,98258
2022-08-03T15:13:44.401Z,98241.6
2022-08-03T15:20:42.953Z,98237
2022-08-03T15:26:41.507Z,98233.3
2022-08-03T15:32:21.728Z,98225.1
2022-08-03T15:37:57.008Z,98221.9
2022-08-03T15:43:31.805Z,98222.6
2022-08-03T15:49:07.645Z,98218.5
2022-08-03T15:54:42.793Z,98217.1
2022-08-03T16:00:34.005Z,98214.3
2022-08-03T16:06:10.382Z,98200.9
2022-08-03T16:11:45.273Z,98197.1
2022-08-03T16:17:41.966Z,98184
2022-08-03T16:23:16.436Z,98184.3
2022-08-03T16:28:54.834Z,98165.8
2022-08-03T16:34:30.263Z,98153.7
2022-08-03T16:40:05.393Z,98148
2022-08-03T16:45:40.148Z,98132
2022-08-03T16:51:15.216Z,98133.3
2022-08-03T16:56:51.999Z,98133.1
2022-08-03T17:02:31.863Z,98137.1
2022-08-03T17:08:13.389Z,98143.7
2022-08-03T17:13:48.352Z,98142.3
2022-08-03T17:19:55.482Z,98135.4
2022-08-03T17:26:07.563Z,98138.7
2022-08-03T17:32:17.667Z,98141.4
2022-08-03T17:38:15.091Z,98151.7
2022-08-03T21:13:16.617Z,98147.4
2022-08-03T21:18:52.495Z,98498.3
2022-08-03T21:24:27.158Z,98496
2022-08-03T21:30:01.941Z,98495.6
2022-08-03T21:35:38.715Z,98497.2
2022-08-03T21:41:13.773Z,98494.8
2022-08-03T21:46:49.163Z,98500.2
2022-08-03T21:52:25.483Z,98502.7
2022-08-03T21:58:00.429Z,98503.2
2022-08-03T22:03:54.606Z,98476.6
2022-08-03T22:09:32.923Z,98481.2
2022-08-03T22:15:07.441Z,98491.8
2022-08-03T22:20:43.267Z,98502.1
2022-08-03T22:26:36.145Z,98511
2022-08-03T22:32:10.924Z,98507.3
2022-08-03T22:37:46.944Z,98531
2022-08-03T22:43:23.379Z,98531.9
2022-08-03T22:48:58.189Z,98529.5
2022-08-03T22:54:33.368Z,98529.9
2022-08-03T23:00:08.126Z,98538.4
2022-08-03T23:06:04.439Z,98527
2022-08-03T23:11:46.618Z,98549.2
2022-08-03T23:17:59.010Z,98546.3
2022-08-03T23:23:45.371Z,98543.9
2022-08-03T23:29:20.446Z,98545.3
2022-08-03T23:34:55.455Z,98542.2
2022-08-03T23:40:30.397Z,98543.6
2022-08-03T23:46:05.188Z,98540.6
2022-08-03T23:51:40.067Z,98546.5
2022-08-03T23:57:15.119Z,98545.1
