createdAt,value
2018-03-15T00:01:57.878Z,16.20
2018-03-15T00:04:24.272Z,17.08
2018-03-15T00:06:50.485Z,17.90
2018-03-15T00:09:16.717Z,16.65
2018-03-15T00:11:42.921Z,18.55
2018-03-15T00:14:09.536Z,19.33
2018-03-15T00:16:36.140Z,17.23
2018-03-15T00:19:02.345Z,18.37
2018-03-15T00:21:28.578Z,19.77
2018-03-15T00:23:54.810Z,17.08
2018-03-15T00:26:21.017Z,16.12
2018-03-15T00:28:47.225Z,19.87
2018-03-15T00:31:13.826Z,19.75
2018-03-15T00:33:40.065Z,18.12
2018-03-15T00:36:06.273Z,17.60
2018-03-15T00:38:32.520Z,18.60
2018-03-15T00:40:58.730Z,17.92
2018-03-15T00:43:24.922Z,17.85
2018-03-15T00:45:51.198Z,17.17
2018-03-15T00:48:17.416Z,17.20
2018-03-15T00:50:43.649Z,17.85
2018-03-15T00:53:09.850Z,19.45
2018-03-15T00:55:36.046Z,18.52
2018-03-15T00:58:02.320Z,17.87
2018-03-15T01:00:28.574Z,17.23
2018-03-15T01:02:54.854Z,18.98
2018-03-15T01:05:21.084Z,22.20
2018-03-15T01:07:47.295Z,20.42
2018-03-15T01:10:13.528Z,20.33
2018-03-15T01:12:40.740Z,19.77
2018-03-15T01:15:06.966Z,19.60
2018-03-15T01:17:33.209Z,18.10
2018-03-15T01:19:59.784Z,20.52
2018-03-15T01:22:25.973Z,18.70
2018-03-15T01:24:52.172Z,21.20
2018-03-15T01:27:18.415Z,21.62
2018-03-15T01:29:44.647Z,22.80
2018-03-15T01:32:10.862Z,23.42
2018-03-15T01:34:37.089Z,23.42
2018-03-15T01:37:03.283Z,21.87
2018-03-15T01:39:29.761Z,22.67
2018-03-15T01:41:55.964Z,20.92
2018-03-15T01:44:22.187Z,21.80
2018-03-15T01:46:48.414Z,23.35
2018-03-15T01:49:14.619Z,22.45
2018-03-15T01:51:40.830Z,20.37
2018-03-15T01:54:07.147Z,24.92
2018-03-15T01:56:33.390Z,23.87
2018-03-15T01:58:59.590Z,23.02
2018-03-15T02:01:26.178Z,24.77
2018-03-15T02:03:52.411Z,23.67
2018-03-15T02:06:18.625Z,25.70
2018-03-15T02:08:44.850Z,22.62
2018-03-15T02:11:11.330Z,23.00
2018-03-15T02:13:37.534Z,24.33
2018-03-15T02:16:03.770Z,26.12
2018-03-15T02:18:29.997Z,24.15
2018-03-15T02:20:56.218Z,25.15
2018-03-15T02:23:22.442Z,23.95
2018-03-15T02:25:48.678Z,26.58
2018-03-15T02:28:14.895Z,28.55
2018-03-15T02:30:41.114Z,26.70
2018-03-15T02:33:07.349Z,26.40
2018-03-15T02:35:33.572Z,26.98
2018-03-15T02:37:59.835Z,26.50
2018-03-15T02:40:26.051Z,26.75
2018-03-15T02:42:52.283Z,29.50
2018-03-15T02:45:18.525Z,30.42
2018-03-15T02:47:45.340Z,35.88
2018-03-15T02:50:11.563Z,35.13
2018-03-15T02:52:37.755Z,30.58
2018-03-15T02:55:04.329Z,22.60
2018-03-15T02:57:30.568Z,24.90
2018-03-15T02:59:56.772Z,28.77
2018-03-15T03:02:22.973Z,27.08
2018-03-15T03:04:49.221Z,30.00
2018-03-15T03:07:16.468Z,31.85
2018-03-15T03:09:42.691Z,30.95
2018-03-15T03:12:08.908Z,32.35
2018-03-15T03:14:35.145Z,30.92
2018-03-15T03:17:01.354Z,31.00
2018-03-15T03:19:27.584Z,31.45
2018-03-15T03:21:53.827Z,34.30
2018-03-15T03:24:20.063Z,32.75
2018-03-15T03:26:46.278Z,31.23
2018-03-15T03:29:12.777Z,36.10
2018-03-15T03:31:38.973Z,34.03
2018-03-15T03:34:05.178Z,32.08
2018-03-15T03:36:31.412Z,28.83
2018-03-15T03:38:57.632Z,31.23
2018-03-15T03:41:24.669Z,30.25
2018-03-15T03:43:51.228Z,39.22
2018-03-15T03:46:17.437Z,33.38
2018-03-15T03:48:43.653Z,40.22
2018-03-15T03:51:10.251Z,32.40
2018-03-15T03:53:36.467Z,31.48
2018-03-15T03:56:02.700Z,32.00
2018-03-15T03:58:28.937Z,29.67
2018-03-15T04:00:55.177Z,33.55
2018-03-15T04:03:21.377Z,43.92
2018-03-15T04:05:47.613Z,33.63
2018-03-15T04:08:13.859Z,31.83
2018-03-15T04:10:40.094Z,29.92
2018-03-15T04:13:06.355Z,28.85
2018-03-15T04:15:32.552Z,30.92
2018-03-15T04:17:58.774Z,35.42
2018-03-15T04:20:25.020Z,33.22
2018-03-15T04:22:52.437Z,32.65
2018-03-15T04:25:18.669Z,29.20
2018-03-15T04:27:44.878Z,31.87
2018-03-15T04:30:11.089Z,33.28
2018-03-15T04:32:37.318Z,31.77
2018-03-15T04:35:03.517Z,27.60
2018-03-15T04:37:29.734Z,32.97
2018-03-15T04:39:55.920Z,32.83
2018-03-15T04:42:22.132Z,31.05
2018-03-15T04:44:48.363Z,30.90
2018-03-15T04:47:14.602Z,32.70
2018-03-15T04:49:40.825Z,29.67
2018-03-15T04:52:07.035Z,33.78
2018-03-15T04:54:33.242Z,34.05
2018-03-15T04:56:59.837Z,40.20
2018-03-15T04:59:26.040Z,33.30
2018-03-15T05:01:52.248Z,28.02
2018-03-15T05:04:18.473Z,29.60
2018-03-15T05:06:44.699Z,38.55
2018-03-15T05:09:10.910Z,32.30
2018-03-15T05:11:37.134Z,34.50
2018-03-15T05:14:03.362Z,33.97
2018-03-15T05:16:29.610Z,40.95
2018-03-15T05:18:56.983Z,32.85
2018-03-15T05:21:23.187Z,33.95
2018-03-15T05:23:49.770Z,39.63
2018-03-15T05:26:16.432Z,35.83
2018-03-15T05:28:42.654Z,32.97
2018-03-15T05:31:08.935Z,35.55
2018-03-15T05:33:35.534Z,29.37
2018-03-15T05:36:02.614Z,36.13
2018-03-15T05:38:28.866Z,30.23
2018-03-15T05:40:55.088Z,35.63
2018-03-15T05:43:21.298Z,30.67
2018-03-15T05:45:47.532Z,32.90
2018-03-15T05:48:13.737Z,33.60
2018-03-15T05:50:40.339Z,34.72
2018-03-15T05:53:06.579Z,31.30
2018-03-15T05:55:32.779Z,33.10
2018-03-15T05:57:59.002Z,32.97
2018-03-15T06:00:25.214Z,38.92
2018-03-15T06:02:51.444Z,34.25
2018-03-15T06:05:17.757Z,38.25
2018-03-15T06:07:43.996Z,34.15
2018-03-15T06:10:10.288Z,34.97
2018-03-15T06:12:36.499Z,35.05
2018-03-15T06:15:02.726Z,32.72
2018-03-15T06:17:28.952Z,34.78
2018-03-15T06:19:55.182Z,36.15
2018-03-15T06:22:21.718Z,34.15
2018-03-15T06:24:47.931Z,34.47
2018-03-15T06:27:14.115Z,35.20
2018-03-15T06:29:40.334Z,33.60
2018-03-15T06:32:06.911Z,30.52
2018-03-15T06:34:33.117Z,34.10
2018-03-15T06:36:59.313Z,29.25
2018-03-15T06:39:25.878Z,31.92
2018-03-15T06:41:52.102Z,29.20
2018-03-15T06:44:18.317Z,33.08
2018-03-15T06:46:44.539Z,33.78
2018-03-15T06:49:10.776Z,31.80
2018-03-15T06:51:37.384Z,30.62
2018-03-15T06:54:03.597Z,28.92
2018-03-15T06:56:29.816Z,35.75
2018-03-15T06:58:56.058Z,30.65
2018-03-15T07:01:22.278Z,29.90
2018-03-15T07:03:48.541Z,31.95
2018-03-15T07:06:14.780Z,32.40
2018-03-15T07:08:42.337Z,29.80
2018-03-15T07:11:08.979Z,37.42
2018-03-15T07:13:35.549Z,33.28
2018-03-15T07:16:01.776Z,34.70
2018-03-15T07:18:27.994Z,28.83
2018-03-15T07:20:54.234Z,33.30
2018-03-15T07:23:20.452Z,34.25
2018-03-15T07:25:46.685Z,30.42
2018-03-15T07:28:12.913Z,32.83
2018-03-15T07:30:39.205Z,29.70
2018-03-15T07:33:05.818Z,32.20
2018-03-15T07:35:32.032Z,29.42
2018-03-15T07:37:58.275Z,33.25
2018-03-15T07:40:24.487Z,29.48
2018-03-15T07:42:50.727Z,31.80
2018-03-15T07:45:16.955Z,28.75
2018-03-15T07:47:43.849Z,29.48
2018-03-15T07:50:10.090Z,32.00
2018-03-15T07:52:36.316Z,31.83
2018-03-15T07:55:02.909Z,32.83
2018-03-15T07:57:29.488Z,31.17
2018-03-15T07:59:55.684Z,27.08
2018-03-15T08:02:22.295Z,32.15
2018-03-15T08:04:48.520Z,27.95
2018-03-15T08:07:14.812Z,29.00
2018-03-15T08:09:41.512Z,30.05
2018-03-15T08:12:08.108Z,29.55
2018-03-15T08:14:34.335Z,30.42
2018-03-15T08:17:02.033Z,25.92
2018-03-15T08:19:28.636Z,27.67
2018-03-15T08:21:54.886Z,29.75
2018-03-15T08:24:22.335Z,27.02
2018-03-15T08:26:48.552Z,26.92
2018-03-15T08:29:14.816Z,28.00
2018-03-15T08:31:41.411Z,27.95
2018-03-15T08:34:07.639Z,26.87
2018-03-15T08:36:33.902Z,28.00
2018-03-15T08:39:00.493Z,30.00
2018-03-15T08:41:26.742Z,25.25
2018-03-15T08:43:52.981Z,29.17
2018-03-15T08:46:19.192Z,31.42
2018-03-15T08:48:45.494Z,34.53
2018-03-15T08:51:11.735Z,27.55
2018-03-15T08:53:37.936Z,27.08
2018-03-15T08:56:04.204Z,27.25
2018-03-15T08:58:30.444Z,31.48
2018-03-15T09:00:56.675Z,27.77
2018-03-15T09:03:22.915Z,29.10
2018-03-15T09:05:49.154Z,31.52
2018-03-15T09:08:15.340Z,27.00
2018-03-15T09:10:41.613Z,29.92
2018-03-15T09:13:07.879Z,25.90
2018-03-15T09:15:34.102Z,28.58
2018-03-15T09:18:00.317Z,34.75
2018-03-15T09:20:26.559Z,25.88
2018-03-15T09:22:53.535Z,29.27
2018-03-15T09:25:19.770Z,25.65
2018-03-15T09:27:45.994Z,30.80
2018-03-15T09:30:12.211Z,29.20
2018-03-15T09:32:38.461Z,28.15
2018-03-15T09:35:04.674Z,25.77
2018-03-15T09:37:31.246Z,27.20
2018-03-15T09:39:57.509Z,24.27
2018-03-15T09:42:23.728Z,22.50
2018-03-15T09:44:49.993Z,21.17
2018-03-15T09:47:16.194Z,24.60
2018-03-15T09:49:42.776Z,22.85
2018-03-15T09:52:08.971Z,22.50
2018-03-15T09:54:35.233Z,22.50
2018-03-15T09:57:01.841Z,24.90
2018-03-15T09:59:28.054Z,22.15
2018-03-15T10:01:54.318Z,20.92
2018-03-15T10:04:20.902Z,21.55
2018-03-15T10:06:47.143Z,22.13
2018-03-15T10:09:13.382Z,23.95
2018-03-15T10:11:39.624Z,22.70
2018-03-15T10:14:05.919Z,22.73
2018-03-15T10:16:32.196Z,22.70
2018-03-15T10:18:59.385Z,23.70
2018-03-15T10:21:25.656Z,24.12
2018-03-15T10:23:51.898Z,23.92
2018-03-15T10:26:18.119Z,21.98
2018-03-15T10:28:44.387Z,20.35
2018-03-15T10:31:10.968Z,21.65
2018-03-15T10:33:38.137Z,17.37
2018-03-15T10:36:05.465Z,18.92
2018-03-15T10:38:31.709Z,21.85
2018-03-15T10:40:57.954Z,19.55
2018-03-15T10:43:24.183Z,18.40
2018-03-15T10:45:51.197Z,17.63
2018-03-15T10:48:17.440Z,18.60
2018-03-15T10:50:43.699Z,16.13
2018-03-15T10:53:10.363Z,15.80
2018-03-15T10:55:36.715Z,17.03
2018-03-15T10:58:02.991Z,17.37
2018-03-15T11:00:35.542Z,18.37
2018-03-15T11:03:08.253Z,19.07
2018-03-15T11:05:40.985Z,17.60
2018-03-15T11:08:13.736Z,18.47
2018-03-15T11:10:39.972Z,17.43
2018-03-15T11:13:06.300Z,17.17
2018-03-15T11:15:32.573Z,17.30
2018-03-15T11:17:58.844Z,16.33
2018-03-15T11:20:25.128Z,16.43
2018-03-15T11:22:51.396Z,16.10
2018-03-15T11:25:18.001Z,16.67
2018-03-15T11:27:44.239Z,16.53
2018-03-15T11:30:11.505Z,15.83
2018-03-15T11:32:38.353Z,15.07
2018-03-15T11:35:04.972Z,17.33
2018-03-15T11:37:31.244Z,16.03
2018-03-15T11:39:57.419Z,15.13
2018-03-15T11:42:24.228Z,15.80
2018-03-15T11:44:50.465Z,15.20
2018-03-15T11:47:16.702Z,17.83
2018-03-15T11:49:43.528Z,16.13
2018-03-15T11:52:10.221Z,14.90
2018-03-15T11:54:36.428Z,15.77
2018-03-15T11:57:03.293Z,14.27
2018-03-15T11:59:30.203Z,15.93
2018-03-15T12:01:56.446Z,14.93
2018-03-15T12:04:22.718Z,15.50
2018-03-15T12:06:48.949Z,14.40
2018-03-15T12:09:15.662Z,15.33
2018-03-15T12:11:42.259Z,14.83
2018-03-15T12:14:09.273Z,15.53
2018-03-15T12:16:35.530Z,15.60
2018-03-15T12:19:01.763Z,13.93
2018-03-15T12:21:28.008Z,14.30
2018-03-15T12:23:54.287Z,14.07
2018-03-15T12:26:21.908Z,15.03
2018-03-15T12:28:48.118Z,14.37
2018-03-15T12:31:14.421Z,13.03
2018-03-15T12:33:41.586Z,15.10
2018-03-15T12:36:07.778Z,13.70
2018-03-15T12:38:34.360Z,13.67
2018-03-15T12:41:00.932Z,14.40
2018-03-15T12:43:27.161Z,15.17
2018-03-15T12:45:53.413Z,14.00
2018-03-15T12:48:19.668Z,13.83
2018-03-15T12:50:45.856Z,13.83
2018-03-15T12:53:12.434Z,13.53
2018-03-15T12:55:38.686Z,14.67
2018-03-15T12:58:04.915Z,14.37
2018-03-15T13:00:31.180Z,13.90
2018-03-15T13:02:57.373Z,16.60
2018-03-15T13:05:23.645Z,13.93
2018-03-15T13:07:49.875Z,16.40
2018-03-15T13:10:16.147Z,14.18
2018-03-15T13:12:42.392Z,15.20
2018-03-15T13:15:08.959Z,13.95
2018-03-15T13:17:35.556Z,14.52
2018-03-15T13:20:01.810Z,15.57
2018-03-15T13:22:28.404Z,14.80
2018-03-15T13:24:54.869Z,14.63
2018-03-15T13:27:21.136Z,13.05
2018-03-15T13:29:47.353Z,15.65
2018-03-15T13:32:13.611Z,14.65
2018-03-15T13:34:39.880Z,14.40
2018-03-15T13:37:06.109Z,13.90
2018-03-15T13:39:33.914Z,14.40
2018-03-15T13:42:00.476Z,15.52
2018-03-15T13:44:26.707Z,14.27
2018-03-15T13:46:52.983Z,13.25
2018-03-15T13:49:19.566Z,14.82
2018-03-15T13:51:45.797Z,14.40
2018-03-15T13:54:12.004Z,14.15
2018-03-15T13:56:38.711Z,15.27
2018-03-15T13:59:05.381Z,14.00
2018-03-15T14:01:31.645Z,14.55
2018-03-15T14:03:58.213Z,15.00
2018-03-15T14:06:24.430Z,14.60
2018-03-15T14:08:50.658Z,14.05
2018-03-15T14:11:16.942Z,13.88
2018-03-15T14:13:43.203Z,15.60
2018-03-15T14:16:09.540Z,14.10
2018-03-15T14:18:35.771Z,14.05
2018-03-15T14:21:02.025Z,13.25
2018-03-15T14:23:28.685Z,13.50
2018-03-15T14:25:54.894Z,12.95
2018-03-15T14:28:21.485Z,11.95
2018-03-15T14:30:48.604Z,13.27
2018-03-15T14:33:15.372Z,12.73
2018-03-15T14:35:43.399Z,12.75
2018-03-15T14:38:10.038Z,12.23
2018-03-15T14:40:36.255Z,11.05
2018-03-15T14:43:02.862Z,12.00
2018-03-15T14:45:29.402Z,13.73
2018-03-15T14:47:55.598Z,14.10
2018-03-15T14:50:21.867Z,11.02
2018-03-15T14:52:48.129Z,11.93
2018-03-15T14:55:14.371Z,11.50
2018-03-15T14:57:40.608Z,11.70
2018-03-15T15:00:06.867Z,11.68
2018-03-15T15:02:33.123Z,11.52
2018-03-15T15:04:59.365Z,11.52
2018-03-15T15:07:25.993Z,12.40
2018-03-15T15:09:52.582Z,12.50
2018-03-15T15:12:18.784Z,9.88
2018-03-15T15:14:45.061Z,10.82
2018-03-15T15:17:11.388Z,11.30
2018-03-15T15:19:37.595Z,10.88
2018-03-15T15:22:03.839Z,11.02
2018-03-15T15:24:30.078Z,11.35
2018-03-15T15:26:56.312Z,12.15
2018-03-15T15:29:23.292Z,10.95
2018-03-15T15:31:49.515Z,16.85
2018-03-15T15:34:16.123Z,11.23
2018-03-15T15:36:42.345Z,11.90
2018-03-15T15:39:08.596Z,12.45
2018-03-15T15:41:35.206Z,12.93
2018-03-15T15:44:01.421Z,13.98
2018-03-15T15:46:27.689Z,13.00
2018-03-15T15:48:54.794Z,11.45
2018-03-15T15:51:21.076Z,12.23
2018-03-15T15:53:47.349Z,15.60
2018-03-15T15:56:14.587Z,14.00
2018-03-15T15:58:40.789Z,14.48
2018-03-15T16:01:07.010Z,13.38
2018-03-15T16:03:33.284Z,13.60
2018-03-15T16:05:59.537Z,13.38
2018-03-15T16:08:25.769Z,14.55
2018-03-15T16:10:52.067Z,13.98
2018-03-15T16:13:18.318Z,13.57
2018-03-15T16:15:44.566Z,13.13
2018-03-15T16:18:11.047Z,15.63
2018-03-15T16:20:37.742Z,14.27
2018-03-15T16:23:03.960Z,13.75
2018-03-15T16:25:30.198Z,13.18
2018-03-15T16:27:56.917Z,15.55
2018-03-15T16:30:23.125Z,13.95
2018-03-15T16:32:49.366Z,13.60
2018-03-15T16:35:15.601Z,13.38
2018-03-15T16:37:41.884Z,14.55
2018-03-15T16:40:08.108Z,13.38
2018-03-15T16:42:34.598Z,13.50
2018-03-15T16:45:00.830Z,14.70
2018-03-15T16:47:27.045Z,13.48
2018-03-15T16:49:53.269Z,15.00
2018-03-15T16:52:19.573Z,14.05
2018-03-15T16:54:45.843Z,12.73
2018-03-15T16:57:12.101Z,12.98
2018-03-15T16:59:38.336Z,15.35
2018-03-15T17:02:04.637Z,14.35
2018-03-15T17:04:30.862Z,13.65
2018-03-15T17:06:57.528Z,13.62
2018-03-15T17:09:24.586Z,15.07
2018-03-15T17:11:50.871Z,12.95
2018-03-15T17:14:17.112Z,12.55
2018-03-15T17:16:43.306Z,13.75
2018-03-15T17:19:09.583Z,12.45
2018-03-15T17:21:36.223Z,13.25
2018-03-15T17:24:02.461Z,13.25
2018-03-15T17:26:28.690Z,13.62
2018-03-15T17:28:54.945Z,11.55
2018-03-15T17:31:21.172Z,12.18
2018-03-15T17:33:47.434Z,12.37
2018-03-15T17:36:14.179Z,12.10
2018-03-15T17:38:40.401Z,13.05
2018-03-15T17:41:06.620Z,13.48
2018-03-15T17:43:33.309Z,12.57
2018-03-15T17:45:59.563Z,12.15
2018-03-15T17:48:26.349Z,11.95
2018-03-15T17:50:52.591Z,11.65
2018-03-15T17:53:18.827Z,12.30
2018-03-15T17:55:45.411Z,12.77
2018-03-15T17:58:11.683Z,14.68
2018-03-15T18:00:37.971Z,11.88
2018-03-15T18:03:04.289Z,11.12
2018-03-15T18:05:30.704Z,12.43
2018-03-15T18:07:57.021Z,13.07
2018-03-15T18:10:23.329Z,12.45
2018-03-15T18:12:49.937Z,12.27
2018-03-15T18:15:16.260Z,11.90
2018-03-15T18:17:42.484Z,12.18
2018-03-15T18:20:08.778Z,13.25
2018-03-15T18:22:35.063Z,10.93
2018-03-15T18:25:01.348Z,12.20
2018-03-15T18:27:27.953Z,12.15
2018-03-15T18:29:54.628Z,12.35
2018-03-15T18:32:20.935Z,12.30
2018-03-15T18:34:47.208Z,13.65
2018-03-15T18:37:13.465Z,13.18
2018-03-15T18:39:39.697Z,12.70
2018-03-15T18:42:06.597Z,13.20
2018-03-15T18:44:32.845Z,12.30
2018-03-15T18:46:59.068Z,14.15
2018-03-15T18:49:25.426Z,12.07
2018-03-15T18:51:51.682Z,13.52
2018-03-15T18:54:17.954Z,11.80
2018-03-15T18:56:44.208Z,11.90
2018-03-15T18:59:10.457Z,17.30
2018-03-15T19:01:37.084Z,20.77
2018-03-15T19:04:04.383Z,21.10
2018-03-15T19:06:30.621Z,14.43
2018-03-15T19:08:56.866Z,12.68
2018-03-15T19:11:23.109Z,14.20
2018-03-15T19:13:49.351Z,13.40
2018-03-15T19:16:15.988Z,15.70
2018-03-15T19:18:42.676Z,13.68
2018-03-15T19:21:08.933Z,15.88
2018-03-15T19:23:35.187Z,21.92
2018-03-15T19:26:01.463Z,16.65
2018-03-15T19:28:28.634Z,17.50
2018-03-15T19:30:54.863Z,14.05
2018-03-15T19:33:21.660Z,15.18
2018-03-15T19:35:47.860Z,15.30
2018-03-15T19:38:14.451Z,15.82
2018-03-15T19:40:40.711Z,16.00
2018-03-15T19:43:06.938Z,14.90
2018-03-15T19:45:33.185Z,17.75
2018-03-15T19:47:59.820Z,20.92
2018-03-15T19:50:26.492Z,19.17
2018-03-15T19:52:52.725Z,17.40
2018-03-15T19:55:18.976Z,16.45
2018-03-15T19:57:45.246Z,15.95
2018-03-15T20:00:11.878Z,13.98
2018-03-15T20:02:38.116Z,16.40
2018-03-15T20:05:04.391Z,18.90
2018-03-15T20:07:30.739Z,17.95
2018-03-15T20:09:57.016Z,19.80
2018-03-15T20:12:24.105Z,22.15
2018-03-15T20:14:50.358Z,21.40
2018-03-15T20:17:16.620Z,19.85
2018-03-15T20:19:44.030Z,22.95
2018-03-15T20:22:10.311Z,22.92
2018-03-15T20:24:36.561Z,21.90
2018-03-15T20:27:02.808Z,22.00
2018-03-15T20:29:29.037Z,20.58
2018-03-15T20:31:55.257Z,19.83
2018-03-15T20:34:21.639Z,19.95
2018-03-15T20:36:48.279Z,19.37
2018-03-15T20:39:20.592Z,22.48
2018-03-15T20:41:46.866Z,24.20
2018-03-15T20:44:13.182Z,24.55
2018-03-15T20:46:45.864Z,21.48
2018-03-15T20:49:12.092Z,21.62
2018-03-15T20:51:38.420Z,26.33
2018-03-15T20:57:45.412Z,30.15
2018-03-15T21:00:24.260Z,25.02
2018-03-15T21:06:06.132Z,22.33
2018-03-15T21:14:42.528Z,20.77
2018-03-15T21:20:19.276Z,25.85
2018-03-15T21:26:02.816Z,27.65
2018-03-15T21:31:58.313Z,20.33
2018-03-15T21:34:45.086Z,20.30
2018-03-15T21:40:13.075Z,21.10
2018-03-15T21:46:30.242Z,24.02
2018-03-15T21:52:32.456Z,23.95
2018-03-15T21:58:12.919Z,19.95
2018-03-15T22:06:32.622Z,23.55
2018-03-15T22:09:30.825Z,22.20
2018-03-15T22:12:19.588Z,23.40
2018-03-15T22:34:19.206Z,29.77
2018-03-15T22:46:35.212Z,25.17
2018-03-15T22:49:25.767Z,22.25
2018-03-15T23:05:04.415Z,26.48
2018-03-15T23:10:56.332Z,21.70
2018-03-15T23:23:51.958Z,24.00
2018-03-15T23:26:20.469Z,26.25
2018-03-15T23:28:47.079Z,24.58
2018-03-15T23:31:13.790Z,24.80
2018-03-15T23:33:40.078Z,27.83
2018-03-15T23:36:07.466Z,27.40
2018-03-15T23:38:33.768Z,25.23
2018-03-15T23:41:01.474Z,28.70
2018-03-15T23:43:29.026Z,21.30
2018-03-15T23:45:55.320Z,20.10
2018-03-15T23:48:21.630Z,22.15
2018-03-15T23:50:47.979Z,20.95
2018-03-15T23:53:14.400Z,20.45
2018-03-15T23:55:41.324Z,16.90
2018-03-15T23:58:07.677Z,17.00
