createdAt,value
2018-07-15T00:02:16.074Z,20.70
2018-07-15T00:05:20.019Z,20.60
2018-07-15T00:08:24.008Z,20.60
2018-07-15T00:11:27.918Z,20.60
2018-07-15T00:14:34.857Z,20.50
2018-07-15T00:17:38.811Z,20.50
2018-07-15T00:20:42.715Z,20.40
2018-07-15T00:23:46.639Z,20.40
2018-07-15T00:26:50.653Z,20.40
2018-07-15T00:29:54.585Z,20.40
2018-07-15T00:32:58.576Z,20.40
2018-07-15T00:36:02.486Z,20.50
2018-07-15T00:39:07.211Z,20.50
2018-07-15T00:42:11.121Z,20.50
2018-07-15T00:45:15.090Z,20.50
2018-07-15T00:48:19.050Z,20.40
2018-07-15T00:51:22.955Z,20.40
2018-07-15T00:54:26.861Z,20.40
2018-07-15T00:57:30.722Z,20.50
2018-07-15T01:00:39.802Z,20.50
2018-07-15T01:03:43.713Z,20.40
2018-07-15T01:06:47.793Z,20.50
2018-07-15T01:09:51.739Z,20.50
2018-07-15T01:12:55.623Z,20.50
2018-07-15T01:15:59.806Z,20.50
2018-07-15T01:19:03.807Z,20.50
2018-07-15T01:22:07.726Z,20.50
2018-07-15T01:25:11.626Z,20.50
2018-07-15T01:28:15.578Z,20.40
2018-07-15T01:31:19.480Z,20.30
2018-07-15T01:34:23.355Z,20.30
2018-07-15T01:37:27.297Z,20.10
2018-07-15T01:40:31.240Z,20.10
2018-07-15T01:43:35.149Z,20.00
2018-07-15T01:46:39.123Z,19.90
2018-07-15T01:49:43.041Z,19.90
2018-07-15T01:52:46.942Z,19.80
2018-07-15T01:55:50.861Z,19.70
2018-07-15T01:58:54.716Z,19.70
2018-07-15T02:01:59.518Z,19.70
2018-07-15T02:05:03.473Z,19.60
2018-07-15T02:08:07.394Z,19.50
2018-07-15T02:11:11.275Z,19.40
2018-07-15T02:14:15.199Z,19.40
2018-07-15T02:17:19.098Z,19.30
2018-07-15T02:20:23.005Z,19.30
2018-07-15T02:23:26.874Z,19.30
2018-07-15T02:26:30.764Z,19.30
2018-07-15T02:29:34.689Z,19.30
2018-07-15T02:32:38.658Z,19.20
2018-07-15T02:35:42.513Z,19.20
2018-07-15T02:38:46.474Z,19.20
2018-07-15T02:41:50.411Z,19.10
2018-07-15T02:44:54.286Z,19.00
2018-07-15T02:47:58.246Z,19.00
2018-07-15T02:51:02.182Z,18.90
2018-07-15T02:54:06.413Z,18.90
2018-07-15T02:57:10.296Z,18.90
2018-07-15T03:00:14.239Z,18.90
2018-07-15T03:03:18.108Z,18.90
2018-07-15T03:06:22.039Z,18.80
2018-07-15T03:09:25.927Z,18.80
2018-07-15T03:12:29.852Z,18.80
2018-07-15T03:15:33.761Z,18.80
2018-07-15T03:18:37.641Z,18.70
2018-07-15T03:21:41.591Z,18.70
2018-07-15T03:24:45.456Z,18.70
2018-07-15T03:27:49.395Z,18.70
2018-07-15T03:30:53.278Z,18.70
2018-07-15T03:33:57.188Z,18.70
2018-07-15T03:37:01.115Z,18.70
2018-07-15T03:40:05.004Z,18.70
2018-07-15T03:43:09.037Z,18.70
2018-07-15T03:46:12.926Z,18.70
2018-07-15T03:49:16.906Z,18.80
2018-07-15T03:52:20.813Z,18.80
2018-07-15T03:55:24.764Z,18.80
2018-07-15T03:58:28.658Z,18.90
2018-07-15T04:01:32.617Z,19.00
2018-07-15T04:04:36.555Z,19.10
2018-07-15T04:07:40.459Z,19.10
2018-07-15T04:10:44.341Z,19.20
2018-07-15T04:13:48.257Z,19.30
2018-07-15T04:16:52.195Z,19.40
2018-07-15T04:19:56.071Z,19.50
2018-07-15T04:23:00.362Z,19.60
2018-07-15T04:26:04.233Z,19.70
2018-07-15T04:29:08.131Z,19.80
2018-07-15T04:32:12.075Z,19.90
2018-07-15T04:35:16.070Z,20.00
2018-07-15T04:38:19.977Z,20.00
2018-07-15T04:41:23.886Z,20.20
2018-07-15T04:44:27.815Z,20.40
2018-07-15T04:47:31.698Z,20.50
2018-07-15T04:50:35.598Z,20.70
2018-07-15T04:53:39.450Z,20.90
2018-07-15T04:56:43.363Z,21.00
2018-07-15T04:59:47.242Z,21.20
2018-07-15T05:02:51.149Z,21.30
2018-07-15T05:05:55.051Z,21.30
2018-07-15T05:08:58.987Z,21.40
2018-07-15T05:12:02.845Z,21.60
2018-07-15T05:15:06.828Z,21.70
2018-07-15T05:18:10.710Z,21.90
2018-07-15T05:21:14.607Z,22.00
2018-07-15T05:24:18.459Z,22.20
2018-07-15T05:27:22.400Z,22.40
2018-07-15T05:30:26.466Z,22.60
2018-07-15T05:33:30.383Z,22.50
2018-07-15T05:36:34.361Z,22.40
2018-07-15T05:39:38.323Z,22.20
2018-07-15T05:42:42.232Z,22.20
2018-07-15T05:45:46.170Z,22.40
2018-07-15T05:48:50.083Z,22.30
2018-07-15T05:51:54.019Z,22.20
2018-07-15T05:54:57.925Z,22.30
2018-07-15T05:58:01.871Z,22.20
2018-07-15T06:01:05.808Z,22.30
2018-07-15T06:04:09.731Z,22.50
2018-07-15T06:07:13.620Z,22.60
2018-07-15T06:10:17.516Z,22.80
2018-07-15T06:13:21.538Z,23.00
2018-07-15T06:16:25.842Z,23.10
2018-07-15T06:19:29.693Z,23.20
2018-07-15T06:22:33.685Z,23.10
2018-07-15T06:25:37.543Z,22.90
2018-07-15T06:28:41.479Z,22.90
2018-07-15T06:31:45.361Z,23.40
2018-07-15T06:34:49.294Z,24.00
2018-07-15T06:37:53.394Z,24.30
2018-07-15T06:40:57.365Z,24.80
2018-07-15T06:44:01.258Z,25.60
2018-07-15T06:47:05.358Z,26.70
2018-07-15T06:50:09.218Z,27.20
2018-07-15T06:53:13.102Z,27.40
2018-07-15T06:56:17.024Z,28.00
2018-07-15T06:59:20.919Z,28.30
2018-07-15T07:02:24.806Z,28.40
2018-07-15T07:05:28.713Z,28.40
2018-07-15T07:08:32.646Z,28.40
2018-07-15T07:11:37.537Z,29.10
2018-07-15T07:14:41.403Z,29.90
2018-07-15T07:17:45.505Z,30.50
2018-07-15T07:20:49.410Z,31.10
2018-07-15T07:23:53.269Z,32.00
2018-07-15T07:26:57.139Z,33.00
2018-07-15T07:30:01.041Z,33.80
2018-07-15T07:33:04.938Z,34.40
2018-07-15T07:36:08.874Z,35.00
2018-07-15T07:39:12.770Z,35.20
2018-07-15T07:42:16.659Z,35.90
2018-07-15T07:45:20.610Z,36.20
2018-07-15T07:48:24.527Z,35.70
2018-07-15T07:51:28.481Z,35.20
2018-07-15T07:54:32.349Z,34.60
2018-07-15T07:57:36.239Z,34.00
2018-07-15T08:00:40.250Z,33.80
2018-07-15T08:03:44.220Z,33.40
2018-07-15T08:06:48.845Z,33.20
2018-07-15T08:09:53.211Z,33.10
2018-07-15T08:12:57.188Z,33.00
2018-07-15T08:16:01.083Z,32.90
2018-07-15T08:19:05.221Z,32.70
2018-07-15T08:22:09.138Z,32.50
2018-07-15T08:25:13.065Z,32.00
2018-07-15T08:28:17.249Z,31.50
2018-07-15T08:31:21.122Z,30.70
2018-07-15T08:34:25.120Z,30.40
2018-07-15T08:37:29.031Z,30.50
2018-07-15T08:40:33.362Z,30.30
2018-07-15T08:43:37.360Z,30.20
2018-07-15T08:46:41.305Z,30.40
2018-07-15T08:49:45.338Z,30.60
2018-07-15T08:52:49.439Z,30.90
2018-07-15T08:55:53.636Z,30.90
2018-07-15T08:58:57.522Z,31.10
2018-07-15T09:02:01.421Z,31.00
2018-07-15T09:05:05.459Z,30.20
2018-07-15T09:08:10.414Z,30.00
2018-07-15T09:11:14.412Z,30.10
2018-07-15T09:14:18.325Z,30.00
2018-07-15T09:17:22.304Z,30.10
2018-07-15T09:20:26.461Z,30.10
2018-07-15T09:23:30.925Z,30.20
2018-07-15T09:26:34.934Z,30.30
2018-07-15T09:29:38.958Z,30.40
2018-07-15T09:32:42.817Z,30.40
2018-07-15T09:35:46.777Z,30.80
2018-07-15T09:38:50.746Z,30.50
2018-07-15T09:41:54.900Z,30.60
2018-07-15T09:44:59.786Z,30.70
2018-07-15T09:48:03.839Z,30.80
2018-07-15T09:51:07.849Z,31.00
2018-07-15T09:54:11.712Z,31.20
2018-07-15T09:57:15.699Z,31.40
2018-07-15T10:00:24.634Z,31.40
2018-07-15T10:03:28.671Z,31.70
2018-07-15T10:06:32.630Z,32.10
2018-07-15T10:09:36.700Z,32.40
2018-07-15T10:12:40.711Z,32.40
2018-07-15T10:15:44.664Z,32.50
2018-07-15T10:18:48.721Z,32.10
2018-07-15T10:21:52.727Z,32.00
2018-07-15T10:24:56.699Z,31.60
2018-07-15T10:28:00.704Z,31.20
2018-07-15T10:31:04.771Z,31.10
2018-07-15T10:34:08.892Z,31.10
2018-07-15T10:37:12.848Z,30.80
2018-07-15T10:40:17.651Z,31.00
2018-07-15T10:43:21.536Z,30.80
2018-07-15T10:46:25.451Z,30.10
2018-07-15T10:49:29.397Z,29.80
2018-07-15T10:52:33.364Z,29.60
2018-07-15T10:55:37.405Z,29.70
2018-07-15T10:58:41.487Z,29.90
2018-07-15T11:01:45.378Z,30.20
2018-07-15T11:04:49.375Z,30.10
2018-07-15T11:07:53.417Z,29.80
2018-07-15T11:10:57.472Z,29.70
2018-07-15T11:14:01.400Z,29.30
2018-07-15T11:17:05.430Z,29.40
2018-07-15T11:20:09.397Z,29.50
2018-07-15T11:23:13.309Z,29.30
2018-07-15T11:26:17.207Z,29.60
2018-07-15T11:29:21.104Z,29.90
2018-07-15T11:32:24.994Z,29.70
2018-07-15T11:35:28.982Z,29.50
2018-07-15T11:38:32.970Z,29.60
2018-07-15T11:41:40.727Z,30.00
2018-07-15T11:44:44.772Z,29.90
2018-07-15T11:47:48.777Z,29.20
2018-07-15T11:51:02.194Z,29.30
2018-07-15T11:54:06.474Z,29.40
2018-07-15T11:57:11.202Z,29.70
2018-07-15T12:00:17.894Z,29.90
2018-07-15T12:03:26.490Z,29.80
2018-07-15T12:06:30.588Z,29.60
2018-07-15T12:09:34.519Z,29.60
2018-07-15T12:12:38.549Z,29.30
2018-07-15T12:15:42.502Z,29.00
2018-07-15T12:18:46.627Z,28.90
2018-07-15T12:21:50.512Z,28.60
2018-07-15T12:24:54.391Z,28.20
2018-07-15T12:27:58.317Z,27.90
2018-07-15T12:31:02.397Z,27.40
2018-07-15T12:34:06.494Z,26.40
2018-07-15T12:37:10.453Z,26.00
2018-07-15T12:40:14.351Z,25.80
2018-07-15T12:43:18.324Z,26.00
2018-07-15T12:46:22.315Z,25.90
2018-07-15T12:49:27.311Z,26.10
2018-07-15T12:52:31.416Z,26.40
2018-07-15T12:55:35.940Z,26.70
2018-07-15T12:58:39.901Z,26.80
2018-07-15T13:01:43.973Z,26.90
2018-07-15T13:04:47.999Z,27.50
2018-07-15T13:07:52.441Z,28.00
2018-07-15T13:10:56.486Z,28.30
2018-07-15T13:14:00.478Z,28.40
2018-07-15T13:17:04.526Z,28.50
2018-07-15T13:20:08.523Z,28.60
2018-07-15T13:23:12.398Z,28.80
2018-07-15T13:26:16.575Z,28.60
2018-07-15T13:29:20.542Z,28.80
2018-07-15T13:32:24.505Z,28.80
2018-07-15T13:35:28.442Z,28.90
2018-07-15T13:38:32.382Z,29.10
2018-07-15T13:41:36.414Z,28.60
2018-07-15T13:44:40.315Z,27.20
2018-07-15T13:47:45.346Z,26.20
2018-07-15T13:50:49.475Z,26.10
2018-07-15T13:53:53.466Z,25.70
2018-07-15T13:56:57.451Z,25.60
2018-07-15T14:00:02.434Z,25.20
2018-07-15T14:03:06.329Z,25.00
2018-07-15T14:06:10.428Z,24.80
2018-07-15T14:09:14.402Z,24.60
2018-07-15T14:12:18.397Z,24.60
2018-07-15T14:15:22.439Z,24.80
2018-07-15T14:18:26.375Z,24.80
2018-07-15T14:21:30.437Z,24.80
2018-07-15T14:24:34.490Z,24.80
2018-07-15T14:27:38.568Z,24.80
2018-07-15T14:30:42.544Z,25.20
2018-07-15T14:33:46.441Z,25.30
2018-07-15T14:36:50.564Z,25.50
2018-07-15T14:39:55.435Z,25.70
2018-07-15T14:42:59.401Z,26.00
2018-07-15T14:46:03.468Z,26.30
2018-07-15T14:49:07.494Z,26.60
2018-07-15T14:52:11.444Z,26.90
2018-07-15T14:55:15.445Z,27.00
2018-07-15T14:58:19.468Z,26.80
2018-07-15T15:01:23.427Z,26.50
2018-07-15T15:04:27.424Z,26.40
2018-07-15T15:07:31.424Z,26.20
2018-07-15T15:10:35.403Z,26.20
2018-07-15T15:13:39.835Z,26.10
2018-07-15T15:16:43.774Z,26.10
2018-07-15T15:19:47.775Z,26.20
2018-07-15T15:22:51.782Z,26.30
2018-07-15T15:25:55.846Z,26.30
2018-07-15T15:28:59.970Z,26.30
2018-07-15T15:32:03.996Z,26.60
2018-07-15T15:35:08.114Z,26.80
2018-07-15T15:38:12.283Z,26.90
2018-07-15T15:41:16.181Z,26.80
2018-07-15T15:44:20.501Z,26.80
2018-07-15T15:47:24.959Z,26.60
2018-07-15T15:50:28.928Z,26.60
2018-07-15T15:53:33.114Z,26.60
2018-07-15T15:56:37.422Z,26.50
2018-07-15T15:59:41.405Z,26.50
2018-07-15T16:02:45.765Z,26.40
2018-07-15T16:05:50.101Z,26.30
2018-07-15T16:08:53.993Z,26.20
2018-07-15T16:11:58.150Z,26.10
2018-07-15T16:15:02.022Z,26.10
2018-07-15T16:18:06.431Z,26.10
2018-07-15T16:21:13.195Z,26.10
2018-07-15T16:24:17.466Z,26.00
2018-07-15T16:27:21.573Z,26.00
2018-07-15T16:30:25.514Z,26.00
2018-07-15T16:33:29.497Z,25.90
2018-07-15T16:36:33.400Z,25.90
2018-07-15T16:39:37.435Z,25.80
2018-07-15T16:42:41.359Z,25.70
2018-07-15T16:45:45.429Z,25.60
2018-07-15T16:48:49.419Z,25.40
2018-07-15T16:51:53.343Z,25.20
2018-07-15T16:54:57.331Z,25.10
2018-07-15T16:58:01.230Z,25.00
2018-07-15T17:01:05.331Z,25.00
2018-07-15T17:04:09.240Z,25.00
2018-07-15T17:07:13.222Z,24.90
2018-07-15T17:10:17.164Z,24.90
2018-07-15T17:13:21.206Z,24.80
2018-07-15T17:16:25.242Z,24.80
2018-07-15T17:19:29.248Z,24.80
2018-07-15T17:22:33.262Z,24.70
2018-07-15T17:25:37.289Z,24.60
2018-07-15T17:28:41.212Z,24.70
2018-07-15T17:31:45.191Z,24.60
2018-07-15T17:34:49.332Z,24.70
2018-07-15T17:37:53.540Z,24.70
2018-07-15T17:40:57.440Z,24.60
2018-07-15T17:44:01.370Z,24.60
2018-07-15T17:47:05.547Z,24.60
2018-07-15T17:50:09.490Z,24.50
2018-07-15T17:53:13.352Z,24.40
2018-07-15T17:56:17.407Z,24.30
2018-07-15T17:59:21.280Z,24.20
2018-07-15T18:02:25.318Z,24.20
2018-07-15T18:05:29.672Z,24.10
2018-07-15T18:08:33.630Z,24.00
2018-07-15T18:11:37.580Z,24.00
2018-07-15T18:14:41.529Z,24.00
2018-07-15T18:17:45.465Z,23.80
2018-07-15T18:20:49.545Z,23.60
2018-07-15T18:23:53.449Z,23.40
2018-07-15T18:26:57.480Z,23.20
2018-07-15T18:30:02.123Z,23.00
2018-07-15T18:33:06.316Z,22.90
2018-07-15T18:36:10.378Z,22.90
2018-07-15T18:39:14.390Z,22.90
2018-07-15T18:42:18.897Z,22.90
2018-07-15T18:45:23.344Z,22.80
2018-07-15T18:48:27.620Z,22.80
2018-07-15T18:51:31.920Z,22.70
2018-07-15T18:54:36.505Z,22.60
2018-07-15T18:57:40.479Z,22.50
2018-07-15T19:00:44.433Z,22.40
2018-07-15T19:03:49.122Z,22.30
2018-07-15T19:06:53.538Z,22.20
2018-07-15T19:09:57.497Z,22.10
2018-07-15T19:13:01.665Z,22.10
2018-07-15T19:16:05.707Z,22.00
2018-07-15T19:19:09.723Z,21.90
2018-07-15T19:22:14.124Z,21.80
2018-07-15T19:25:18.236Z,21.80
2018-07-15T19:28:22.436Z,21.70
2018-07-15T19:31:27.132Z,21.60
2018-07-15T19:34:31.396Z,21.60
2018-07-15T19:37:35.784Z,21.60
2018-07-15T19:40:39.971Z,21.40
2018-07-15T19:43:43.965Z,21.30
2018-07-15T19:46:47.951Z,21.30
2018-07-15T19:49:51.913Z,21.20
2018-07-15T19:52:55.773Z,21.20
2018-07-15T19:55:59.788Z,21.10
2018-07-15T19:59:03.817Z,21.00
2018-07-15T20:02:14.000Z,20.90
2018-07-15T20:05:18.000Z,20.90
2018-07-15T20:08:22.237Z,20.80
2018-07-15T20:11:26.202Z,20.90
2018-07-15T20:14:30.177Z,20.80
2018-07-15T20:17:34.245Z,20.90
2018-07-15T20:20:38.280Z,20.90
2018-07-15T20:23:42.324Z,21.00
2018-07-15T20:26:46.320Z,21.00
2018-07-15T20:29:50.251Z,21.00
2018-07-15T20:32:54.263Z,21.00
2018-07-15T20:35:58.246Z,21.10
2018-07-15T20:39:03.179Z,21.10
2018-07-15T20:42:07.666Z,21.10
2018-07-15T20:45:11.731Z,21.10
2018-07-15T20:48:15.677Z,21.10
2018-07-15T20:51:19.832Z,21.10
2018-07-15T20:54:23.986Z,21.10
2018-07-15T20:57:27.940Z,21.10
2018-07-15T21:00:31.938Z,21.10
2018-07-15T21:03:35.895Z,21.00
2018-07-15T21:06:39.924Z,21.00
2018-07-15T21:09:43.974Z,21.00
2018-07-15T21:12:47.940Z,21.00
2018-07-15T21:15:51.852Z,21.00
2018-07-15T21:18:55.951Z,20.90
2018-07-15T21:21:59.939Z,20.90
2018-07-15T21:25:04.015Z,20.90
2018-07-15T21:28:08.176Z,20.90
2018-07-15T21:31:14.763Z,20.90
2018-07-15T21:34:18.737Z,20.80
2018-07-15T21:37:23.037Z,20.70
2018-07-15T21:40:27.623Z,20.60
2018-07-15T21:43:31.697Z,20.60
2018-07-15T21:46:37.168Z,20.60
2018-07-15T21:49:41.363Z,20.60
2018-07-15T21:52:45.347Z,20.50
2018-07-15T21:55:49.234Z,20.40
2018-07-15T21:58:53.195Z,20.40
2018-07-15T22:01:57.114Z,20.30
2018-07-15T22:05:01.042Z,20.30
2018-07-15T22:08:15.755Z,20.30
2018-07-15T22:11:19.725Z,20.30
2018-07-15T22:14:23.738Z,20.20
2018-07-15T22:17:28.370Z,20.20
2018-07-15T22:20:32.261Z,20.20
2018-07-15T22:23:36.207Z,20.10
2018-07-15T22:26:40.084Z,20.10
2018-07-15T22:29:44.043Z,20.00
2018-07-15T22:32:47.954Z,19.90
2018-07-15T22:35:51.897Z,19.80
2018-07-15T22:38:55.802Z,19.80
2018-07-15T22:41:59.875Z,19.70
2018-07-15T22:45:03.868Z,19.60
2018-07-15T22:48:07.808Z,19.50
2018-07-15T22:51:11.734Z,19.50
2018-07-15T22:54:15.701Z,19.40
2018-07-15T22:57:19.554Z,19.40
2018-07-15T23:00:23.527Z,19.40
2018-07-15T23:03:27.394Z,19.30
2018-07-15T23:06:31.333Z,19.30
2018-07-15T23:09:35.238Z,19.20
2018-07-15T23:12:39.145Z,19.20
2018-07-15T23:15:43.443Z,19.20
2018-07-15T23:18:47.430Z,19.20
2018-07-15T23:21:51.861Z,19.20
2018-07-15T23:24:55.807Z,19.10
2018-07-15T23:28:00.326Z,19.10
2018-07-15T23:31:04.388Z,19.10
2018-07-15T23:34:08.308Z,19.20
2018-07-15T23:37:12.254Z,19.10
2018-07-15T23:40:16.283Z,19.10
2018-07-15T23:43:20.216Z,19.10
2018-07-15T23:46:24.211Z,19.10
2018-07-15T23:49:28.118Z,19.10
2018-07-15T23:52:32.222Z,19.00
2018-07-15T23:55:36.155Z,18.90
2018-07-15T23:58:40.024Z,18.90
