createdAt,value
2022-12-14T00:01:26.759Z,11.27
2022-12-14T00:04:01.790Z,14.37
2022-12-14T00:06:31.426Z,18.55
2022-12-14T00:09:07.771Z,15.98
2022-12-14T00:11:34.867Z,17.13
2022-12-14T00:14:09.801Z,17.95
2022-12-14T00:19:11.767Z,15.65
2022-12-14T00:21:38.777Z,17.48
2022-12-14T00:24:12.748Z,16.83
2022-12-14T00:26:39.810Z,16.50
2022-12-14T00:29:13.867Z,19.08
2022-12-14T00:31:40.976Z,13.30
2022-12-14T00:34:14.771Z,17.45
2022-12-14T00:36:48.750Z,17.88
2022-12-14T00:39:22.815Z,21.63
2022-12-14T00:41:49.761Z,16.37
2022-12-14T00:44:23.757Z,19.75
2022-12-14T00:46:57.445Z,19.37
2022-12-14T00:49:30.745Z,20.52
2022-12-14T00:51:57.695Z,16.40
2022-12-14T00:54:24.681Z,16.90
2022-12-14T00:56:57.721Z,14.13
2022-12-14T00:59:31.820Z,18.02
2022-12-14T01:01:58.921Z,12.77
2022-12-14T01:04:26.229Z,16.00
2022-12-14T01:07:00.746Z,19.08
2022-12-14T01:09:27.850Z,19.30
2022-12-14T01:12:01.740Z,13.43
2022-12-14T01:14:28.747Z,15.63
2022-12-14T01:17:02.720Z,18.98
2022-12-14T01:19:29.781Z,16.10
2022-12-14T01:21:56.757Z,16.42
2022-12-14T01:24:30.779Z,20.00
2022-12-14T01:26:57.730Z,14.37
2022-12-14T01:29:31.745Z,17.35
2022-12-14T01:31:58.705Z,15.03
2022-12-14T01:34:32.800Z,17.98
2022-12-14T01:36:59.702Z,17.67
2022-12-14T01:39:32.800Z,16.90
2022-12-14T01:41:59.820Z,15.27
2022-12-14T01:44:33.790Z,21.20
2022-12-14T01:47:16.964Z,17.17
2022-12-14T01:50:06.728Z,18.17
2022-12-14T01:52:41.140Z,18.33
2022-12-14T01:55:29.781Z,19.48
2022-12-14T01:58:22.240Z,16.92
2022-12-14T02:01:01.775Z,20.00
2022-12-14T02:03:38.676Z,17.20
2022-12-14T02:06:18.801Z,20.77
2022-12-14T02:08:54.799Z,19.65
2022-12-14T02:11:45.771Z,17.50
2022-12-14T02:14:13.019Z,19.13
2022-12-14T02:16:47.786Z,22.17
2022-12-14T02:19:21.774Z,22.27
2022-12-14T02:22:25.515Z,19.47
2022-12-14T02:25:04.765Z,20.77
2022-12-14T02:27:47.809Z,21.30
2022-12-14T02:30:24.333Z,17.58
2022-12-14T02:33:09.824Z,21.95
2022-12-14T02:36:02.535Z,17.33
2022-12-14T02:38:53.800Z,22.13
2022-12-14T02:41:27.344Z,22.95
2022-12-14T02:45:08.767Z,18.10
2022-12-14T02:48:11.777Z,22.45
2022-12-14T02:50:51.335Z,16.08
2022-12-14T02:53:37.770Z,20.42
2022-12-14T02:56:16.837Z,18.20
2022-12-14T02:58:51.127Z,19.27
2022-12-14T03:01:31.947Z,19.45
2022-12-14T03:03:59.178Z,17.08
2022-12-14T03:06:32.925Z,15.45
2022-12-14T03:09:07.996Z,14.90
2022-12-14T03:11:49.780Z,18.88
2022-12-14T03:14:47.750Z,21.10
2022-12-14T03:17:31.747Z,18.25
2022-12-14T03:20:21.652Z,17.00
2022-12-14T03:23:02.812Z,15.13
2022-12-14T03:26:03.640Z,18.40
2022-12-14T03:29:05.759Z,14.65
2022-12-14T03:31:38.729Z,18.00
2022-12-14T03:34:15.739Z,19.33
2022-12-14T03:37:16.054Z,16.00
2022-12-14T03:39:52.796Z,19.05
2022-12-14T03:42:56.767Z,14.95
2022-12-14T03:45:49.994Z,14.95
2022-12-14T03:48:38.771Z,19.85
2022-12-14T03:51:14.375Z,15.63
2022-12-14T03:54:02.739Z,20.65
2022-12-14T03:56:53.565Z,19.33
2022-12-14T03:59:37.765Z,18.50
2022-12-14T04:02:23.897Z,18.98
2022-12-14T04:05:08.410Z,15.85
2022-12-14T04:07:53.736Z,21.40
2022-12-14T04:13:45.775Z,15.35
2022-12-14T04:16:41.015Z,18.33
2022-12-14T04:19:27.795Z,18.58
2022-12-14T04:22:02.860Z,19.05
2022-12-14T04:25:22.755Z,22.42
2022-12-14T04:28:49.020Z,23.13
2022-12-14T04:31:27.824Z,22.67
2022-12-14T04:33:58.101Z,20.52
2022-12-14T04:36:36.805Z,21.10
2022-12-14T04:39:23.822Z,18.48
2022-12-14T04:41:55.424Z,21.45
2022-12-14T04:44:38.780Z,24.67
2022-12-14T04:47:17.422Z,19.60
2022-12-14T04:50:02.778Z,18.08
2022-12-14T04:55:46.781Z,18.25
2022-12-14T04:58:24.209Z,19.58
2022-12-14T05:01:51.889Z,18.15
2022-12-14T05:04:46.756Z,18.60
2022-12-14T05:07:50.729Z,18.20
2022-12-14T05:10:26.745Z,20.88
2022-12-14T05:13:21.800Z,22.27
2022-12-14T05:16:01.836Z,21.83
2022-12-14T05:18:28.906Z,16.35
2022-12-14T05:21:02.776Z,21.00
2022-12-14T05:23:36.845Z,17.52
2022-12-14T05:26:03.839Z,20.70
2022-12-14T05:28:37.795Z,24.38
2022-12-14T05:31:12.796Z,17.13
2022-12-14T05:33:39.891Z,17.23
2022-12-14T05:36:13.795Z,20.50
2022-12-14T05:38:41.407Z,22.88
2022-12-14T05:41:14.813Z,19.83
2022-12-14T05:43:48.935Z,17.70
2022-12-14T05:46:22.815Z,17.23
2022-12-14T05:49:02.776Z,16.90
2022-12-14T05:51:29.798Z,21.08
2022-12-14T05:53:58.615Z,23.95
2022-12-14T05:56:31.766Z,19.42
2022-12-14T05:59:05.802Z,20.45
2022-12-14T06:01:33.318Z,21.90
2022-12-14T06:04:06.831Z,18.48
2022-12-14T06:06:34.379Z,24.80
2022-12-14T06:09:07.809Z,23.35
2022-12-14T06:11:38.289Z,17.20
2022-12-14T06:14:12.777Z,23.48
2022-12-14T06:16:44.798Z,21.95
2022-12-14T06:19:19.782Z,21.58
2022-12-14T06:24:20.735Z,17.30
2022-12-14T06:26:53.789Z,20.77
2022-12-14T06:29:21.024Z,21.70
2022-12-14T06:31:54.771Z,22.30
2022-12-14T06:34:28.016Z,26.13
2022-12-14T06:37:01.760Z,21.83
2022-12-14T06:39:29.209Z,22.50
2022-12-14T06:42:02.784Z,21.02
2022-12-14T06:44:36.750Z,21.13
2022-12-14T06:47:10.966Z,21.00
2022-12-14T06:49:44.874Z,23.83
2022-12-14T06:52:11.850Z,23.83
2022-12-14T06:54:45.804Z,18.63
2022-12-14T06:57:19.759Z,19.92
2022-12-14T06:59:53.769Z,19.27
2022-12-14T07:02:27.954Z,17.00
2022-12-14T07:04:55.002Z,19.75
2022-12-14T07:07:28.789Z,22.85
2022-12-14T07:10:02.780Z,19.30
2022-12-14T07:12:29.751Z,17.90
2022-12-14T07:15:03.785Z,21.13
2022-12-14T07:17:30.809Z,21.87
2022-12-14T07:20:04.764Z,17.27
2022-12-14T07:22:31.763Z,23.65
2022-12-14T07:25:05.789Z,19.92
2022-12-14T07:27:33.018Z,23.07
2022-12-14T07:30:06.769Z,21.05
2022-12-14T07:32:40.798Z,23.50
2022-12-14T07:35:11.796Z,22.97
2022-12-14T07:37:49.906Z,17.23
2022-12-14T07:40:23.849Z,20.63
2022-12-14T07:42:57.798Z,22.25
2022-12-14T07:45:44.807Z,19.27
2022-12-14T07:48:11.888Z,18.42
2022-12-14T07:50:38.916Z,22.40
2022-12-14T07:53:12.787Z,23.92
2022-12-14T07:55:39.756Z,22.88
2022-12-14T07:58:13.835Z,23.10
2022-12-14T08:00:40.833Z,18.77
2022-12-14T08:03:14.777Z,20.73
2022-12-14T08:05:41.722Z,28.85
2022-12-14T08:08:15.822Z,22.67
2022-12-14T08:10:42.886Z,21.67
2022-12-14T08:13:16.792Z,20.30
2022-12-14T08:15:43.912Z,22.30
2022-12-14T08:18:17.837Z,19.55
2022-12-14T08:20:54.777Z,23.92
2022-12-14T08:23:29.046Z,22.33
2022-12-14T08:25:58.073Z,26.08
2022-12-14T08:28:32.838Z,25.65
2022-12-14T08:31:11.856Z,20.30
2022-12-14T08:33:39.980Z,19.23
2022-12-14T08:36:15.836Z,25.13
2022-12-14T08:38:43.471Z,19.02
2022-12-14T08:41:19.867Z,23.63
2022-12-14T08:43:51.124Z,22.05
2022-12-14T08:46:25.948Z,20.45
2022-12-14T08:51:35.609Z,20.80
2022-12-14T08:54:08.878Z,18.60
2022-12-14T08:56:36.358Z,21.58
2022-12-14T08:59:03.409Z,20.05
2022-12-14T09:01:38.914Z,22.40
2022-12-14T09:04:14.797Z,23.05
2022-12-14T09:06:48.828Z,20.83
2022-12-14T09:09:22.802Z,22.03
2022-12-14T09:11:49.773Z,24.65
2022-12-14T09:14:23.779Z,26.67
2022-12-14T09:16:50.857Z,21.47
2022-12-14T09:19:24.761Z,23.25
2022-12-14T09:21:51.837Z,21.63
2022-12-14T09:24:26.786Z,24.17
2022-12-14T09:29:27.787Z,21.60
2022-12-14T09:31:55.580Z,22.15
2022-12-14T09:34:29.922Z,22.52
2022-12-14T09:37:18.757Z,18.58
2022-12-14T09:39:59.768Z,18.15
2022-12-14T09:42:56.736Z,22.08
2022-12-14T09:45:38.842Z,21.35
2022-12-14T09:48:31.475Z,21.52
2022-12-14T09:51:05.880Z,24.15
2022-12-14T09:53:35.598Z,21.87
2022-12-14T09:56:09.841Z,21.10
2022-12-14T09:58:38.120Z,21.75
2022-12-14T10:01:29.876Z,24.63
2022-12-14T10:04:38.847Z,23.67
2022-12-14T10:07:37.889Z,17.13
2022-12-14T10:10:25.772Z,16.40
2022-12-14T10:13:11.868Z,20.20
2022-12-14T10:16:14.843Z,24.17
2022-12-14T10:19:07.236Z,21.52
2022-12-14T10:21:51.285Z,20.20
2022-12-14T10:24:30.815Z,19.30
2022-12-14T10:27:04.779Z,17.40
2022-12-14T10:30:00.828Z,22.15
2022-12-14T10:32:41.812Z,20.52
2022-12-14T10:35:24.796Z,20.08
2022-12-14T10:38:01.142Z,29.58
2022-12-14T10:40:37.922Z,24.92
2022-12-14T10:43:23.502Z,22.02
2022-12-14T10:46:10.222Z,23.80
2022-12-14T10:49:11.928Z,23.58
2022-12-14T10:51:48.904Z,21.83
2022-12-14T10:54:54.554Z,22.70
2022-12-14T10:57:32.851Z,22.75
2022-12-14T11:00:09.578Z,27.50
2022-12-14T11:02:46.010Z,26.08
2022-12-14T11:05:31.114Z,26.45
2022-12-14T11:08:01.551Z,32.53
2022-12-14T11:10:37.822Z,24.77
2022-12-14T11:13:09.615Z,26.67
2022-12-14T11:15:54.943Z,26.20
2022-12-14T11:21:00.903Z,29.38
2022-12-14T11:23:27.923Z,27.67
2022-12-14T11:26:06.883Z,26.92
2022-12-14T11:28:39.939Z,24.65
2022-12-14T11:31:43.006Z,26.15
2022-12-14T11:34:44.928Z,27.25
2022-12-14T11:37:22.544Z,28.00
2022-12-14T11:39:58.884Z,29.33
2022-12-14T11:42:26.723Z,32.13
2022-12-14T11:45:00.916Z,30.77
2022-12-14T11:47:37.127Z,33.35
2022-12-14T11:50:32.905Z,35.50
2022-12-14T11:55:47.925Z,36.55
2022-12-14T11:58:29.460Z,32.40
2022-12-14T12:01:06.906Z,35.63
2022-12-14T12:03:42.628Z,31.20
2022-12-14T12:06:18.984Z,35.90
2022-12-14T12:08:46.763Z,33.13
2022-12-14T12:11:26.986Z,32.28
2022-12-14T12:14:19.424Z,32.58
2022-12-14T12:16:52.904Z,31.15
2022-12-14T12:19:28.623Z,27.77
2022-12-14T12:22:06.903Z,31.05
2022-12-14T12:25:08.147Z,28.05
2022-12-14T12:27:36.905Z,35.88
2022-12-14T12:30:22.779Z,34.78
2022-12-14T12:33:00.848Z,34.75
2022-12-14T12:35:49.119Z,31.65
2022-12-14T12:38:53.803Z,33.13
2022-12-14T12:41:25.909Z,37.10
2022-12-14T12:44:07.933Z,32.28
2022-12-14T12:47:27.972Z,35.92
2022-12-14T12:50:11.862Z,38.13
2022-12-14T12:53:12.073Z,34.33
2022-12-14T12:55:51.841Z,33.17
2022-12-14T12:58:29.626Z,32.70
2022-12-14T13:01:07.816Z,35.05
2022-12-14T13:03:42.350Z,35.10
2022-12-14T13:06:31.788Z,33.25
2022-12-14T13:09:07.455Z,34.75
2022-12-14T13:11:45.860Z,37.10
2022-12-14T13:14:32.653Z,35.05
2022-12-14T13:17:11.872Z,35.90
2022-12-14T13:19:54.535Z,35.78
2022-12-14T13:22:40.828Z,36.42
2022-12-14T13:25:24.234Z,30.00
2022-12-14T13:28:22.869Z,32.88
2022-12-14T13:31:14.928Z,30.63
2022-12-14T13:33:54.837Z,28.10
2022-12-14T13:36:24.859Z,31.25
2022-12-14T13:39:16.811Z,31.95
2022-12-14T13:41:49.921Z,34.63
2022-12-14T13:44:33.577Z,28.52
2022-12-14T13:47:19.914Z,34.97
2022-12-14T13:50:35.341Z,35.60
2022-12-14T13:52:54.818Z,28.25
2022-12-14T13:55:49.617Z,29.33
2022-12-14T13:58:38.786Z,30.83
2022-12-14T14:01:20.937Z,30.90
2022-12-14T14:03:53.502Z,31.73
2022-12-14T14:06:48.831Z,35.70
2022-12-14T14:09:36.809Z,34.50
2022-12-14T14:12:31.690Z,35.90
2022-12-14T14:15:09.990Z,32.87
2022-12-14T14:17:36.872Z,36.40
2022-12-14T14:20:32.852Z,32.17
2022-12-14T14:23:21.870Z,38.92
2022-12-14T14:26:10.268Z,31.60
2022-12-14T14:28:44.827Z,36.38
2022-12-14T14:31:16.702Z,30.70
2022-12-14T14:34:01.842Z,32.65
2022-12-14T14:36:35.247Z,31.88
2022-12-14T14:39:55.681Z,33.53
2022-12-14T14:42:24.462Z,27.15
2022-12-14T14:45:07.942Z,33.28
2022-12-14T14:47:55.926Z,30.75
2022-12-14T14:50:38.014Z,31.10
2022-12-14T14:53:18.066Z,31.13
2022-12-14T14:56:04.983Z,23.45
2022-12-14T14:58:38.379Z,28.55
2022-12-14T15:01:33.852Z,21.90
2022-12-14T15:04:06.304Z,26.35
2022-12-14T15:06:47.848Z,31.45
2022-12-14T15:09:32.335Z,26.80
2022-12-14T15:12:34.849Z,30.33
2022-12-14T15:15:46.834Z,26.48
2022-12-14T15:18:25.638Z,32.17
2022-12-14T15:21:10.901Z,30.45
2022-12-14T15:23:56.852Z,28.65
2022-12-14T15:26:27.575Z,32.00
2022-12-14T15:29:04.887Z,27.13
2022-12-14T15:31:41.699Z,29.27
2022-12-14T15:34:24.855Z,33.90
2022-12-14T15:36:59.809Z,31.92
2022-12-14T15:42:30.860Z,41.10
2022-12-14T15:44:58.401Z,29.70
2022-12-14T15:47:37.834Z,30.20
2022-12-14T15:50:21.983Z,29.88
2022-12-14T15:52:56.862Z,35.55
2022-12-14T15:55:41.830Z,38.00
2022-12-14T15:58:24.986Z,38.42
2022-12-14T16:00:59.941Z,34.78
2022-12-14T16:06:10.870Z,28.10
2022-12-14T16:08:42.681Z,37.22
2022-12-14T16:11:48.834Z,43.00
2022-12-14T16:16:55.876Z,30.48
2022-12-14T16:19:33.697Z,36.17
2022-12-14T16:22:16.814Z,33.88
2022-12-14T16:25:05.684Z,27.90
2022-12-14T16:27:50.155Z,29.35
2022-12-14T16:30:22.355Z,26.92
2022-12-14T16:32:58.789Z,29.08
2022-12-14T16:35:26.955Z,32.00
2022-12-14T16:38:02.940Z,30.85
2022-12-14T16:40:38.795Z,23.40
2022-12-14T16:43:27.174Z,23.92
2022-12-14T16:46:27.900Z,30.73
2022-12-14T16:49:30.404Z,28.27
2022-12-14T16:52:08.583Z,26.70
2022-12-14T16:54:38.004Z,26.55
2022-12-14T16:57:23.890Z,26.42
2022-12-14T17:00:01.962Z,28.75
2022-12-14T17:02:42.928Z,27.17
2022-12-14T17:05:17.216Z,28.75
2022-12-14T17:07:50.831Z,29.70
2022-12-14T17:10:27.852Z,30.05
2022-12-14T17:12:59.095Z,27.40
2022-12-14T17:15:35.816Z,25.92
2022-12-14T17:18:05.141Z,25.63
2022-12-14T17:20:43.837Z,23.83
2022-12-14T17:23:16.807Z,28.45
2022-12-14T17:25:50.837Z,25.23
2022-12-14T17:28:30.181Z,24.60
2022-12-14T17:31:05.915Z,27.42
2022-12-14T17:33:33.211Z,28.73
2022-12-14T17:36:06.940Z,27.73
2022-12-14T17:38:33.999Z,26.85
2022-12-14T17:41:07.841Z,26.17
2022-12-14T17:43:35.074Z,27.85
2022-12-14T17:46:09.876Z,24.85
2022-12-14T17:48:43.580Z,26.10
2022-12-14T17:51:29.845Z,29.00
2022-12-14T17:53:59.062Z,24.30
2022-12-14T17:56:32.842Z,25.30
2022-12-14T17:58:59.786Z,24.30
2022-12-14T18:01:33.935Z,28.70
2022-12-14T18:04:01.260Z,25.30
2022-12-14T18:06:34.892Z,25.02
2022-12-14T18:09:01.981Z,21.50
2022-12-14T18:11:37.323Z,21.88
2022-12-14T18:14:13.119Z,22.00
2022-12-14T18:16:46.854Z,25.55
2022-12-14T18:19:14.562Z,21.95
2022-12-14T18:21:41.514Z,27.08
2022-12-14T18:24:25.732Z,23.30
2022-12-14T18:26:59.861Z,24.42
2022-12-14T18:29:26.824Z,25.45
2022-12-14T18:31:54.052Z,27.00
2022-12-14T18:34:27.882Z,22.88
2022-12-14T18:37:01.844Z,26.08
2022-12-14T18:39:34.824Z,28.40
2022-12-14T18:42:09.836Z,22.25
2022-12-14T18:47:40.083Z,22.02
2022-12-14T18:50:05.001Z,29.65
2022-12-14T18:52:38.948Z,27.77
2022-12-14T18:55:14.466Z,27.85
2022-12-14T18:57:49.894Z,23.00
2022-12-14T19:00:19.569Z,23.40
2022-12-14T19:02:55.091Z,24.85
2022-12-14T19:05:26.250Z,25.00
2022-12-14T19:08:01.002Z,23.10
2022-12-14T19:10:31.455Z,25.15
2022-12-14T19:13:05.864Z,19.98
2022-12-14T19:15:35.450Z,30.63
2022-12-14T19:18:08.904Z,21.13
2022-12-14T19:20:35.955Z,26.00
2022-12-14T19:23:09.923Z,21.40
2022-12-14T19:25:43.864Z,21.45
2022-12-14T19:28:30.823Z,23.33
2022-12-14T19:31:05.867Z,21.80
2022-12-14T19:36:10.830Z,22.00
2022-12-14T19:38:38.483Z,20.42
2022-12-14T19:41:15.887Z,27.15
2022-12-14T19:43:49.876Z,23.25
2022-12-14T19:46:18.491Z,27.20
2022-12-14T19:49:06.903Z,24.65
2022-12-14T19:51:34.007Z,25.35
2022-12-14T19:54:09.898Z,22.15
2022-12-14T19:56:43.872Z,19.15
2022-12-14T19:59:10.898Z,23.48
2022-12-14T20:01:47.978Z,17.77
2022-12-14T20:04:16.818Z,22.98
2022-12-14T20:06:50.856Z,25.08
2022-12-14T20:09:18.657Z,23.70
2022-12-14T20:11:52.876Z,26.88
2022-12-14T20:14:19.927Z,20.90
2022-12-14T20:16:53.859Z,24.95
2022-12-14T20:19:21.866Z,21.33
2022-12-14T20:21:55.927Z,31.75
2022-12-14T20:24:22.987Z,27.67
2022-12-14T20:26:56.855Z,22.73
2022-12-14T20:29:25.246Z,23.98
2022-12-14T20:31:58.954Z,26.20
2022-12-14T20:34:32.850Z,26.23
2022-12-14T20:37:00.397Z,23.58
2022-12-14T20:39:33.901Z,23.88
2022-12-14T20:42:07.906Z,20.52
2022-12-14T20:44:34.932Z,21.75
2022-12-14T20:47:14.939Z,24.60
2022-12-14T20:49:48.982Z,25.23
2022-12-14T20:52:22.872Z,18.60
2022-12-14T20:54:50.910Z,27.27
2022-12-14T20:57:24.850Z,21.90
2022-12-14T20:59:51.842Z,22.75
2022-12-14T21:02:31.995Z,24.15
2022-12-14T21:05:05.905Z,24.10
2022-12-14T21:07:33.568Z,27.95
2022-12-14T21:10:06.873Z,23.33
2022-12-14T21:12:34.904Z,27.90
2022-12-14T21:15:08.927Z,29.13
2022-12-14T21:17:35.923Z,24.77
2022-12-14T21:20:09.874Z,28.77
2022-12-14T21:22:36.910Z,22.98
2022-12-14T21:25:10.963Z,29.58
2022-12-14T21:27:39.778Z,26.97
2022-12-14T21:30:15.945Z,31.83
2022-12-14T21:32:43.614Z,31.30
2022-12-14T21:35:10.684Z,23.25
2022-12-14T21:37:45.892Z,32.63
2022-12-14T21:40:39.856Z,33.58
2022-12-14T21:43:06.821Z,32.25
2022-12-14T21:45:40.928Z,26.63
2022-12-14T21:48:14.935Z,26.90
2022-12-14T21:50:49.878Z,34.33
2022-12-14T21:56:19.968Z,31.02
2022-12-14T21:58:53.935Z,39.88
2022-12-14T22:01:28.226Z,30.27
2022-12-14T22:03:55.337Z,26.02
2022-12-14T22:06:28.957Z,34.03
2022-12-14T22:08:56.040Z,35.08
2022-12-14T22:11:30.063Z,31.25
2022-12-14T22:14:03.969Z,31.77
2022-12-14T22:16:33.446Z,31.35
2022-12-14T22:19:07.896Z,33.20
2022-12-14T22:21:44.891Z,33.30
2022-12-14T22:24:16.836Z,35.28
2022-12-14T22:26:51.896Z,30.38
2022-12-14T22:31:53.942Z,34.50
2022-12-14T22:34:29.925Z,29.27
2022-12-14T22:37:03.954Z,33.38
2022-12-14T22:39:31.083Z,41.00
2022-12-14T22:42:04.958Z,34.78
2022-12-14T22:44:31.953Z,29.42
2022-12-14T22:47:12.956Z,38.88
2022-12-14T22:49:53.974Z,33.42
2022-12-14T22:52:24.696Z,27.73
2022-12-14T22:55:00.974Z,28.15
2022-12-14T22:57:29.295Z,26.52
2022-12-14T23:00:04.928Z,29.58
2022-12-14T23:02:32.245Z,28.88
2022-12-14T23:05:05.914Z,32.28
2022-12-14T23:07:33.622Z,30.48
2022-12-14T23:10:25.898Z,27.90
2022-12-14T23:13:11.569Z,30.23
2022-12-14T23:16:03.898Z,28.25
2022-12-14T23:18:55.931Z,29.98
2022-12-14T23:21:41.636Z,25.30
2022-12-14T23:24:33.872Z,28.60
2022-12-14T23:27:19.708Z,29.13
2022-12-14T23:30:11.902Z,27.63
2022-12-14T23:32:57.636Z,26.75
2022-12-14T23:35:49.942Z,26.20
2022-12-14T23:38:35.586Z,26.48
2022-12-14T23:41:27.936Z,26.25
2022-12-14T23:44:13.687Z,29.52
2022-12-14T23:47:05.947Z,26.58
2022-12-14T23:49:57.637Z,27.02
2022-12-14T23:52:49.888Z,24.70
2022-12-14T23:55:41.877Z,25.65
2022-12-14T23:58:27.557Z,26.70
