createdAt,value
2019-04-04T00:00:04.310Z,0.00
2019-04-04T00:00:39.915Z,0.00
2019-04-04T00:01:16.923Z,0.00
2019-04-04T00:01:51.750Z,0.00
2019-04-04T00:02:27.077Z,0.00
2019-04-04T00:03:02.396Z,0.00
2019-04-04T00:03:37.903Z,0.00
2019-04-04T00:04:13.281Z,0.00
2019-04-04T00:04:48.560Z,0.00
2019-04-04T00:05:25.562Z,0.00
2019-04-04T00:05:59.606Z,0.00
2019-04-04T00:06:35.322Z,0.00
2019-04-04T00:07:10.737Z,0.00
2019-04-04T00:07:46.071Z,0.00
2019-04-04T00:08:21.172Z,0.00
2019-04-04T00:08:56.602Z,0.00
2019-04-04T00:09:33.229Z,0.00
2019-04-04T00:10:07.131Z,0.00
2019-04-04T00:10:42.628Z,0.00
2019-04-04T00:11:17.945Z,0.00
2019-04-04T00:11:53.378Z,0.00
2019-04-04T00:12:28.612Z,0.00
2019-04-04T00:13:04.215Z,0.00
2019-04-04T00:13:40.052Z,0.00
2019-04-04T00:14:15.243Z,0.00
2019-04-04T00:14:50.774Z,0.00
2019-04-04T00:15:26.179Z,0.00
2019-04-04T00:16:01.395Z,0.00
2019-04-04T00:16:36.924Z,0.00
2019-04-04T00:17:12.050Z,0.00
2019-04-04T00:17:47.473Z,0.00
2019-04-04T00:18:22.894Z,0.00
2019-04-04T00:18:59.087Z,0.00
2019-04-04T00:19:33.448Z,0.00
2019-04-04T00:20:08.845Z,0.00
2019-04-04T00:20:44.198Z,0.00
2019-04-04T00:21:19.386Z,0.00
2019-04-04T00:21:54.747Z,0.00
2019-04-04T00:22:30.266Z,0.00
2019-04-04T00:23:06.904Z,0.00
2019-04-04T00:23:41.245Z,0.00
2019-04-04T00:24:16.475Z,0.00
2019-04-04T00:24:51.985Z,0.00
2019-04-04T00:25:27.447Z,0.00
2019-04-04T00:26:02.870Z,0.00
2019-04-04T00:26:41.551Z,0.00
2019-04-04T00:27:13.893Z,0.00
2019-04-04T00:27:49.153Z,0.00
2019-04-04T00:28:24.542Z,0.00
2019-04-04T00:29:01.391Z,0.00
2019-04-04T00:29:35.244Z,0.00
2019-04-04T00:30:10.857Z,0.00
2019-04-04T00:30:48.222Z,0.00
2019-04-04T00:31:21.761Z,0.00
2019-04-04T00:31:57.168Z,0.00
2019-04-04T00:32:32.586Z,0.00
2019-04-04T00:33:07.913Z,0.00
2019-04-04T00:33:43.438Z,0.00
2019-04-04T00:34:18.830Z,0.00
2019-04-04T00:34:54.179Z,0.00
2019-04-04T00:35:30.977Z,0.00
2019-04-04T00:36:04.896Z,0.00
2019-04-04T00:36:40.219Z,0.00
2019-04-04T00:37:15.440Z,0.00
2019-04-04T00:37:50.876Z,0.00
2019-04-04T00:38:46.202Z,0.00
2019-04-04T00:39:21.386Z,0.00
2019-04-04T00:39:56.629Z,0.00
2019-04-04T00:40:31.857Z,0.00
2019-04-04T00:41:07.184Z,0.00
2019-04-04T00:41:42.971Z,0.00
2019-04-04T00:42:17.737Z,0.00
2019-04-04T00:42:53.043Z,0.00
2019-04-04T00:43:28.274Z,0.00
2019-04-04T00:44:03.587Z,0.00
2019-04-04T00:44:39.092Z,0.00
2019-04-04T00:45:14.283Z,0.00
2019-04-04T00:45:49.610Z,0.00
2019-04-04T00:46:25.305Z,0.00
2019-04-04T00:47:01.831Z,0.00
2019-04-04T00:47:36.182Z,0.00
2019-04-04T00:48:11.814Z,0.00
2019-04-04T00:48:47.205Z,0.00
2019-04-04T00:49:22.524Z,0.00
2019-04-04T00:49:57.617Z,0.00
2019-04-04T00:50:32.737Z,0.00
2019-04-04T00:51:08.576Z,0.00
2019-04-04T00:51:43.520Z,0.00
2019-04-04T00:52:18.734Z,0.00
2019-04-04T00:52:54.080Z,0.00
2019-04-04T00:53:29.469Z,0.00
2019-04-04T00:54:04.895Z,0.00
2019-04-04T00:54:40.205Z,0.00
2019-04-04T00:55:15.824Z,0.00
2019-04-04T00:55:51.124Z,0.00
2019-04-04T00:56:26.743Z,0.00
2019-04-04T00:57:01.865Z,0.00
2019-04-04T00:57:37.289Z,0.00
2019-04-04T00:58:12.793Z,0.00
2019-04-04T00:58:51.763Z,0.00
2019-04-04T00:59:23.725Z,0.00
2019-04-04T00:59:59.130Z,0.00
2019-04-04T01:00:34.418Z,0.00
2019-04-04T01:01:09.872Z,0.00
2019-04-04T01:01:45.397Z,0.00
2019-04-04T01:02:20.812Z,0.00
2019-04-04T01:02:58.270Z,0.00
2019-04-04T01:03:31.415Z,0.00
2019-04-04T01:04:06.809Z,0.00
2019-04-04T01:04:42.443Z,0.00
2019-04-04T01:05:17.579Z,0.00
2019-04-04T01:05:53.236Z,0.00
2019-04-04T01:06:28.862Z,0.00
2019-04-04T01:07:05.042Z,0.00
2019-04-04T01:07:39.303Z,0.00
2019-04-04T01:08:14.739Z,0.00
2019-04-04T01:08:50.049Z,0.00
2019-04-04T01:09:25.364Z,0.00
2019-04-04T01:10:00.845Z,0.00
2019-04-04T01:10:36.163Z,0.00
2019-04-04T01:11:11.570Z,0.00
2019-04-04T01:11:47.126Z,0.00
2019-04-04T01:12:22.634Z,0.00
2019-04-04T01:12:57.963Z,0.00
2019-04-04T01:13:33.357Z,0.00
2019-04-04T01:14:08.980Z,0.00
2019-04-04T01:14:44.405Z,0.00
2019-04-04T01:15:19.824Z,0.00
2019-04-04T01:15:55.220Z,0.00
2019-04-04T01:16:33.381Z,0.00
2019-04-04T01:17:05.905Z,0.00
2019-04-04T01:17:41.101Z,0.00
2019-04-04T01:18:16.288Z,0.00
2019-04-04T01:18:51.639Z,0.00
2019-04-04T01:19:26.844Z,0.00
2019-04-04T01:20:02.351Z,0.00
2019-04-04T01:20:37.743Z,0.00
2019-04-04T01:21:13.401Z,0.00
2019-04-04T01:21:48.936Z,0.00
2019-04-04T01:22:25.044Z,0.00
2019-04-04T01:22:59.962Z,0.00
2019-04-04T01:23:35.202Z,0.00
2019-04-04T01:24:10.730Z,0.00
2019-04-04T01:24:45.955Z,0.00
2019-04-04T01:25:21.358Z,0.00
2019-04-04T01:25:56.693Z,0.00
2019-04-04T01:26:33.126Z,0.00
2019-04-04T01:27:07.438Z,0.00
2019-04-04T01:27:42.735Z,0.00
2019-04-04T01:28:17.984Z,0.00
2019-04-04T01:28:53.379Z,0.00
2019-04-04T01:29:28.994Z,0.00
2019-04-04T01:30:04.385Z,0.00
2019-04-04T01:30:39.953Z,0.00
2019-04-04T01:31:15.519Z,0.00
2019-04-04T01:31:50.161Z,0.00
2019-04-04T01:32:25.911Z,0.00
2019-04-04T01:33:03.547Z,0.00
2019-04-04T01:33:36.665Z,0.00
2019-04-04T01:34:12.135Z,0.00
2019-04-04T01:34:47.363Z,0.00
2019-04-04T01:35:23.285Z,0.00
2019-04-04T01:35:57.989Z,0.00
2019-04-04T01:36:33.328Z,0.00
2019-04-04T01:37:08.645Z,0.00
2019-04-04T01:37:44.162Z,0.00
2019-04-04T01:38:20.086Z,0.00
2019-04-04T01:38:55.645Z,0.00
2019-04-04T01:39:31.322Z,0.00
2019-04-04T01:40:06.445Z,0.00
2019-04-04T01:40:41.961Z,0.00
2019-04-04T01:41:17.291Z,0.00
2019-04-04T01:41:52.666Z,0.00
2019-04-04T01:42:27.810Z,0.00
2019-04-04T01:43:03.318Z,0.00
2019-04-04T01:43:40.057Z,0.00
2019-04-04T01:44:14.051Z,0.00
2019-04-04T01:44:49.354Z,0.00
2019-04-04T01:45:24.740Z,0.00
2019-04-04T01:46:00.553Z,0.00
2019-04-04T01:46:35.865Z,0.00
2019-04-04T01:47:11.141Z,0.00
2019-04-04T01:47:48.096Z,0.00
2019-04-04T01:48:21.848Z,0.00
2019-04-04T01:48:57.262Z,0.00
2019-04-04T01:49:32.723Z,0.00
2019-04-04T01:50:07.910Z,0.00
2019-04-04T01:50:43.642Z,0.00
2019-04-04T01:51:19.277Z,0.00
2019-04-04T01:51:57.140Z,0.00
2019-04-04T01:52:30.281Z,0.00
2019-04-04T01:53:05.505Z,0.00
2019-04-04T01:53:40.944Z,0.00
2019-04-04T01:54:16.040Z,0.00
2019-04-04T01:54:51.718Z,0.00
2019-04-04T01:55:27.211Z,0.00
2019-04-04T01:56:05.776Z,0.00
2019-04-04T01:56:38.108Z,0.00
2019-04-04T01:57:13.314Z,0.00
2019-04-04T01:57:48.642Z,0.00
2019-04-04T01:58:23.931Z,0.00
2019-04-04T01:58:59.275Z,0.00
2019-04-04T01:59:34.563Z,0.00
2019-04-04T02:00:10.090Z,0.00
2019-04-04T02:00:46.016Z,0.00
2019-04-04T02:01:20.882Z,0.00
2019-04-04T02:01:56.103Z,0.00
2019-04-04T02:02:31.550Z,0.00
2019-04-04T02:03:06.728Z,0.00
2019-04-04T02:03:41.752Z,0.00
2019-04-04T02:04:16.948Z,0.00
2019-04-04T02:04:55.530Z,0.00
2019-04-04T02:05:28.098Z,0.00
2019-04-04T02:06:03.421Z,0.00
2019-04-04T02:06:38.940Z,0.00
2019-04-04T02:07:15.002Z,0.00
2019-04-04T02:07:50.392Z,0.00
2019-04-04T02:08:25.846Z,0.00
2019-04-04T02:09:02.537Z,0.00
2019-04-04T02:09:36.347Z,0.00
2019-04-04T02:10:11.858Z,0.00
2019-04-04T02:10:47.297Z,0.00
2019-04-04T02:11:22.703Z,0.00
2019-04-04T02:11:58.365Z,0.00
2019-04-04T02:12:33.688Z,0.00
2019-04-04T02:13:09.842Z,0.00
2019-04-04T02:13:44.742Z,0.00
2019-04-04T02:14:20.269Z,0.00
2019-04-04T02:14:55.668Z,0.00
2019-04-04T02:15:31.118Z,0.00
2019-04-04T02:16:06.619Z,0.00
2019-04-04T02:16:42.073Z,0.00
2019-04-04T02:17:17.405Z,0.00
2019-04-04T02:17:53.448Z,0.00
2019-04-04T02:18:28.217Z,0.00
2019-04-04T02:19:03.734Z,0.00
2019-04-04T02:19:39.252Z,0.00
2019-04-04T02:20:14.705Z,0.00
2019-04-04T02:20:50.116Z,0.00
2019-04-04T02:21:28.415Z,0.00
2019-04-04T02:22:00.848Z,0.00
2019-04-04T02:22:36.486Z,0.00
2019-04-04T02:23:11.878Z,0.00
2019-04-04T02:23:47.494Z,0.00
2019-04-04T02:24:22.924Z,0.00
2019-04-04T02:24:58.168Z,0.00
2019-04-04T02:25:34.203Z,0.00
2019-04-04T02:26:08.525Z,0.00
2019-04-04T02:26:43.845Z,0.00
2019-04-04T02:27:19.076Z,0.00
2019-04-04T02:27:54.599Z,0.00
2019-04-04T02:28:29.922Z,0.00
2019-04-04T02:29:05.352Z,0.00
2019-04-04T02:29:41.845Z,0.00
2019-04-04T02:30:16.476Z,0.00
2019-04-04T02:30:51.503Z,0.00
2019-04-04T02:31:26.811Z,0.00
2019-04-04T02:32:02.182Z,0.00
2019-04-04T02:32:37.479Z,0.00
2019-04-04T02:33:12.692Z,0.00
2019-04-04T02:33:47.799Z,0.00
2019-04-04T02:34:23.241Z,0.00
2019-04-04T02:34:58.536Z,0.00
2019-04-04T02:35:33.877Z,0.00
2019-04-04T02:36:09.193Z,0.00
2019-04-04T02:36:48.655Z,0.00
2019-04-04T02:37:21.240Z,0.00
2019-04-04T02:37:56.062Z,0.00
2019-04-04T02:38:30.395Z,0.00
2019-04-04T02:39:05.718Z,0.00
2019-04-04T02:39:41.398Z,0.00
2019-04-04T02:40:16.830Z,0.00
2019-04-04T02:40:52.421Z,0.00
2019-04-04T02:41:27.551Z,0.00
2019-04-04T02:42:02.789Z,0.00
2019-04-04T02:42:37.994Z,0.00
2019-04-04T02:43:13.579Z,0.00
2019-04-04T02:43:49.021Z,0.00
2019-04-04T02:44:24.416Z,0.00
2019-04-04T02:44:59.568Z,0.00
2019-04-04T02:45:35.657Z,0.00
2019-04-04T02:46:11.681Z,0.00
2019-04-04T02:46:45.786Z,0.00
2019-04-04T02:47:20.648Z,0.00
2019-04-04T02:47:56.037Z,0.00
2019-04-04T02:48:31.788Z,0.00
2019-04-04T02:49:07.206Z,0.00
2019-04-04T02:49:42.737Z,0.00
2019-04-04T02:50:18.121Z,0.00
2019-04-04T02:50:53.452Z,0.00
2019-04-04T02:51:28.755Z,0.00
2019-04-04T02:52:04.406Z,0.00
2019-04-04T02:52:40.104Z,0.00
2019-04-04T02:53:19.380Z,0.00
2019-04-04T02:53:52.973Z,0.00
2019-04-04T02:54:25.860Z,0.00
2019-04-04T02:55:01.187Z,0.00
2019-04-04T02:55:36.404Z,0.00
2019-04-04T02:56:11.340Z,0.00
2019-04-04T02:56:46.916Z,0.00
2019-04-04T02:57:22.394Z,0.00
2019-04-04T02:57:57.719Z,0.00
2019-04-04T02:58:33.227Z,0.00
2019-04-04T02:59:08.447Z,0.00
2019-04-04T02:59:43.858Z,0.00
2019-04-04T03:00:19.355Z,0.00
2019-04-04T03:00:59.225Z,0.00
2019-04-04T03:01:31.620Z,0.00
2019-04-04T03:02:05.847Z,0.00
2019-04-04T03:02:39.974Z,0.00
2019-04-04T03:03:15.364Z,0.00
2019-04-04T03:03:51.084Z,0.00
2019-04-04T03:04:26.396Z,0.00
2019-04-04T03:05:02.027Z,0.00
2019-04-04T03:05:37.626Z,0.00
2019-04-04T03:06:13.048Z,0.00
2019-04-04T03:06:48.457Z,0.00
2019-04-04T03:07:23.514Z,0.00
2019-04-04T03:08:03.107Z,0.00
2019-04-04T03:08:36.760Z,0.00
2019-04-04T03:09:10.374Z,0.00
2019-04-04T03:09:45.058Z,0.00
2019-04-04T03:10:20.162Z,0.00
2019-04-04T03:10:55.508Z,0.00
2019-04-04T03:11:30.989Z,0.00
2019-04-04T03:12:06.462Z,0.00
2019-04-04T03:12:41.738Z,0.00
2019-04-04T03:13:17.087Z,0.00
2019-04-04T03:13:52.076Z,0.00
2019-04-04T03:14:27.607Z,0.00
2019-04-04T03:15:03.109Z,0.00
2019-04-04T03:15:41.280Z,0.00
2019-04-04T03:16:13.755Z,0.00
2019-04-04T03:16:49.031Z,0.00
2019-04-04T03:17:24.325Z,0.00
2019-04-04T03:18:03.926Z,0.00
2019-04-04T03:18:37.235Z,0.00
2019-04-04T03:19:11.329Z,0.00
2019-04-04T03:19:46.701Z,0.00
2019-04-04T03:20:21.930Z,0.00
2019-04-04T03:20:57.312Z,0.00
2019-04-04T03:21:32.824Z,0.00
2019-04-04T03:22:08.129Z,0.00
2019-04-04T03:22:43.363Z,0.00
2019-04-04T03:23:18.638Z,0.00
2019-04-04T03:23:54.356Z,0.00
2019-04-04T03:24:29.442Z,0.00
2019-04-04T03:25:05.012Z,0.00
2019-04-04T03:25:40.717Z,0.00
2019-04-04T03:26:18.972Z,0.00
2019-04-04T03:26:52.764Z,0.00
2019-04-04T03:27:27.391Z,0.00
2019-04-04T03:28:02.714Z,0.00
2019-04-04T03:28:38.210Z,0.00
2019-04-04T03:29:13.339Z,0.00
2019-04-04T03:29:48.843Z,0.00
2019-04-04T03:30:24.240Z,0.00
2019-04-04T03:31:02.883Z,0.00
2019-04-04T03:31:37.300Z,0.00
2019-04-04T03:32:14.389Z,0.00
2019-04-04T03:32:51.422Z,0.00
2019-04-04T03:33:29.298Z,0.00
2019-04-04T03:33:57.870Z,0.00
2019-04-04T03:34:33.462Z,0.00
2019-04-04T03:35:08.772Z,0.00
2019-04-04T03:35:44.007Z,0.00
2019-04-04T03:36:19.287Z,0.00
2019-04-04T03:36:54.532Z,0.00
2019-04-04T03:37:29.812Z,0.00
2019-04-04T03:38:04.948Z,0.00
2019-04-04T03:38:40.430Z,0.00
2019-04-04T03:39:19.244Z,0.00
2019-04-04T03:39:53.129Z,0.00
2019-04-04T03:40:26.492Z,0.00
2019-04-04T03:41:01.785Z,0.00
2019-04-04T03:41:36.964Z,0.00
2019-04-04T03:42:12.248Z,0.00
2019-04-04T03:42:47.765Z,0.00
2019-04-04T03:43:22.862Z,0.00
2019-04-04T03:43:58.299Z,0.00
2019-04-04T03:44:33.304Z,0.00
2019-04-04T03:45:08.924Z,0.00
2019-04-04T03:45:44.453Z,0.00
2019-04-04T03:46:19.795Z,0.00
2019-04-04T03:46:55.126Z,0.00
2019-04-04T03:47:30.289Z,0.00
2019-04-04T03:48:05.788Z,0.00
2019-04-04T03:48:41.507Z,0.00
2019-04-04T03:49:16.699Z,0.00
2019-04-04T03:49:56.354Z,0.00
2019-04-04T03:50:30.262Z,0.00
2019-04-04T03:51:04.727Z,0.00
2019-04-04T03:51:58.258Z,0.00
2019-04-04T03:52:33.882Z,0.00
2019-04-04T03:53:09.291Z,0.00
2019-04-04T03:53:48.722Z,0.00
2019-04-04T03:54:22.586Z,0.00
2019-04-04T03:54:56.292Z,0.00
2019-04-04T03:55:30.680Z,0.00
2019-04-04T03:56:06.013Z,0.00
2019-04-04T03:56:41.208Z,0.00
2019-04-04T03:57:16.645Z,0.00
2019-04-04T03:57:54.339Z,0.00
2019-04-04T03:58:27.873Z,0.00
2019-04-04T03:59:02.070Z,0.00
2019-04-04T03:59:37.479Z,0.00
2019-04-04T04:00:12.669Z,0.00
2019-04-04T04:00:48.170Z,0.00
2019-04-04T04:01:23.514Z,0.00
2019-04-04T04:01:58.550Z,0.00
2019-04-04T04:02:33.949Z,0.00
2019-04-04T04:03:09.585Z,0.00
2019-04-04T04:03:44.776Z,0.00
2019-04-04T04:04:20.139Z,0.00
2019-04-04T04:05:00.355Z,0.00
2019-04-04T04:05:34.200Z,0.00
2019-04-04T04:06:09.006Z,0.00
2019-04-04T04:06:42.288Z,0.00
2019-04-04T04:07:17.122Z,0.00
2019-04-04T04:07:52.740Z,0.00
2019-04-04T04:08:28.047Z,0.00
2019-04-04T04:09:03.082Z,0.00
2019-04-04T04:09:38.293Z,0.00
2019-04-04T04:10:13.410Z,0.00
2019-04-04T04:10:48.915Z,0.00
2019-04-04T04:11:24.276Z,0.00
2019-04-04T04:11:59.480Z,0.00
2019-04-04T04:12:34.847Z,0.00
2019-04-04T04:13:10.053Z,0.00
2019-04-04T04:13:48.958Z,0.00
2019-04-04T04:14:22.123Z,0.00
2019-04-04T04:14:56.159Z,0.00
2019-04-04T04:15:31.619Z,0.00
2019-04-04T04:16:06.712Z,0.00
2019-04-04T04:16:42.435Z,0.00
2019-04-04T04:17:17.885Z,0.00
2019-04-04T04:17:53.215Z,0.00
2019-04-04T04:18:28.620Z,0.00
2019-04-04T04:19:04.040Z,0.00
2019-04-04T04:19:39.657Z,0.00
2019-04-04T04:20:15.054Z,0.00
2019-04-04T04:20:50.392Z,0.00
2019-04-04T04:21:25.792Z,0.00
2019-04-04T04:22:01.034Z,0.00
2019-04-04T04:22:36.259Z,0.00
2019-04-04T04:23:11.482Z,0.00
2019-04-04T04:23:49.636Z,0.00
2019-04-04T04:24:22.524Z,0.00
2019-04-04T04:25:02.130Z,0.00
2019-04-04T04:25:35.758Z,0.00
2019-04-04T04:26:09.660Z,0.00
2019-04-04T04:26:44.210Z,0.00
2019-04-04T04:27:19.744Z,0.00
2019-04-04T04:27:54.999Z,0.00
2019-04-04T04:28:30.656Z,0.00
2019-04-04T04:29:06.298Z,0.00
2019-04-04T04:29:41.489Z,0.00
2019-04-04T04:30:16.825Z,0.00
2019-04-04T04:30:52.118Z,0.00
2019-04-04T04:31:27.539Z,0.00
2019-04-04T04:32:03.172Z,0.00
2019-04-04T04:32:38.823Z,0.00
2019-04-04T04:33:14.518Z,0.00
2019-04-04T04:33:50.259Z,4.00
2019-04-04T04:34:25.748Z,4.00
2019-04-04T04:35:01.276Z,0.00
2019-04-04T04:35:40.825Z,0.00
2019-04-04T04:36:15.276Z,4.00
2019-04-04T04:36:47.969Z,4.00
2019-04-04T04:37:22.553Z,4.00
2019-04-04T04:37:57.850Z,4.00
2019-04-04T04:38:33.381Z,4.00
2019-04-04T04:39:08.495Z,4.00
2019-04-04T04:39:44.029Z,4.00
2019-04-04T04:40:19.420Z,8.00
2019-04-04T04:40:54.751Z,4.00
2019-04-04T04:41:30.136Z,8.00
2019-04-04T04:42:05.379Z,8.00
2019-04-04T04:42:40.694Z,4.00
2019-04-04T04:43:16.037Z,8.00
2019-04-04T04:43:51.160Z,8.00
2019-04-04T04:44:26.533Z,8.00
2019-04-04T04:45:02.123Z,8.00
2019-04-04T04:45:37.497Z,12.00
2019-04-04T04:46:16.937Z,8.00
2019-04-04T04:46:50.368Z,12.00
2019-04-04T04:47:24.072Z,12.00
2019-04-04T04:47:58.826Z,12.00
2019-04-04T04:48:34.125Z,16.00
2019-04-04T04:49:09.383Z,16.00
2019-04-04T04:49:44.842Z,16.00
2019-04-04T04:50:20.213Z,16.00
2019-04-04T04:50:55.518Z,16.00
2019-04-04T04:51:31.152Z,20.00
2019-04-04T04:52:06.350Z,20.00
2019-04-04T04:52:41.513Z,20.00
2019-04-04T04:53:18.758Z,24.00
2019-04-04T04:53:52.272Z,28.00
2019-04-04T04:54:27.350Z,24.00
2019-04-04T04:55:03.334Z,28.00
2019-04-04T04:55:38.536Z,28.00
2019-04-04T04:56:13.861Z,32.00
2019-04-04T04:56:48.949Z,32.00
2019-04-04T04:57:29.952Z,36.00
2019-04-04T04:57:59.702Z,36.00
2019-04-04T04:58:35.045Z,40.00
2019-04-04T04:59:11.122Z,44.00
2019-04-04T04:59:45.953Z,44.00
2019-04-04T05:00:21.131Z,48.00
2019-04-04T05:00:56.559Z,48.00
2019-04-04T05:01:32.174Z,52.00
2019-04-04T05:02:07.627Z,56.00
2019-04-04T05:02:43.123Z,60.00
2019-04-04T05:03:18.569Z,60.00
2019-04-04T05:03:54.225Z,60.00
2019-04-04T05:04:29.128Z,64.00
2019-04-04T05:05:04.519Z,68.00
2019-04-04T05:05:40.121Z,72.00
2019-04-04T05:06:15.334Z,76.00
2019-04-04T05:06:50.853Z,80.00
2019-04-04T05:07:26.325Z,80.00
2019-04-04T05:08:01.530Z,84.00
2019-04-04T05:08:37.241Z,88.00
2019-04-04T05:09:14.121Z,88.00
2019-04-04T05:09:48.071Z,92.00
2019-04-04T05:10:23.637Z,96.00
2019-04-04T05:10:58.815Z,96.00
2019-04-04T05:11:34.259Z,100.00
2019-04-04T05:12:09.567Z,100.00
2019-04-04T05:12:44.786Z,104.00
2019-04-04T05:13:20.078Z,104.00
2019-04-04T05:13:56.095Z,104.00
2019-04-04T05:14:31.010Z,108.00
2019-04-04T05:15:06.439Z,108.00
2019-04-04T05:15:41.549Z,108.00
2019-04-04T05:16:16.772Z,104.00
2019-04-04T05:16:52.167Z,104.00
2019-04-04T05:17:48.382Z,104.00
2019-04-04T05:18:23.773Z,104.00
2019-04-04T05:18:59.005Z,100.00
2019-04-04T05:19:34.174Z,104.00
2019-04-04T05:20:09.618Z,104.00
2019-04-04T05:20:45.005Z,104.00
2019-04-04T05:21:25.471Z,108.00
2019-04-04T05:21:55.426Z,108.00
2019-04-04T05:22:30.667Z,112.00
2019-04-04T05:23:05.768Z,112.00
2019-04-04T05:23:41.138Z,112.00
2019-04-04T05:24:17.969Z,116.00
2019-04-04T05:25:07.060Z,120.00
2019-04-04T05:25:27.151Z,120.00
2019-04-04T05:26:03.251Z,120.00
2019-04-04T05:26:38.724Z,120.00
2019-04-04T05:27:13.635Z,124.00
2019-04-04T05:27:48.807Z,124.00
2019-04-04T05:28:24.136Z,128.00
2019-04-04T05:28:59.434Z,128.00
2019-04-04T05:29:34.884Z,132.00
2019-04-04T05:30:11.513Z,136.00
2019-04-04T05:30:47.790Z,140.00
2019-04-04T05:31:22.420Z,140.00
2019-04-04T05:31:57.770Z,140.00
2019-04-04T05:32:33.051Z,140.00
2019-04-04T05:33:08.660Z,148.00
2019-04-04T05:33:43.782Z,156.00
2019-04-04T05:34:19.104Z,164.00
2019-04-04T05:34:54.281Z,176.00
2019-04-04T05:35:33.058Z,184.00
2019-04-04T05:36:05.317Z,200.00
2019-04-04T05:36:40.570Z,216.00
2019-04-04T05:37:15.915Z,228.00
2019-04-04T05:37:51.030Z,236.00
2019-04-04T05:38:26.408Z,240.00
2019-04-04T05:39:01.734Z,252.00
2019-04-04T05:39:37.050Z,264.00
2019-04-04T05:40:12.372Z,272.00
2019-04-04T05:40:47.852Z,280.00
2019-04-04T05:41:25.077Z,288.00
2019-04-04T05:42:00.279Z,296.00
2019-04-04T05:42:33.921Z,300.00
2019-04-04T05:43:09.111Z,296.00
2019-04-04T05:43:44.769Z,284.00
2019-04-04T05:44:20.060Z,284.00
2019-04-04T05:44:55.374Z,288.00
2019-04-04T05:45:30.876Z,288.00
2019-04-04T05:46:06.083Z,280.00
2019-04-04T05:46:41.393Z,268.00
2019-04-04T05:47:17.051Z,260.00
2019-04-04T05:47:55.140Z,256.00
2019-04-04T05:48:29.101Z,260.00
2019-04-04T05:49:07.878Z,260.00
2019-04-04T05:49:38.868Z,252.00
2019-04-04T05:50:16.282Z,228.00
2019-04-04T05:50:49.159Z,208.00
2019-04-04T05:51:24.484Z,200.00
2019-04-04T05:51:59.686Z,200.00
2019-04-04T05:52:34.938Z,208.00
2019-04-04T05:53:10.108Z,212.00
2019-04-04T05:53:45.297Z,220.00
2019-04-04T05:54:20.736Z,228.00
2019-04-04T05:54:56.198Z,240.00
2019-04-04T05:55:31.337Z,252.00
2019-04-04T05:56:06.758Z,256.00
2019-04-04T05:56:44.347Z,248.00
2019-04-04T05:57:19.748Z,248.00
2019-04-04T05:57:52.734Z,252.00
2019-04-04T05:58:28.226Z,264.00
2019-04-04T05:59:03.857Z,280.00
2019-04-04T05:59:42.131Z,308.00
2019-04-04T06:00:14.775Z,344.00
2019-04-04T06:00:50.387Z,376.00
2019-04-04T06:01:25.795Z,384.00
2019-04-04T06:02:01.286Z,380.00
2019-04-04T06:02:36.546Z,388.00
2019-04-04T06:03:14.849Z,416.00
2019-04-04T06:03:47.981Z,440.00
2019-04-04T06:04:23.134Z,460.00
2019-04-04T06:04:58.570Z,472.00
2019-04-04T06:05:34.153Z,452.00
2019-04-04T06:06:10.634Z,432.00
2019-04-04T06:06:44.893Z,408.00
2019-04-04T06:07:20.336Z,408.00
2019-04-04T06:07:55.638Z,412.00
2019-04-04T06:08:31.390Z,408.00
2019-04-04T06:09:06.985Z,396.00
2019-04-04T06:09:45.931Z,356.00
2019-04-04T06:10:18.591Z,316.00
2019-04-04T06:10:53.191Z,296.00
2019-04-04T06:11:28.395Z,288.00
2019-04-04T06:12:03.743Z,296.00
2019-04-04T06:12:39.451Z,308.00
2019-04-04T06:13:14.808Z,308.00
2019-04-04T06:13:50.097Z,296.00
2019-04-04T06:14:25.630Z,272.00
2019-04-04T06:15:01.175Z,248.00
2019-04-04T06:15:36.373Z,236.00
2019-04-04T06:16:11.567Z,232.00
2019-04-04T06:16:46.902Z,236.00
2019-04-04T06:17:22.292Z,252.00
2019-04-04T06:17:57.624Z,280.00
2019-04-04T06:18:32.880Z,308.00
2019-04-04T06:19:08.126Z,324.00
2019-04-04T06:19:44.690Z,344.00
2019-04-04T06:20:18.662Z,356.00
2019-04-04T06:20:54.258Z,348.00
2019-04-04T06:21:29.477Z,336.00
2019-04-04T06:22:05.201Z,316.00
2019-04-04T06:22:40.333Z,296.00
2019-04-04T06:23:15.696Z,272.00
2019-04-04T06:23:51.207Z,252.00
2019-04-04T06:24:27.264Z,240.00
2019-04-04T06:25:01.917Z,232.00
2019-04-04T06:25:37.112Z,232.00
2019-04-04T06:26:12.745Z,236.00
2019-04-04T06:26:48.268Z,236.00
2019-04-04T06:27:23.592Z,244.00
2019-04-04T06:27:58.898Z,252.00
2019-04-04T06:28:34.747Z,256.00
2019-04-04T06:29:09.842Z,268.00
2019-04-04T06:29:47.598Z,284.00
2019-04-04T06:30:20.770Z,296.00
2019-04-04T06:30:56.100Z,320.00
2019-04-04T06:31:31.286Z,344.00
2019-04-04T06:32:06.812Z,368.00
2019-04-04T06:32:42.320Z,388.00
2019-04-04T06:33:17.578Z,388.00
2019-04-04T06:33:52.877Z,388.00
2019-04-04T06:34:28.409Z,384.00
2019-04-04T06:35:03.808Z,380.00
2019-04-04T06:35:39.977Z,376.00
2019-04-04T06:36:17.572Z,388.00
2019-04-04T06:36:50.304Z,408.00
2019-04-04T06:37:25.392Z,408.00
2019-04-04T06:38:00.520Z,392.00
2019-04-04T06:38:35.841Z,364.00
2019-04-04T06:39:11.155Z,352.00
2019-04-04T06:39:46.567Z,348.00
2019-04-04T06:40:22.010Z,352.00
2019-04-04T06:40:58.843Z,376.00
2019-04-04T06:41:33.048Z,408.00
2019-04-04T06:42:11.161Z,448.00
2019-04-04T06:42:43.577Z,484.00
2019-04-04T06:43:18.712Z,500.00
2019-04-04T06:43:54.251Z,504.00
2019-04-04T06:44:29.837Z,508.00
2019-04-04T06:45:05.087Z,512.00
2019-04-04T06:45:40.373Z,544.00
2019-04-04T06:46:18.928Z,600.00
2019-04-04T06:46:53.183Z,676.00
2019-04-04T06:47:26.430Z,736.00
2019-04-04T06:48:01.737Z,776.00
2019-04-04T06:48:37.529Z,808.00
2019-04-04T06:49:13.117Z,796.00
2019-04-04T06:49:48.843Z,744.00
2019-04-04T06:50:23.939Z,704.00
2019-04-04T06:50:59.477Z,680.00
2019-04-04T06:51:35.175Z,664.00
2019-04-04T06:52:10.398Z,660.00
2019-04-04T06:52:45.493Z,644.00
2019-04-04T06:53:22.261Z,616.00
2019-04-04T06:53:59.347Z,588.00
2019-04-04T06:54:32.019Z,576.00
2019-04-04T06:55:07.493Z,588.00
2019-04-04T06:55:42.719Z,608.00
2019-04-04T06:56:18.190Z,624.00
2019-04-04T06:56:53.639Z,616.00
2019-04-04T06:57:29.139Z,568.00
2019-04-04T06:58:08.209Z,496.00
2019-04-04T06:58:40.750Z,420.00
2019-04-04T06:59:15.637Z,380.00
2019-04-04T06:59:51.312Z,364.00
2019-04-04T07:00:26.198Z,372.00
2019-04-04T07:01:01.733Z,396.00
2019-04-04T07:01:37.268Z,428.00
2019-04-04T07:02:12.478Z,448.00
2019-04-04T07:02:48.003Z,452.00
2019-04-04T07:03:26.897Z,452.00
2019-04-04T07:03:59.452Z,460.00
2019-04-04T07:04:36.007Z,452.00
2019-04-04T07:05:10.594Z,448.00
2019-04-04T07:05:45.028Z,456.00
2019-04-04T07:06:20.263Z,456.00
2019-04-04T07:06:55.665Z,440.00
2019-04-04T07:07:31.110Z,420.00
2019-04-04T07:08:06.316Z,408.00
2019-04-04T07:08:41.572Z,412.00
2019-04-04T07:09:19.110Z,424.00
2019-04-04T07:09:52.332Z,428.00
2019-04-04T07:10:27.840Z,432.00
2019-04-04T07:11:04.451Z,448.00
2019-04-04T07:11:38.561Z,464.00
2019-04-04T07:12:21.173Z,480.00
2019-04-04T07:12:49.080Z,488.00
2019-04-04T07:13:27.089Z,504.00
2019-04-04T07:13:59.744Z,516.00
2019-04-04T07:14:45.205Z,516.00
2019-04-04T07:15:12.455Z,504.00
2019-04-04T07:15:48.396Z,508.00
2019-04-04T07:16:21.033Z,496.00
2019-04-04T07:16:56.485Z,488.00
2019-04-04T07:17:31.502Z,484.00
2019-04-04T07:18:06.946Z,484.00
2019-04-04T07:18:43.016Z,480.00
2019-04-04T07:19:17.604Z,472.00
2019-04-04T07:19:53.097Z,472.00
2019-04-04T07:20:28.696Z,472.00
2019-04-04T07:21:03.793Z,472.00
2019-04-04T07:21:38.954Z,476.00
2019-04-04T07:22:14.343Z,480.00
2019-04-04T07:22:49.982Z,480.00
2019-04-04T07:23:27.654Z,484.00
2019-04-04T07:24:00.865Z,480.00
2019-04-04T07:24:36.039Z,480.00
2019-04-04T07:25:11.581Z,476.00
2019-04-04T07:25:47.285Z,472.00
2019-04-04T07:26:22.822Z,464.00
2019-04-04T07:26:58.123Z,460.00
2019-04-04T07:27:33.572Z,456.00
2019-04-04T07:28:09.014Z,464.00
2019-04-04T07:28:44.233Z,468.00
2019-04-04T07:29:19.734Z,476.00
2019-04-04T07:29:56.528Z,492.00
2019-04-04T07:30:30.481Z,504.00
2019-04-04T07:31:06.110Z,524.00
2019-04-04T07:31:41.322Z,544.00
2019-04-04T07:32:16.889Z,568.00
2019-04-04T07:32:52.086Z,588.00
2019-04-04T07:33:27.837Z,608.00
2019-04-04T07:34:03.029Z,628.00
2019-04-04T07:34:38.473Z,636.00
2019-04-04T07:35:16.715Z,644.00
2019-04-04T07:35:49.589Z,660.00
2019-04-04T07:36:24.654Z,672.00
2019-04-04T07:37:00.303Z,668.00
2019-04-04T07:37:35.613Z,664.00
2019-04-04T07:38:10.851Z,660.00
2019-04-04T07:38:46.258Z,668.00
2019-04-04T07:39:21.786Z,676.00
2019-04-04T07:39:57.381Z,688.00
2019-04-04T07:40:36.265Z,700.00
2019-04-04T07:41:08.301Z,716.00