createdAt,value
2022-10-11T00:02:08.307Z,22.30
2022-10-11T00:04:37.653Z,25.05
2022-10-11T00:07:05.354Z,29.55
2022-10-11T00:09:33.244Z,26.95
2022-10-11T00:12:01.432Z,26.60
2022-10-11T00:14:29.532Z,30.08
2022-10-11T00:16:57.541Z,26.23
2022-10-11T00:19:25.501Z,24.73
2022-10-11T00:21:54.582Z,30.45
2022-10-11T00:24:22.666Z,23.05
2022-10-11T00:26:50.652Z,27.58
2022-10-11T00:29:18.428Z,24.58
2022-10-11T00:31:46.136Z,29.67
2022-10-11T00:34:15.583Z,25.42
2022-10-11T00:36:43.401Z,26.60
2022-10-11T00:39:14.422Z,26.98
2022-10-11T00:41:42.984Z,25.35
2022-10-11T00:44:17.302Z,29.20
2022-10-11T00:46:54.987Z,30.38
2022-10-11T00:49:33.693Z,25.73
2022-10-11T00:52:04.551Z,27.85
2022-10-11T00:54:37.420Z,27.90
2022-10-11T00:57:10.508Z,24.20
2022-10-11T00:59:42.547Z,25.48
2022-10-11T01:02:11.304Z,25.20
2022-10-11T01:04:39.350Z,23.98
2022-10-11T01:07:07.190Z,23.73
2022-10-11T01:09:37.074Z,26.73
2022-10-11T01:12:08.069Z,29.52
2022-10-11T01:15:05.279Z,25.23
2022-10-11T01:17:41.032Z,32.35
2022-10-11T01:20:32.565Z,37.45
2022-10-11T01:23:19.084Z,27.10
2022-10-11T01:26:08.141Z,32.85
2022-10-11T01:28:50.189Z,27.38
2022-10-11T01:31:26.233Z,30.58
2022-10-11T01:33:58.017Z,25.70
2022-10-11T01:36:34.109Z,26.92
2022-10-11T01:39:06.158Z,30.05
2022-10-11T01:41:39.913Z,35.70
2022-10-11T01:44:10.241Z,21.00
2022-10-11T01:46:39.959Z,25.83
2022-10-11T01:49:08.513Z,24.65
2022-10-11T01:51:42.983Z,26.33
2022-10-11T01:55:07.509Z,24.60
2022-10-11T01:57:49.059Z,25.90
2022-10-11T02:00:20.521Z,25.92
2022-10-11T02:03:06.730Z,24.10
2022-10-11T02:05:40.173Z,27.48
2022-10-11T02:08:17.323Z,28.10
2022-10-11T02:10:50.703Z,26.38
2022-10-11T02:13:25.018Z,25.30
2022-10-11T02:15:54.892Z,24.70
2022-10-11T02:18:28.411Z,25.05
2022-10-11T02:21:00.673Z,33.25
2022-10-11T02:23:34.213Z,31.65
2022-10-11T02:26:06.434Z,32.17
2022-10-11T02:31:07.925Z,39.05
2022-10-11T02:33:42.678Z,33.05
2022-10-11T02:36:18.438Z,31.42
2022-10-11T02:38:51.529Z,34.88
2022-10-11T02:41:24.596Z,31.02
2022-10-11T02:43:58.382Z,35.40
2022-10-11T02:46:30.370Z,34.38
2022-10-11T02:49:00.924Z,39.75
2022-10-11T02:51:31.509Z,35.13
2022-10-11T02:53:59.358Z,39.47
2022-10-11T02:56:27.801Z,39.47
2022-10-11T02:58:55.828Z,33.80
2022-10-11T03:01:23.761Z,38.33
2022-10-11T03:03:51.669Z,34.35
2022-10-11T03:06:21.888Z,36.30
2022-10-11T03:08:49.729Z,32.08
2022-10-11T03:11:17.424Z,35.47
2022-10-11T03:13:45.641Z,35.80
2022-10-11T03:16:14.021Z,30.70
2022-10-11T03:18:41.983Z,26.10
2022-10-11T03:21:10.477Z,34.28
2022-10-11T03:23:40.004Z,32.85
2022-10-11T03:26:08.566Z,39.15
2022-10-11T03:28:37.107Z,36.38
2022-10-11T03:31:05.000Z,34.42
2022-10-11T03:33:32.769Z,31.50
2022-10-11T03:36:01.386Z,27.02
2022-10-11T03:38:29.635Z,33.25
2022-10-11T03:40:58.800Z,31.27
2022-10-11T03:43:26.901Z,33.78
2022-10-11T03:45:54.705Z,28.98
2022-10-11T03:48:22.491Z,32.05
2022-10-11T03:50:50.510Z,31.63
2022-10-11T03:53:18.266Z,28.58
2022-10-11T03:55:46.033Z,33.83
2022-10-11T03:58:15.501Z,31.05
2022-10-11T04:00:43.244Z,28.15
2022-10-11T04:03:10.927Z,38.03
2022-10-11T04:05:39.136Z,29.10
2022-10-11T04:08:11.796Z,32.95
2022-10-11T04:10:40.950Z,33.85
2022-10-11T04:13:10.869Z,33.47
2022-10-11T04:15:41.251Z,30.30
2022-10-11T04:18:10.002Z,34.53
2022-10-11T04:20:37.786Z,28.17
2022-10-11T04:23:05.517Z,28.67
2022-10-11T04:25:33.710Z,37.10
2022-10-11T04:28:01.480Z,33.05
2022-10-11T04:30:29.334Z,30.42
2022-10-11T04:32:59.183Z,23.52
2022-10-11T04:35:27.004Z,32.15
2022-10-11T04:37:54.681Z,30.55
2022-10-11T04:40:22.840Z,28.90
2022-10-11T04:42:53.578Z,28.83
2022-10-11T04:45:21.621Z,30.13
2022-10-11T04:47:50.125Z,30.75
2022-10-11T04:50:19.419Z,26.15
2022-10-11T04:52:47.197Z,29.58
2022-10-11T04:55:15.326Z,31.85
2022-10-11T04:57:43.225Z,33.63
2022-10-11T05:00:12.417Z,29.27
2022-10-11T05:02:40.434Z,32.55
2022-10-11T05:05:08.985Z,31.15
2022-10-11T05:07:38.173Z,30.17
2022-10-11T05:10:07.279Z,28.15
2022-10-11T05:12:34.981Z,35.05
2022-10-11T05:15:03.005Z,36.17
2022-10-11T05:17:31.076Z,32.53
2022-10-11T05:19:59.025Z,32.20
2022-10-11T05:22:26.958Z,33.13
2022-10-11T05:24:56.357Z,30.45
2022-10-11T05:27:24.076Z,29.40
2022-10-11T05:29:52.273Z,25.75
2022-10-11T05:32:20.369Z,35.83
2022-10-11T05:34:48.182Z,24.05
2022-10-11T05:37:16.041Z,30.40
2022-10-11T05:39:43.844Z,33.03
2022-10-11T05:42:12.892Z,27.55
2022-10-11T05:44:40.867Z,30.05
2022-10-11T05:47:08.878Z,24.40
2022-10-11T05:49:36.739Z,32.10
2022-10-11T05:52:06.576Z,31.90
2022-10-11T05:54:34.546Z,28.10
2022-10-11T05:57:02.328Z,27.45
2022-10-11T05:59:31.513Z,33.65
2022-10-11T06:01:59.301Z,28.67
2022-10-11T06:04:27.163Z,32.17
2022-10-11T06:06:55.207Z,26.40
2022-10-11T06:09:23.041Z,24.90
2022-10-11T06:11:50.990Z,17.05
2022-10-11T06:14:19.362Z,23.83
2022-10-11T06:16:48.629Z,17.60
2022-10-11T06:19:16.462Z,22.35
2022-10-11T06:21:45.153Z,20.15
2022-10-11T06:24:13.411Z,18.67
2022-10-11T06:26:41.434Z,17.38
2022-10-11T06:29:11.553Z,21.83
2022-10-11T06:31:39.597Z,23.75
2022-10-11T06:34:09.364Z,19.95
2022-10-11T06:36:37.499Z,18.88
2022-10-11T06:39:05.368Z,22.23
2022-10-11T06:41:33.233Z,18.27
2022-10-11T06:44:01.139Z,23.20
2022-10-11T06:46:29.376Z,18.67
2022-10-11T06:48:57.574Z,21.58
2022-10-11T06:51:28.781Z,29.85
2022-10-11T06:53:58.029Z,31.27
2022-10-11T06:56:27.337Z,28.95
2022-10-11T06:58:56.163Z,21.10
2022-10-11T07:01:24.847Z,18.60
2022-10-11T07:03:54.752Z,20.50
2022-10-11T07:06:24.285Z,21.00
2022-10-11T07:08:53.670Z,20.02
2022-10-11T07:11:23.248Z,24.73
2022-10-11T07:13:52.680Z,23.20
2022-10-11T07:16:21.518Z,24.27
2022-10-11T07:18:58.810Z,26.73
2022-10-11T07:21:29.297Z,25.40
2022-10-11T07:23:59.090Z,28.70
2022-10-11T07:26:26.829Z,22.98
2022-10-11T07:28:54.686Z,24.83
2022-10-11T07:31:24.912Z,20.15
2022-10-11T07:33:53.329Z,38.03
2022-10-11T07:36:23.267Z,42.83
2022-10-11T07:38:51.506Z,49.45
2022-10-11T07:41:20.712Z,30.10
2022-10-11T07:43:49.811Z,69.40
2022-10-11T07:46:18.716Z,62.05
2022-10-11T07:48:46.632Z,49.88
2022-10-11T07:51:17.124Z,20.77
2022-10-11T07:53:47.129Z,25.98
2022-10-11T07:56:17.716Z,26.08
2022-10-11T07:58:51.349Z,28.23
2022-10-11T08:01:20.279Z,18.67
2022-10-11T08:03:48.592Z,24.25
2022-10-11T08:06:19.104Z,55.90
2022-10-11T08:08:47.739Z,47.85
2022-10-11T08:11:22.337Z,45.75
2022-10-11T08:13:52.334Z,51.75
2022-10-11T08:16:20.936Z,22.92
2022-10-11T08:18:48.783Z,35.17
2022-10-11T08:21:18.785Z,29.95
2022-10-11T08:23:46.846Z,21.92
2022-10-11T08:26:14.709Z,28.02
2022-10-11T08:28:42.821Z,42.90
2022-10-11T08:31:15.609Z,46.05
2022-10-11T08:33:44.286Z,52.72
2022-10-11T08:36:13.359Z,51.55
2022-10-11T08:38:42.061Z,47.58
2022-10-11T08:41:38.465Z,39.15
2022-10-11T08:44:15.372Z,36.33
2022-10-11T08:46:50.178Z,41.30
2022-10-11T08:49:20.184Z,47.70
2022-10-11T08:51:51.861Z,84.88
2022-10-11T08:54:24.022Z,103.93
2022-10-11T08:56:52.450Z,59.80
2022-10-11T08:59:30.085Z,45.13
2022-10-11T09:02:10.545Z,34.65
2022-10-11T09:04:38.297Z,39.75
2022-10-11T09:07:18.051Z,36.25
2022-10-11T09:09:59.582Z,26.05
2022-10-11T09:12:41.053Z,17.90
2022-10-11T09:15:19.641Z,24.88
2022-10-11T09:18:09.580Z,23.63
2022-10-11T09:20:48.980Z,28.48
2022-10-11T09:23:34.285Z,25.45
2022-10-11T09:26:07.605Z,33.97
2022-10-11T09:28:50.891Z,27.10
2022-10-11T09:31:18.978Z,19.88
2022-10-11T09:33:50.459Z,18.48
2022-10-11T09:36:26.617Z,16.63
2022-10-11T09:39:06.690Z,19.80
2022-10-11T09:41:39.877Z,31.23
2022-10-11T09:44:08.666Z,30.05
2022-10-11T09:46:38.358Z,30.33
2022-10-11T09:49:12.407Z,18.80
2022-10-11T09:51:42.801Z,18.55
2022-10-11T09:54:10.817Z,25.50
2022-10-11T09:56:43.641Z,24.75
2022-10-11T09:59:26.020Z,29.25
2022-10-11T10:02:21.337Z,20.75
2022-10-11T10:05:00.147Z,21.55
2022-10-11T10:07:30.420Z,23.55
2022-10-11T10:09:58.545Z,25.50
2022-10-11T10:12:29.263Z,25.77
2022-10-11T10:15:08.775Z,19.50
2022-10-11T10:17:37.158Z,31.60
2022-10-11T10:20:08.495Z,23.50
2022-10-11T10:22:36.726Z,33.15
2022-10-11T10:25:09.276Z,23.55
2022-10-11T10:27:37.803Z,17.27
2022-10-11T10:30:14.462Z,26.90
2022-10-11T10:32:52.378Z,22.58
2022-10-11T10:35:31.179Z,23.40
2022-10-11T10:38:09.804Z,25.55
2022-10-11T10:40:42.183Z,22.05
2022-10-11T10:43:15.584Z,25.52
2022-10-11T10:46:02.129Z,22.25
2022-10-11T10:49:18.814Z,19.58
2022-10-11T10:51:40.546Z,28.77
2022-10-11T10:56:51.109Z,26.33
2022-10-11T10:59:51.080Z,19.40
2022-10-11T11:02:39.537Z,21.25
2022-10-11T11:05:18.716Z,25.52
2022-10-11T11:07:52.849Z,26.65
2022-10-11T11:10:23.889Z,23.67
2022-10-11T11:13:02.566Z,24.23
2022-10-11T11:15:38.143Z,20.20
2022-10-11T11:18:25.858Z,24.10
2022-10-11T11:21:08.862Z,24.05
2022-10-11T11:23:49.266Z,22.58
2022-10-11T11:26:24.680Z,30.55
2022-10-11T11:29:04.897Z,24.88
2022-10-11T11:31:48.979Z,24.98
2022-10-11T11:34:22.611Z,24.30
2022-10-11T11:36:55.733Z,26.02
2022-10-11T11:39:28.533Z,21.15
2022-10-11T11:42:00.475Z,23.20
2022-10-11T11:44:32.714Z,21.05
2022-10-11T11:47:04.709Z,22.52
2022-10-11T11:52:06.683Z,18.30
2022-10-11T11:54:48.290Z,25.08
2022-10-11T11:57:28.387Z,23.98
2022-10-11T12:00:03.105Z,23.13
2022-10-11T12:02:42.770Z,26.98
2022-10-11T12:05:12.550Z,24.73
2022-10-11T12:07:59.600Z,23.63
2022-10-11T12:10:40.113Z,24.95
2022-10-11T12:13:17.710Z,21.90
2022-10-11T12:16:02.560Z,23.13
2022-10-11T12:18:32.245Z,27.95
2022-10-11T12:21:06.814Z,25.55
2022-10-11T12:23:50.717Z,30.73
2022-10-11T12:26:44.972Z,23.23
2022-10-11T12:29:42.678Z,30.73
2022-10-11T12:32:51.822Z,26.42
2022-10-11T12:36:05.671Z,24.67
2022-10-11T12:38:37.769Z,26.52
2022-10-11T12:41:49.296Z,17.88
2022-10-11T12:44:24.011Z,22.40
2022-10-11T12:47:16.635Z,24.52
2022-10-11T12:49:56.875Z,29.17
2022-10-11T12:52:41.446Z,25.33
2022-10-11T12:55:43.209Z,32.88
2022-10-11T12:58:30.720Z,40.50
2022-10-11T13:01:12.171Z,30.85
2022-10-11T13:03:43.186Z,33.90
2022-10-11T13:06:14.974Z,28.38
2022-10-11T13:08:46.332Z,21.85
2022-10-11T13:11:20.058Z,25.48
2022-10-11T13:13:53.098Z,25.52
2022-10-11T13:16:24.882Z,24.15
2022-10-11T13:18:57.584Z,28.30
2022-10-11T13:21:29.812Z,27.80
2022-10-11T13:24:00.720Z,25.63
2022-10-11T13:26:31.810Z,20.08
2022-10-11T13:29:01.104Z,32.53
2022-10-11T13:31:30.709Z,23.00
2022-10-11T13:34:00.033Z,17.65
2022-10-11T13:36:28.774Z,20.92
2022-10-11T13:38:59.278Z,15.80
2022-10-11T13:41:28.765Z,17.13
2022-10-11T13:43:59.156Z,13.95
2022-10-11T13:46:29.570Z,18.13
2022-10-11T13:49:00.512Z,22.05
2022-10-11T13:51:32.519Z,45.17
2022-10-11T13:56:33.412Z,26.48
2022-10-11T13:59:01.648Z,17.57
2022-10-11T14:01:38.189Z,17.15
2022-10-11T14:04:10.865Z,20.65
2022-10-11T14:06:45.445Z,21.55
2022-10-11T14:09:21.334Z,23.77
2022-10-11T14:11:50.475Z,17.92
2022-10-11T14:14:41.780Z,19.42
2022-10-11T14:17:19.270Z,14.90
2022-10-11T14:20:11.420Z,13.07
2022-10-11T14:22:39.863Z,26.67
2022-10-11T14:25:08.114Z,62.40
2022-10-11T14:27:37.494Z,33.42
2022-10-11T14:32:58.678Z,36.55
2022-10-11T14:35:29.909Z,35.40
2022-10-11T14:37:58.546Z,24.55
2022-10-11T14:40:29.535Z,23.90
2022-10-11T14:42:57.403Z,15.77
2022-10-11T14:45:26.730Z,18.90
2022-10-11T14:47:54.735Z,22.25
2022-10-11T14:50:36.407Z,28.95
2022-10-11T14:53:05.718Z,69.05
2022-10-11T14:55:33.952Z,102.95
2022-10-11T14:58:01.719Z,111.50
2022-10-11T15:00:31.413Z,103.65
2022-10-11T15:02:59.742Z,67.00
2022-10-11T15:05:33.874Z,30.33
2022-10-11T15:08:02.438Z,31.70
2022-10-11T15:10:34.496Z,26.70
2022-10-11T15:13:04.618Z,28.30
2022-10-11T15:15:35.442Z,18.52
2022-10-11T15:18:05.622Z,36.83
2022-10-11T15:20:37.972Z,23.27
2022-10-11T15:23:07.713Z,23.88
2022-10-11T15:25:36.421Z,17.73
2022-10-11T15:28:05.164Z,18.15
2022-10-11T15:30:38.705Z,13.93
2022-10-11T15:33:10.162Z,19.80
2022-10-11T15:35:39.548Z,15.75
2022-10-11T15:38:07.309Z,18.98
2022-10-11T15:40:37.455Z,16.20
2022-10-11T15:43:05.670Z,14.80
2022-10-11T15:45:33.934Z,18.25
2022-10-11T15:48:01.988Z,13.90
2022-10-11T15:50:36.764Z,16.40
2022-10-11T15:53:09.203Z,18.67
2022-10-11T15:55:39.548Z,15.77
2022-10-11T15:58:07.924Z,17.80
2022-10-11T16:00:35.835Z,17.08
2022-10-11T16:03:03.669Z,15.18
2022-10-11T16:05:31.533Z,16.08
2022-10-11T16:07:59.945Z,20.38
2022-10-11T16:10:29.160Z,21.27
2022-10-11T16:12:57.238Z,24.45
2022-10-11T16:15:25.364Z,21.52
2022-10-11T16:17:53.539Z,24.73
2022-10-11T16:20:23.303Z,26.67
2022-10-11T16:22:51.816Z,27.75
2022-10-11T16:25:21.431Z,27.95
2022-10-11T16:27:51.707Z,27.52
2022-10-11T16:30:20.489Z,25.25
2022-10-11T16:32:48.534Z,30.90
2022-10-11T16:35:17.175Z,41.08
2022-10-11T16:37:45.428Z,33.83
2022-10-11T16:40:17.420Z,35.65
2022-10-11T16:42:46.918Z,34.03
2022-10-11T16:45:17.193Z,30.80
2022-10-11T16:47:45.202Z,34.08
2022-10-11T16:50:13.679Z,31.20
2022-10-11T16:52:41.552Z,26.63
2022-10-11T16:55:10.168Z,28.83
2022-10-11T16:57:38.803Z,31.83
2022-10-11T17:00:08.713Z,30.25
2022-10-11T17:02:37.863Z,33.42
2022-10-11T17:05:06.873Z,26.88
2022-10-11T17:07:34.728Z,36.05
2022-10-11T17:10:02.805Z,29.40
2022-10-11T17:12:31.915Z,36.65
2022-10-11T17:15:00.103Z,42.08
2022-10-11T17:17:28.043Z,44.47
2022-10-11T17:19:57.496Z,47.15
2022-10-11T17:22:25.890Z,56.35
2022-10-11T17:24:53.904Z,83.32
2022-10-11T17:27:21.771Z,69.82
2022-10-11T17:29:50.168Z,49.72
2022-10-11T17:32:17.930Z,44.50
2022-10-11T17:34:45.915Z,46.08
2022-10-11T17:37:15.249Z,46.47
2022-10-11T17:39:43.014Z,61.47
2022-10-11T17:42:11.040Z,46.97
2022-10-11T17:44:38.942Z,57.00
2022-10-11T17:47:06.663Z,41.85
2022-10-11T17:49:34.730Z,53.60
2022-10-11T17:52:02.445Z,52.95
2022-10-11T17:54:31.828Z,72.00
2022-10-11T17:56:59.745Z,72.40
2022-10-11T17:59:28.716Z,74.35
2022-10-11T18:01:56.626Z,71.35
2022-10-11T18:04:27.048Z,73.45
2022-10-11T18:06:55.234Z,68.80
2022-10-11T18:09:24.577Z,76.20
2022-10-11T18:11:53.941Z,75.20
2022-10-11T18:14:21.939Z,63.95
2022-10-11T18:16:49.874Z,67.30
2022-10-11T18:19:17.830Z,82.30
2022-10-11T18:21:45.765Z,80.35
2022-10-11T18:24:16.235Z,99.43
2022-10-11T18:26:45.535Z,84.80
2022-10-11T18:29:15.251Z,90.10
2022-10-11T18:31:43.400Z,89.20
2022-10-11T18:34:14.068Z,91.28
2022-10-11T18:36:41.829Z,87.65
2022-10-11T18:39:13.229Z,87.55
2022-10-11T18:41:44.325Z,81.60
2022-10-11T18:44:14.950Z,80.30
2022-10-11T18:46:44.708Z,73.45
2022-10-11T18:49:13.397Z,93.57
2022-10-11T18:51:42.678Z,82.28
2022-10-11T18:54:16.666Z,82.57
2022-10-11T18:56:48.170Z,80.40
2022-10-11T18:59:16.289Z,82.45
2022-10-11T19:01:46.174Z,76.03
2022-10-11T19:04:16.674Z,77.97
2022-10-11T19:06:47.598Z,71.20
2022-10-11T19:09:21.453Z,85.07
2022-10-11T19:11:50.669Z,79.68
2022-10-11T19:14:20.681Z,79.43
2022-10-11T19:16:51.754Z,76.25
2022-10-11T19:19:21.300Z,78.43
2022-10-11T19:21:49.495Z,77.05
2022-10-11T19:24:18.410Z,77.38
2022-10-11T19:26:47.437Z,74.22
2022-10-11T19:29:18.644Z,77.18
2022-10-11T19:31:49.089Z,70.95
2022-10-11T19:34:19.733Z,66.80
2022-10-11T19:36:50.265Z,67.40
2022-10-11T19:39:19.474Z,76.18
2022-10-11T19:41:47.751Z,77.72
2022-10-11T19:44:16.763Z,72.22
2022-10-11T19:46:51.647Z,74.63
2022-10-11T19:49:24.618Z,79.97
2022-10-11T19:51:53.503Z,78.32
2022-10-11T19:54:21.758Z,83.85
2022-10-11T19:56:49.720Z,88.20
2022-10-11T19:59:18.222Z,74.65
2022-10-11T20:01:51.298Z,78.30
2022-10-11T20:04:47.464Z,78.13
2022-10-11T20:07:11.485Z,73.85
2022-10-11T20:09:39.665Z,76.63
2022-10-11T20:12:08.277Z,73.95
2022-10-11T20:14:36.374Z,76.43
2022-10-11T20:17:04.297Z,74.50
2022-10-11T20:19:33.796Z,77.85
2022-10-11T20:22:02.243Z,79.25
2022-10-11T20:24:33.482Z,79.18
2022-10-11T20:27:02.676Z,79.90
2022-10-11T20:29:30.578Z,89.60
2022-10-11T20:31:59.293Z,96.72
2022-10-11T20:34:28.153Z,101.07
2022-10-11T20:36:57.897Z,93.30
2022-10-11T20:39:25.901Z,90.50
2022-10-11T20:41:54.140Z,88.15
2022-10-11T20:44:21.877Z,89.88
2022-10-11T20:46:49.952Z,97.40
2022-10-11T20:49:19.736Z,100.20
2022-10-11T20:51:47.458Z,94.72
2022-10-11T20:54:16.844Z,96.53
2022-10-11T20:56:44.759Z,166.15
2022-10-11T20:59:12.602Z,97.68
2022-10-11T21:01:42.292Z,92.28
2022-10-11T21:04:17.252Z,91.07
2022-10-11T21:06:45.176Z,106.88
2022-10-11T21:09:15.608Z,102.65
2022-10-11T21:11:46.272Z,107.25
2022-10-11T21:14:14.842Z,95.75
2022-10-11T21:16:42.947Z,104.18
2022-10-11T21:19:15.914Z,98.97
2022-10-11T21:21:46.453Z,100.30
2022-10-11T21:24:16.538Z,93.53
2022-10-11T21:26:44.221Z,98.88
2022-10-11T21:29:13.527Z,106.55
2022-10-11T21:31:41.596Z,103.00
2022-10-11T21:34:09.333Z,100.60
2022-10-11T21:36:37.287Z,98.90
2022-10-11T21:39:05.577Z,104.13
2022-10-11T21:41:33.971Z,97.95
2022-10-11T21:44:02.148Z,98.00
2022-10-11T21:49:21.030Z,101.18
2022-10-11T21:51:48.921Z,96.28
2022-10-11T21:54:17.452Z,91.13
2022-10-11T21:56:45.597Z,93.25
2022-10-11T21:59:13.610Z,89.07
2022-10-11T22:01:43.760Z,87.03
2022-10-11T22:04:12.480Z,94.22
2022-10-11T22:06:41.236Z,84.07
2022-10-11T22:09:09.655Z,89.25
2022-10-11T22:11:39.118Z,93.85
2022-10-11T22:14:07.050Z,92.90
2022-10-11T22:16:35.981Z,96.85
2022-10-11T22:19:05.458Z,87.90
2022-10-11T22:21:33.325Z,87.32
2022-10-11T22:24:01.103Z,84.70
2022-10-11T22:26:31.617Z,83.93
2022-10-11T22:29:00.620Z,90.10
2022-10-11T22:31:29.173Z,92.85
2022-10-11T22:33:58.234Z,88.28
2022-10-11T22:36:28.485Z,87.30
2022-10-11T22:38:56.188Z,92.35
2022-10-11T22:41:24.677Z,88.80
2022-10-11T22:43:52.571Z,93.85
2022-10-11T22:46:20.513Z,87.75
2022-10-11T22:48:48.605Z,88.18
2022-10-11T22:51:16.767Z,97.28
2022-10-11T22:53:46.133Z,85.35
2022-10-11T22:56:14.250Z,91.40
2022-10-11T22:58:42.122Z,83.47
2022-10-11T23:01:10.833Z,94.70
2022-10-11T23:03:39.298Z,96.03
2022-10-11T23:06:07.433Z,94.25
2022-10-11T23:08:35.168Z,80.53
2022-10-11T23:11:06.383Z,89.25
2022-10-11T23:13:34.290Z,98.80
2022-10-11T23:16:06.390Z,98.03
2022-10-11T23:21:02.212Z,91.20
2022-10-11T23:23:29.975Z,96.38
2022-10-11T23:26:02.560Z,91.00
2022-10-11T23:31:00.151Z,97.57
2022-10-11T23:33:28.582Z,100.20
2022-10-11T23:35:56.329Z,95.80
2022-10-11T23:38:24.619Z,103.95
2022-10-11T23:40:52.297Z,88.00
2022-10-11T23:43:19.974Z,95.65
2022-10-11T23:45:49.432Z,89.43
2022-10-11T23:48:17.174Z,95.68
2022-10-11T23:50:44.905Z,99.32
2022-10-11T23:53:14.237Z,90.65
2022-10-11T23:55:43.172Z,92.32
2022-10-11T23:58:11.030Z,106.90
