createdAt,value
2022-11-17T00:01:08.529Z,8.40
2022-11-17T00:03:15.440Z,8.30
2022-11-17T00:05:17.409Z,8.20
2022-11-17T00:07:19.088Z,8.20
2022-11-17T00:09:20.848Z,8.20
2022-11-17T00:11:22.776Z,8.20
2022-11-17T00:13:43.080Z,8.30
2022-11-17T00:15:44.939Z,8.30
2022-11-17T00:18:07.821Z,8.30
2022-11-17T00:20:29.338Z,8.30
2022-11-17T00:22:32.407Z,8.30
2022-11-17T00:24:34.084Z,8.30
2022-11-17T00:26:56.509Z,8.30
2022-11-17T00:29:01.338Z,8.30
2022-11-17T00:31:21.331Z,8.20
2022-11-17T00:33:41.618Z,8.20
2022-11-17T00:35:43.417Z,8.20
2022-11-17T00:38:03.741Z,8.10
2022-11-17T00:40:06.184Z,8.10
2022-11-17T00:42:07.826Z,8.00
2022-11-17T00:44:09.954Z,7.90
2022-11-17T00:46:12.976Z,7.90
2022-11-17T00:48:14.650Z,7.90
2022-11-17T00:50:16.368Z,7.90
2022-11-17T00:52:18.055Z,7.90
2022-11-17T00:54:19.769Z,7.90
2022-11-17T00:56:21.507Z,8.00
2022-11-17T00:58:23.172Z,8.00
2022-11-17T01:00:24.928Z,8.10
2022-11-17T01:02:26.589Z,8.20
2022-11-17T01:04:28.355Z,8.30
2022-11-17T01:06:42.577Z,8.40
2022-11-17T01:08:45.068Z,8.40
2022-11-17T01:10:46.736Z,8.40
2022-11-17T01:12:48.405Z,8.30
2022-11-17T01:14:50.087Z,8.30
2022-11-17T01:16:52.717Z,8.30
2022-11-17T01:18:54.425Z,8.30
2022-11-17T01:20:56.045Z,8.30
2022-11-17T01:22:57.767Z,8.30
2022-11-17T01:24:59.393Z,8.30
2022-11-17T01:27:01.022Z,8.20
2022-11-17T01:29:04.298Z,8.30
2022-11-17T01:31:11.846Z,8.20
2022-11-17T01:33:13.588Z,8.20
2022-11-17T01:35:15.421Z,8.20
2022-11-17T01:37:20.137Z,8.30
2022-11-17T01:39:23.485Z,8.30
2022-11-17T01:41:27.944Z,8.30
2022-11-17T01:43:51.452Z,8.30
2022-11-17T01:46:00.582Z,8.20
2022-11-17T01:48:06.371Z,8.20
2022-11-17T01:50:20.106Z,8.20
2022-11-17T01:52:24.688Z,8.10
2022-11-17T01:54:29.414Z,8.10
2022-11-17T01:56:38.784Z,8.00
2022-11-17T01:58:47.782Z,8.00
2022-11-17T02:00:49.865Z,8.00
2022-11-17T02:02:52.809Z,8.00
2022-11-17T02:05:06.901Z,8.00
2022-11-17T02:07:24.756Z,8.00
2022-11-17T02:09:27.205Z,8.10
2022-11-17T02:11:36.093Z,8.20
2022-11-17T02:13:39.983Z,8.20
2022-11-17T02:15:41.679Z,8.30
2022-11-17T02:17:44.028Z,8.30
2022-11-17T02:19:53.406Z,8.40
2022-11-17T02:22:09.809Z,8.40
2022-11-17T02:24:55.977Z,8.50
2022-11-17T02:27:15.809Z,8.50
2022-11-17T02:29:46.343Z,8.50
2022-11-17T02:31:53.920Z,8.50
2022-11-17T02:34:24.729Z,8.40
2022-11-17T02:36:41.481Z,8.40
2022-11-17T02:39:22.327Z,8.30
2022-11-17T02:41:32.643Z,8.30
2022-11-17T02:44:01.969Z,8.30
2022-11-17T02:46:06.921Z,8.30
2022-11-17T02:48:16.150Z,8.30
2022-11-17T02:50:25.292Z,8.30
2022-11-17T02:52:30.571Z,8.20
2022-11-17T02:54:33.091Z,8.10
2022-11-17T02:56:39.846Z,8.10
2022-11-17T02:58:41.468Z,8.10
2022-11-17T03:00:53.970Z,8.10
2022-11-17T03:03:23.257Z,8.00
2022-11-17T03:05:43.194Z,8.00
2022-11-17T03:08:21.964Z,8.10
2022-11-17T03:10:44.914Z,8.10
2022-11-17T03:12:46.513Z,8.10
2022-11-17T03:15:16.032Z,8.00
2022-11-17T03:17:32.213Z,8.00
2022-11-17T03:19:41.437Z,8.00
2022-11-17T03:21:54.392Z,8.00
2022-11-17T03:24:05.333Z,8.10
2022-11-17T03:26:12.018Z,8.10
2022-11-17T03:28:15.770Z,8.20
2022-11-17T03:30:18.523Z,8.20
2022-11-17T03:32:21.641Z,8.20
2022-11-17T03:34:25.586Z,8.20
2022-11-17T03:36:34.267Z,8.30
2022-11-17T03:38:40.897Z,8.20
2022-11-17T03:40:47.265Z,8.20
2022-11-17T03:42:53.832Z,8.20
2022-11-17T03:45:01.182Z,8.20
2022-11-17T03:47:05.003Z,8.20
2022-11-17T03:49:20.429Z,8.20
2022-11-17T03:51:28.393Z,8.30
2022-11-17T03:53:30.823Z,8.30
2022-11-17T03:56:00.117Z,8.30
2022-11-17T03:58:09.200Z,8.30
2022-11-17T04:00:14.129Z,8.30
2022-11-17T04:02:20.932Z,8.40
2022-11-17T04:04:22.977Z,8.40
2022-11-17T04:06:24.604Z,8.40
2022-11-17T04:08:29.672Z,8.40
2022-11-17T04:10:31.329Z,8.30
2022-11-17T04:12:51.690Z,8.30
2022-11-17T04:15:11.869Z,8.20
2022-11-17T04:17:13.714Z,8.00
2022-11-17T04:19:15.388Z,8.00
2022-11-17T04:21:17.657Z,7.90
2022-11-17T04:23:19.837Z,7.80
2022-11-17T04:25:41.455Z,7.80
2022-11-17T04:28:01.515Z,7.80
2022-11-17T04:30:03.512Z,7.80
2022-11-17T04:32:05.318Z,7.80
2022-11-17T04:34:07.838Z,7.80
2022-11-17T04:36:10.728Z,7.80
2022-11-17T04:38:12.415Z,7.80
2022-11-17T04:40:14.430Z,7.80
2022-11-17T04:42:16.163Z,7.80
2022-11-17T04:44:18.141Z,7.90
2022-11-17T04:46:20.949Z,7.90
2022-11-17T04:48:22.613Z,7.90
2022-11-17T04:50:24.439Z,7.90
2022-11-17T04:52:29.773Z,8.00
2022-11-17T04:54:31.709Z,8.00
2022-11-17T04:56:33.569Z,8.00
2022-11-17T04:58:35.459Z,8.00
2022-11-17T05:00:37.172Z,8.00
2022-11-17T05:02:38.849Z,8.00
2022-11-17T05:05:07.000Z,8.00
2022-11-17T05:07:09.144Z,8.00
2022-11-17T05:09:14.094Z,8.00
2022-11-17T05:11:35.512Z,8.10
2022-11-17T05:13:37.439Z,8.10
2022-11-17T05:15:58.069Z,8.10
2022-11-17T05:17:59.716Z,8.10
2022-11-17T05:20:01.412Z,8.10
2022-11-17T05:22:03.922Z,8.10
2022-11-17T05:24:06.148Z,8.10
2022-11-17T05:26:07.997Z,8.00
2022-11-17T05:28:09.652Z,8.00
2022-11-17T05:30:11.846Z,8.10
2022-11-17T05:32:13.665Z,8.00
2022-11-17T05:34:17.542Z,8.00
2022-11-17T05:36:20.737Z,8.00
2022-11-17T05:38:22.435Z,8.10
2022-11-17T05:40:24.091Z,8.10
2022-11-17T05:42:25.864Z,8.20
2022-11-17T05:44:27.520Z,8.30
2022-11-17T05:46:29.154Z,8.30
2022-11-17T05:48:31.127Z,8.30
2022-11-17T05:50:33.012Z,8.30
2022-11-17T05:52:34.671Z,8.30
2022-11-17T05:54:36.296Z,8.30
2022-11-17T05:56:57.233Z,8.40
2022-11-17T05:59:14.387Z,8.40
2022-11-17T06:01:18.345Z,8.40
2022-11-17T06:03:29.830Z,8.40
2022-11-17T06:05:32.404Z,8.40
2022-11-17T06:07:35.865Z,8.40
2022-11-17T06:09:41.407Z,8.40
2022-11-17T06:11:43.048Z,8.40
2022-11-17T06:13:44.960Z,8.40
2022-11-17T06:15:46.697Z,8.40
2022-11-17T06:18:05.599Z,8.40
2022-11-17T06:20:29.993Z,8.50
2022-11-17T06:22:32.401Z,8.60
2022-11-17T06:24:34.283Z,8.60
2022-11-17T06:26:36.384Z,8.50
2022-11-17T06:28:40.792Z,8.60
2022-11-17T06:30:42.873Z,8.70
2022-11-17T06:32:46.228Z,8.70
2022-11-17T06:34:55.370Z,8.70
2022-11-17T06:36:57.882Z,8.80
2022-11-17T06:38:59.597Z,8.80
2022-11-17T06:41:01.993Z,8.80
2022-11-17T06:43:03.745Z,8.80
2022-11-17T06:45:05.904Z,8.80
2022-11-17T06:47:07.652Z,8.80
2022-11-17T06:49:09.623Z,8.90
2022-11-17T06:51:11.371Z,8.90
2022-11-17T06:53:13.128Z,8.90
2022-11-17T06:55:14.944Z,8.80
2022-11-17T06:57:16.899Z,8.80
2022-11-17T06:59:18.787Z,8.90
2022-11-17T07:01:20.616Z,8.90
2022-11-17T07:03:22.438Z,8.90
2022-11-17T07:05:24.135Z,8.90
2022-11-17T07:07:25.934Z,8.90
2022-11-17T07:09:27.651Z,9.00
2022-11-17T07:11:29.440Z,9.00
2022-11-17T07:13:33.243Z,9.10
2022-11-17T07:15:34.914Z,9.20
2022-11-17T07:17:36.688Z,9.20
2022-11-17T07:19:38.506Z,9.20
2022-11-17T07:21:40.301Z,9.30
2022-11-17T07:23:44.754Z,9.40
2022-11-17T07:25:46.847Z,9.60
2022-11-17T07:27:48.911Z,10.00
2022-11-17T07:29:50.746Z,10.20
2022-11-17T07:31:52.440Z,10.30
2022-11-17T07:33:54.634Z,10.50
2022-11-17T07:35:56.373Z,10.70
2022-11-17T07:38:01.651Z,10.80
2022-11-17T07:40:03.659Z,10.60
2022-11-17T07:42:05.443Z,10.40
2022-11-17T07:44:07.467Z,10.20
2022-11-17T07:46:13.311Z,10.10
2022-11-17T07:48:15.110Z,10.00
2022-11-17T07:50:17.092Z,9.90
2022-11-17T07:52:18.984Z,9.90
2022-11-17T07:54:20.853Z,9.90
2022-11-17T07:56:22.605Z,9.90
2022-11-17T07:58:25.571Z,9.90
2022-11-17T08:00:30.644Z,10.00
2022-11-17T08:02:32.507Z,10.00
2022-11-17T08:04:34.244Z,10.00
2022-11-17T08:06:37.308Z,10.00
2022-11-17T08:08:40.255Z,10.00
2022-11-17T08:10:43.118Z,10.00
2022-11-17T08:12:44.794Z,10.00
2022-11-17T08:14:46.612Z,10.00
2022-11-17T08:16:48.385Z,10.00
2022-11-17T08:18:52.444Z,10.00
2022-11-17T08:21:01.619Z,10.00
2022-11-17T08:23:03.315Z,10.10
2022-11-17T08:25:05.913Z,10.10
2022-11-17T08:27:07.734Z,10.10
2022-11-17T08:29:09.482Z,10.20
2022-11-17T08:31:11.279Z,10.20
2022-11-17T08:33:13.024Z,10.20
2022-11-17T08:35:15.241Z,10.20
2022-11-17T08:37:16.964Z,10.20
2022-11-17T08:39:18.717Z,10.20
2022-11-17T08:41:21.719Z,10.10
2022-11-17T08:43:23.533Z,10.10
2022-11-17T08:45:26.025Z,10.10
2022-11-17T08:47:27.773Z,10.00
2022-11-17T08:49:29.528Z,10.00
2022-11-17T08:51:31.368Z,10.00
2022-11-17T08:53:33.250Z,9.90
2022-11-17T08:55:41.230Z,9.90
2022-11-17T08:57:43.866Z,9.90
2022-11-17T08:59:45.530Z,10.00
2022-11-17T09:01:47.340Z,10.00
2022-11-17T09:03:49.370Z,10.10
2022-11-17T09:05:51.204Z,10.10
2022-11-17T09:07:53.264Z,10.10
2022-11-17T09:09:55.067Z,10.10
2022-11-17T09:11:56.904Z,10.10
2022-11-17T09:13:58.903Z,10.10
2022-11-17T09:16:06.025Z,10.10
2022-11-17T09:18:07.736Z,10.20
2022-11-17T09:20:09.899Z,10.30
2022-11-17T09:22:11.699Z,10.30
2022-11-17T09:24:13.382Z,10.40
2022-11-17T09:26:16.129Z,10.60
2022-11-17T09:28:17.778Z,10.70
2022-11-17T09:30:22.207Z,10.70
2022-11-17T09:32:23.933Z,10.70
2022-11-17T09:34:25.880Z,10.60
2022-11-17T09:36:27.725Z,10.60
2022-11-17T09:38:29.621Z,10.60
2022-11-17T09:40:37.482Z,10.60
2022-11-17T09:42:40.269Z,10.60
2022-11-17T09:44:57.653Z,10.60
2022-11-17T09:47:24.679Z,10.60
2022-11-17T09:49:42.337Z,10.60
2022-11-17T09:51:47.706Z,10.60
2022-11-17T09:53:57.358Z,10.70
2022-11-17T09:56:03.752Z,10.70
2022-11-17T09:58:36.298Z,10.60
2022-11-17T10:00:41.924Z,10.50
2022-11-17T10:02:43.813Z,10.50
2022-11-17T10:04:45.531Z,10.50
2022-11-17T10:06:50.868Z,10.40
2022-11-17T10:09:11.260Z,10.40
2022-11-17T10:11:34.945Z,10.50
2022-11-17T10:13:37.735Z,10.50
2022-11-17T10:15:47.565Z,10.60
2022-11-17T10:17:50.611Z,10.60
2022-11-17T10:19:52.285Z,10.70
2022-11-17T10:22:20.868Z,10.80
2022-11-17T10:24:34.773Z,10.90
2022-11-17T10:26:49.767Z,11.10
2022-11-17T10:29:11.370Z,11.10
2022-11-17T10:31:14.516Z,11.20
2022-11-17T10:33:16.267Z,11.10
2022-11-17T10:35:23.937Z,11.10
2022-11-17T10:37:30.758Z,11.10
2022-11-17T10:39:35.749Z,11.30
2022-11-17T10:41:45.159Z,11.50
2022-11-17T10:44:04.438Z,11.60
2022-11-17T10:46:14.281Z,11.50
2022-11-17T10:48:25.109Z,11.40
2022-11-17T10:50:28.154Z,11.40
2022-11-17T10:52:30.014Z,11.60
2022-11-17T10:54:31.825Z,11.60
2022-11-17T10:56:46.595Z,11.60
2022-11-17T10:59:12.845Z,11.50
2022-11-17T11:01:27.121Z,11.50
2022-11-17T11:03:34.823Z,11.30
2022-11-17T11:05:36.902Z,11.20
2022-11-17T11:07:39.463Z,11.10
2022-11-17T11:10:08.300Z,11.10
2022-11-17T11:12:15.497Z,11.20
2022-11-17T11:14:32.539Z,11.30
2022-11-17T11:16:34.280Z,12.10
2022-11-17T11:18:36.066Z,13.10
2022-11-17T11:21:34.902Z,14.00
2022-11-17T11:24:00.728Z,14.20
2022-11-17T11:26:18.797Z,14.20
2022-11-17T11:28:44.435Z,14.20
2022-11-17T11:31:08.671Z,14.20
2022-11-17T11:33:36.802Z,14.10
2022-11-17T11:35:56.560Z,13.70
2022-11-17T11:38:04.567Z,13.70
2022-11-17T11:40:29.708Z,13.70
2022-11-17T11:42:45.574Z,13.60
2022-11-17T11:45:16.680Z,13.70
2022-11-17T11:47:42.267Z,13.40
2022-11-17T11:49:55.810Z,13.20
2022-11-17T11:51:57.888Z,13.00
2022-11-17T11:54:32.374Z,12.90
2022-11-17T11:56:40.746Z,12.60
2022-11-17T11:58:51.858Z,12.50
2022-11-17T12:01:06.138Z,12.20
2022-11-17T12:03:20.283Z,12.20
2022-11-17T12:05:35.835Z,12.10
2022-11-17T12:07:48.028Z,12.10
2022-11-17T12:10:14.851Z,11.90
2022-11-17T12:12:22.505Z,12.10
2022-11-17T12:14:24.530Z,12.90
2022-11-17T12:16:31.928Z,13.50
2022-11-17T12:18:33.941Z,13.80
2022-11-17T12:20:38.725Z,14.10
2022-11-17T12:22:52.743Z,13.90
2022-11-17T12:25:13.580Z,14.00
2022-11-17T12:27:33.896Z,13.80
2022-11-17T12:29:47.014Z,13.80
2022-11-17T12:31:50.595Z,13.30
2022-11-17T12:33:52.191Z,12.90
2022-11-17T12:36:30.572Z,12.90
2022-11-17T12:38:32.671Z,13.30
2022-11-17T12:40:41.549Z,13.80
2022-11-17T12:43:15.316Z,13.60
2022-11-17T12:45:17.047Z,13.10
2022-11-17T12:47:24.216Z,12.80
2022-11-17T12:49:37.115Z,12.80
2022-11-17T12:52:02.207Z,12.60
2022-11-17T12:54:20.979Z,12.60
2022-11-17T12:56:22.944Z,12.50
2022-11-17T12:58:45.271Z,12.50
2022-11-17T13:01:24.178Z,12.20
2022-11-17T13:03:34.115Z,12.30
2022-11-17T13:05:36.876Z,12.20
2022-11-17T13:07:38.760Z,12.30
2022-11-17T13:09:40.628Z,12.40
2022-11-17T13:11:42.300Z,12.60
2022-11-17T13:13:46.908Z,12.80
2022-11-17T13:15:54.633Z,13.00
2022-11-17T13:17:56.455Z,13.20
2022-11-17T13:20:04.180Z,13.20
2022-11-17T13:22:16.721Z,13.20
2022-11-17T13:24:32.346Z,13.00
2022-11-17T13:26:37.918Z,12.70
2022-11-17T13:28:39.615Z,12.40
2022-11-17T13:30:46.673Z,12.20
2022-11-17T13:32:48.860Z,12.10
2022-11-17T13:34:59.912Z,12.10
2022-11-17T13:37:01.693Z,12.20
2022-11-17T13:39:03.931Z,12.30
2022-11-17T13:41:06.716Z,12.50
2022-11-17T13:43:14.883Z,13.10
2022-11-17T13:45:17.063Z,13.50
2022-11-17T13:47:39.510Z,13.40
2022-11-17T13:49:41.181Z,13.10
2022-11-17T13:51:44.784Z,12.80
2022-11-17T13:53:54.725Z,12.60
2022-11-17T13:55:56.570Z,12.40
2022-11-17T13:58:01.448Z,12.30
2022-11-17T14:00:04.450Z,12.20
2022-11-17T14:02:21.489Z,12.20
2022-11-17T14:04:24.340Z,12.40
2022-11-17T14:06:26.300Z,12.60
2022-11-17T14:08:32.190Z,12.90
2022-11-17T14:10:37.214Z,13.10
2022-11-17T14:12:39.010Z,13.10
2022-11-17T14:14:43.602Z,12.90
2022-11-17T14:16:46.010Z,12.70
2022-11-17T14:19:20.434Z,12.40
2022-11-17T14:21:22.130Z,12.30
2022-11-17T14:23:24.190Z,12.20
2022-11-17T14:25:26.002Z,12.20
2022-11-17T14:27:27.611Z,12.20
2022-11-17T14:29:29.728Z,12.10
2022-11-17T14:31:31.877Z,12.00
2022-11-17T14:33:33.618Z,11.90
2022-11-17T14:35:35.561Z,11.90
2022-11-17T14:37:37.344Z,11.90
2022-11-17T14:39:38.998Z,11.90
2022-11-17T14:41:42.001Z,11.90
2022-11-17T14:43:44.605Z,11.90
2022-11-17T14:45:46.432Z,11.90
2022-11-17T14:47:49.117Z,11.80
2022-11-17T14:49:50.860Z,11.80
2022-11-17T14:51:55.263Z,11.60
2022-11-17T14:53:57.077Z,11.50
2022-11-17T14:56:06.782Z,11.40
2022-11-17T14:58:10.141Z,11.30
2022-11-17T15:00:18.903Z,11.20
2022-11-17T15:02:23.076Z,11.10
2022-11-17T15:04:49.579Z,10.90
2022-11-17T15:06:46.767Z,10.90
2022-11-17T15:08:54.598Z,10.80
2022-11-17T15:10:56.331Z,10.80
2022-11-17T15:12:58.081Z,10.70
2022-11-17T15:14:59.835Z,10.70
2022-11-17T15:17:01.533Z,10.70
2022-11-17T15:19:03.699Z,10.60
2022-11-17T15:21:10.339Z,10.60
2022-11-17T15:23:12.072Z,10.70
2022-11-17T15:25:13.835Z,10.70
2022-11-17T15:27:15.950Z,10.70
2022-11-17T15:29:18.060Z,10.80
2022-11-17T15:31:20.373Z,10.70
2022-11-17T15:33:22.096Z,10.70
2022-11-17T15:35:24.483Z,10.60
2022-11-17T15:37:26.241Z,10.60
2022-11-17T15:39:27.894Z,10.60
2022-11-17T15:41:32.782Z,10.60
2022-11-17T15:43:39.212Z,10.60
2022-11-17T15:45:40.966Z,10.60
2022-11-17T15:47:42.622Z,10.60
2022-11-17T15:49:46.488Z,10.60
2022-11-17T15:51:48.161Z,10.50
2022-11-17T15:53:51.522Z,10.40
2022-11-17T15:55:53.181Z,10.30
2022-11-17T15:57:55.378Z,10.30
2022-11-17T15:59:57.120Z,10.10
2022-11-17T16:01:58.806Z,10.00
2022-11-17T16:04:02.057Z,9.90
2022-11-17T16:06:04.383Z,9.90
2022-11-17T16:08:06.647Z,9.90
2022-11-17T16:10:08.766Z,9.80
2022-11-17T16:12:10.553Z,9.80
2022-11-17T16:14:12.328Z,9.80
2022-11-17T16:16:15.275Z,9.90
2022-11-17T16:18:17.401Z,9.90
2022-11-17T16:20:19.232Z,9.90
2022-11-17T16:22:21.553Z,9.90
2022-11-17T16:24:23.323Z,9.90
2022-11-17T16:26:26.794Z,9.90
2022-11-17T16:28:28.517Z,10.00
2022-11-17T16:30:35.205Z,10.00
2022-11-17T16:32:37.215Z,10.10
2022-11-17T16:34:40.846Z,10.20
2022-11-17T16:36:44.066Z,10.20
2022-11-17T16:39:02.310Z,10.30
2022-11-17T16:41:04.312Z,10.30
2022-11-17T16:43:06.253Z,10.40
2022-11-17T16:45:08.997Z,10.50
2022-11-17T16:47:10.703Z,10.50
2022-11-17T16:49:14.902Z,10.50
2022-11-17T16:51:17.957Z,10.50
2022-11-17T16:53:19.771Z,10.60
2022-11-17T16:55:21.458Z,10.60
2022-11-17T16:57:23.140Z,10.60
2022-11-17T16:59:24.835Z,10.60
2022-11-17T17:01:30.465Z,10.60
2022-11-17T17:03:32.202Z,10.60
2022-11-17T17:05:39.377Z,10.60
2022-11-17T17:07:41.150Z,10.50
2022-11-17T17:09:43.013Z,10.60
2022-11-17T17:11:44.834Z,10.70
2022-11-17T17:13:46.527Z,10.60
2022-11-17T17:15:48.405Z,10.60
2022-11-17T17:17:50.102Z,10.60
2022-11-17T17:19:51.859Z,10.70
2022-11-17T17:21:53.585Z,10.80
2022-11-17T17:23:56.405Z,10.80
2022-11-17T17:26:09.303Z,10.90
2022-11-17T17:28:11.100Z,11.00
2022-11-17T17:30:13.405Z,10.90
2022-11-17T17:32:15.174Z,10.90
2022-11-17T17:34:17.025Z,10.90
2022-11-17T17:36:21.342Z,11.00
2022-11-17T17:38:23.193Z,10.90
2022-11-17T17:40:25.309Z,10.80
2022-11-17T17:42:28.100Z,10.90
2022-11-17T17:44:29.774Z,10.90
2022-11-17T17:46:34.794Z,10.90
2022-11-17T17:48:38.769Z,10.90
2022-11-17T17:50:40.617Z,10.80
2022-11-17T17:52:42.297Z,10.80
2022-11-17T17:54:43.950Z,10.80
2022-11-17T17:56:46.498Z,10.80
2022-11-17T17:58:51.667Z,10.80
2022-11-17T18:00:53.585Z,10.80
2022-11-17T18:02:55.400Z,10.80
2022-11-17T18:04:57.128Z,10.80
2022-11-17T18:07:00.198Z,10.70
2022-11-17T18:09:02.094Z,10.70
2022-11-17T18:11:07.146Z,10.70
2022-11-17T18:13:10.780Z,10.70
2022-11-17T18:15:12.870Z,10.70
2022-11-17T18:17:14.583Z,10.70
2022-11-17T18:19:17.476Z,10.60
2022-11-17T18:21:20.012Z,10.70
2022-11-17T18:23:21.662Z,10.70
2022-11-17T18:25:23.300Z,10.60
2022-11-17T18:27:25.032Z,10.60
2022-11-17T18:29:26.880Z,10.60
2022-11-17T18:31:31.382Z,10.70
2022-11-17T18:33:33.086Z,10.70
2022-11-17T18:35:35.489Z,10.70
2022-11-17T18:37:37.162Z,10.60
2022-11-17T18:39:38.853Z,10.70
2022-11-17T18:41:40.831Z,10.70
2022-11-17T18:43:43.637Z,10.70
2022-11-17T18:45:45.322Z,10.60
2022-11-17T18:47:47.051Z,10.70
2022-11-17T18:49:48.695Z,10.70
2022-11-17T18:51:50.389Z,10.70
2022-11-17T18:53:54.048Z,10.80
2022-11-17T18:56:05.778Z,10.80
2022-11-17T18:58:07.416Z,10.80
2022-11-17T19:00:09.654Z,10.80
2022-11-17T19:02:11.333Z,10.80
2022-11-17T19:04:14.240Z,10.80
2022-11-17T19:06:17.066Z,10.80
2022-11-17T19:08:18.835Z,10.90
2022-11-17T19:10:20.727Z,10.80
2022-11-17T19:12:22.424Z,10.80
2022-11-17T19:14:24.106Z,10.80
2022-11-17T19:16:26.613Z,10.80
2022-11-17T19:18:28.285Z,10.80
2022-11-17T19:20:30.112Z,10.80
2022-11-17T19:22:31.885Z,10.80
2022-11-17T19:24:33.700Z,10.80
2022-11-17T19:26:36.125Z,10.80
2022-11-17T19:28:39.259Z,10.80
2022-11-17T19:30:41.024Z,10.90
2022-11-17T19:32:42.702Z,10.90
2022-11-17T19:34:44.415Z,10.80
2022-11-17T19:36:46.207Z,10.80
2022-11-17T19:38:49.912Z,10.80
2022-11-17T19:40:51.755Z,10.70
2022-11-17T19:42:53.451Z,10.70
2022-11-17T19:44:55.139Z,10.60
2022-11-17T19:46:56.861Z,10.50
2022-11-17T19:48:59.098Z,10.40
2022-11-17T19:51:10.509Z,10.30
2022-11-17T19:53:12.148Z,10.20
2022-11-17T19:55:13.855Z,10.10
2022-11-17T19:57:15.689Z,9.90
2022-11-17T19:59:17.722Z,9.70
2022-11-17T20:01:22.740Z,9.60
2022-11-17T20:03:24.626Z,9.50
2022-11-17T20:05:27.186Z,9.50
2022-11-17T20:07:29.518Z,9.40
2022-11-17T20:09:31.194Z,9.40
2022-11-17T20:11:32.926Z,9.30
2022-11-17T20:13:35.594Z,9.30
2022-11-17T20:15:37.344Z,9.20
2022-11-17T20:17:40.164Z,9.10
2022-11-17T20:19:41.813Z,9.10
2022-11-17T20:21:43.486Z,9.00
2022-11-17T20:23:45.473Z,8.90
2022-11-17T20:25:47.329Z,8.80
2022-11-17T20:27:49.076Z,8.70
2022-11-17T20:29:50.727Z,8.50
2022-11-17T20:31:52.375Z,8.50
2022-11-17T20:34:00.287Z,8.30
2022-11-17T20:36:02.994Z,8.30
2022-11-17T20:38:05.026Z,8.20
2022-11-17T20:40:07.433Z,8.00
2022-11-17T20:42:10.332Z,8.10
2022-11-17T20:44:23.692Z,8.10
2022-11-17T20:46:26.026Z,8.10
2022-11-17T20:48:29.161Z,8.00
2022-11-17T20:50:32.112Z,7.90
2022-11-17T20:52:33.794Z,8.00
2022-11-17T20:54:35.612Z,8.00
2022-11-17T20:56:37.273Z,7.90
2022-11-17T20:58:39.722Z,7.90
2022-11-17T21:00:41.812Z,7.90
2022-11-17T21:02:43.520Z,7.80
2022-11-17T21:04:45.411Z,7.80
2022-11-17T21:06:47.196Z,7.80
2022-11-17T21:08:49.587Z,7.70
2022-11-17T21:10:59.084Z,7.70
2022-11-17T21:13:00.754Z,7.60
2022-11-17T21:15:02.538Z,7.60
2022-11-17T21:17:04.480Z,7.60
2022-11-17T21:19:07.170Z,7.50
2022-11-17T21:21:09.196Z,7.40
2022-11-17T21:23:10.979Z,7.40
2022-11-17T21:25:12.691Z,7.40
2022-11-17T21:27:19.726Z,7.30
2022-11-17T21:29:21.900Z,7.30
2022-11-17T21:31:26.069Z,7.20
2022-11-17T21:33:27.755Z,7.20
2022-11-17T21:35:29.458Z,7.20
2022-11-17T21:37:31.291Z,7.20
2022-11-17T21:39:32.964Z,7.10
2022-11-17T21:41:35.468Z,7.20
2022-11-17T21:43:38.361Z,7.10
2022-11-17T21:45:40.008Z,7.10
2022-11-17T21:47:41.728Z,7.10
2022-11-17T21:49:43.429Z,7.10
2022-11-17T21:51:45.595Z,7.10
2022-11-17T21:53:47.803Z,7.10
2022-11-17T21:55:49.598Z,7.00
2022-11-17T21:57:51.527Z,7.00
2022-11-17T21:59:53.205Z,7.00
2022-11-17T22:01:55.252Z,7.00
2022-11-17T22:03:57.042Z,7.00
2022-11-17T22:06:06.511Z,6.90
2022-11-17T22:08:08.207Z,6.90
2022-11-17T22:10:10.395Z,6.80
2022-11-17T22:12:12.074Z,6.80
2022-11-17T22:14:19.070Z,6.80
2022-11-17T22:16:20.737Z,6.70
2022-11-17T22:18:22.367Z,6.70
2022-11-17T22:20:24.191Z,6.70
2022-11-17T22:22:25.820Z,6.70
2022-11-17T22:24:27.570Z,6.70
2022-11-17T22:26:29.282Z,6.70
2022-11-17T22:28:31.017Z,6.60
2022-11-17T22:30:32.756Z,6.60
2022-11-17T22:32:34.495Z,6.60
2022-11-17T22:34:36.146Z,6.60
2022-11-17T22:36:37.823Z,6.60
2022-11-17T22:38:39.606Z,6.60
2022-11-17T22:40:41.853Z,6.60
2022-11-17T22:42:43.603Z,6.70
2022-11-17T22:44:45.691Z,6.60
2022-11-17T22:46:47.349Z,6.60
2022-11-17T22:48:49.307Z,6.70
2022-11-17T22:50:51.010Z,6.70
2022-11-17T22:52:52.793Z,6.60
2022-11-17T22:54:54.447Z,6.70
2022-11-17T22:56:57.643Z,6.70
2022-11-17T22:59:00.136Z,6.70
2022-11-17T23:01:06.795Z,6.70
2022-11-17T23:03:08.838Z,6.70
2022-11-17T23:05:10.611Z,6.70
2022-11-17T23:07:12.264Z,6.70
2022-11-17T23:09:14.315Z,6.70
2022-11-17T23:11:35.999Z,6.70
2022-11-17T23:13:38.176Z,6.70
2022-11-17T23:15:39.887Z,6.60
2022-11-17T23:17:42.752Z,6.60
2022-11-17T23:19:44.562Z,6.60
2022-11-17T23:21:46.328Z,6.60
2022-11-17T23:23:48.138Z,6.50
2022-11-17T23:25:49.816Z,6.50
2022-11-17T23:27:51.952Z,6.50
2022-11-17T23:29:53.822Z,6.40
2022-11-17T23:31:55.602Z,6.50
2022-11-17T23:33:57.337Z,6.40
2022-11-17T23:35:59.054Z,6.40
2022-11-17T23:38:00.925Z,6.40
2022-11-17T23:40:02.687Z,6.40
2022-11-17T23:42:04.968Z,6.40
2022-11-17T23:44:06.678Z,6.40
2022-11-17T23:46:14.966Z,6.50
2022-11-17T23:48:16.689Z,6.50
2022-11-17T23:50:18.597Z,6.50
2022-11-17T23:52:20.325Z,6.50
2022-11-17T23:54:22.254Z,6.50
2022-11-17T23:56:24.129Z,6.50
2022-11-17T23:58:26.017Z,6.50
