createdAt,value
2024-03-08T00:02:33.885Z,396.96
2024-03-08T00:07:34.601Z,392.59
2024-03-08T00:12:33.897Z,381.95
2024-03-08T00:17:33.783Z,371.09
2024-03-08T00:22:33.659Z,357.16
2024-03-08T00:27:33.637Z,346.38
2024-03-08T00:32:33.638Z,354.87
2024-03-08T00:37:33.482Z,346.02
2024-03-08T00:42:33.326Z,324.77
2024-03-08T00:47:36.442Z,327.64
2024-03-08T00:52:33.277Z,330.57
2024-03-08T00:57:33.207Z,332.88
2024-03-08T01:02:33.130Z,326.36
2024-03-08T01:07:33.082Z,322.56
2024-03-08T01:12:32.993Z,316.13
2024-03-08T01:17:33.131Z,293.56
2024-03-08T01:22:32.859Z,288.23
2024-03-08T01:27:32.874Z,282.12
2024-03-08T01:32:32.815Z,273.10
2024-03-08T01:37:32.761Z,261.11
2024-03-08T01:42:32.579Z,259.08
2024-03-08T01:47:35.671Z,259.28
2024-03-08T01:52:32.533Z,240.38
2024-03-08T01:57:32.458Z,226.02
2024-03-08T02:02:32.417Z,220.48
2024-03-08T02:07:32.325Z,205.77
2024-03-08T02:12:32.229Z,192.56
2024-03-08T02:17:32.258Z,186.21
2024-03-08T02:22:32.097Z,186.21
2024-03-08T02:27:32.097Z,182.12
2024-03-08T02:32:32.066Z,172.48
2024-03-08T02:37:31.929Z,177.73
2024-03-08T02:42:31.835Z,181.34
2024-03-08T02:47:34.940Z,180.76
2024-03-08T02:52:31.760Z,179.42
2024-03-08T02:57:31.709Z,174.25
2024-03-08T03:02:31.657Z,173.36
2024-03-08T03:07:31.595Z,172.30
2024-03-08T03:12:31.479Z,168.87
2024-03-08T03:17:31.492Z,165.89
2024-03-08T03:22:31.329Z,161.62
2024-03-08T03:27:31.287Z,162.86
2024-03-08T03:32:31.286Z,157.70
2024-03-08T03:37:31.372Z,155.82
2024-03-08T03:42:31.107Z,152.18
2024-03-08T03:47:34.217Z,146.01
2024-03-08T03:52:30.962Z,141.74
2024-03-08T03:57:30.945Z,138.38
2024-03-08T04:02:30.856Z,132.74
2024-03-08T04:07:30.929Z,127.06
2024-03-08T04:12:30.943Z,127.83
2024-03-08T04:17:30.844Z,126.40
2024-03-08T04:22:30.661Z,125.83
2024-03-08T04:27:30.716Z,126.68
2024-03-08T04:32:30.659Z,122.82
2024-03-08T04:37:30.779Z,117.70
2024-03-08T04:42:30.393Z,113.98
2024-03-08T04:47:33.469Z,110.70
2024-03-08T04:52:30.264Z,112.09
2024-03-08T04:57:30.154Z,113.75
2024-03-08T05:02:30.111Z,113.60
2024-03-08T05:07:30.044Z,111.65
2024-03-08T05:12:29.923Z,108.30
2024-03-08T05:17:30.815Z,105.60
2024-03-08T05:22:29.872Z,102.71
2024-03-08T05:27:29.856Z,99.57
2024-03-08T05:32:31.871Z,95.96
2024-03-08T05:37:29.686Z,94.78
2024-03-08T05:42:29.636Z,96.13
2024-03-08T05:47:32.725Z,96.79
2024-03-08T05:52:29.497Z,96.46
2024-03-08T05:57:29.448Z,94.29
2024-03-08T06:02:29.383Z,90.37
2024-03-08T06:07:29.369Z,87.38
2024-03-08T06:12:29.229Z,84.76
2024-03-08T06:17:29.254Z,83.50
2024-03-08T06:22:29.077Z,87.83
2024-03-08T06:27:29.123Z,87.02
2024-03-08T06:32:29.002Z,92.34
2024-03-08T06:37:29.103Z,98.19
2024-03-08T06:42:28.883Z,89.60
2024-03-08T06:47:31.880Z,78.33
2024-03-08T06:52:28.667Z,74.34
2024-03-08T06:57:28.756Z,73.06
2024-03-08T07:02:28.638Z,74.28
2024-03-08T07:07:28.542Z,78.84
2024-03-08T07:12:28.661Z,83.42
2024-03-08T07:17:28.668Z,87.20
2024-03-08T07:22:28.324Z,93.77
2024-03-08T07:27:28.305Z,108.09
2024-03-08T07:32:28.290Z,147.41
2024-03-08T07:37:28.246Z,178.48
2024-03-08T07:42:28.073Z,196.66
2024-03-08T07:47:31.206Z,207.31
2024-03-08T07:52:28.117Z,211.25
2024-03-08T07:57:27.894Z,214.52
2024-03-08T08:02:27.804Z,210.45
2024-03-08T08:07:27.828Z,197.94
2024-03-08T08:12:27.661Z,188.96
2024-03-08T08:17:27.757Z,197.94
2024-03-08T08:22:27.573Z,191.90
2024-03-08T08:27:27.529Z,207.83
2024-03-08T08:32:27.372Z,230.08
2024-03-08T08:37:27.391Z,254.72
2024-03-08T08:42:27.259Z,295.38
2024-03-08T08:47:30.291Z,328.29
2024-03-08T08:52:27.124Z,370.67
2024-03-08T08:57:27.195Z,419.08
2024-03-08T09:02:27.089Z,442.08
2024-03-08T09:07:27.059Z,459.17
2024-03-08T09:12:26.897Z,476.64
2024-03-08T09:17:26.933Z,487.27
2024-03-08T09:22:26.717Z,521.43
2024-03-08T09:27:26.738Z,571.64
2024-03-08T09:32:26.645Z,640.93
2024-03-08T09:37:26.586Z,710.95
2024-03-08T09:42:26.489Z,769.01
2024-03-08T09:47:29.545Z,830.27
2024-03-08T09:52:26.399Z,909.40
2024-03-08T09:57:26.406Z,979.05
2024-03-08T10:02:26.358Z,1056.94
2024-03-08T10:07:26.322Z,1142.49
2024-03-08T10:12:26.159Z,1227.35
2024-03-08T10:17:26.082Z,1274.69
2024-03-08T10:22:26.042Z,1379.84
2024-03-08T10:27:26.063Z,1392.60
2024-03-08T10:32:25.807Z,1311.71
2024-03-08T10:37:25.950Z,1248.85
2024-03-08T10:42:25.719Z,1300.38
2024-03-08T10:47:28.670Z,1306.65
2024-03-08T10:52:25.645Z,1318.09
2024-03-08T10:57:25.567Z,1329.73
2024-03-08T11:02:26.177Z,1360.44
2024-03-08T11:07:25.516Z,1365.93
2024-03-08T11:12:25.318Z,1355.00
2024-03-08T11:17:25.364Z,1334.97
2024-03-08T11:22:25.269Z,1396.91
2024-03-08T11:27:25.175Z,1379.84
2024-03-08T11:32:25.185Z,1426.31
2024-03-08T11:37:25.212Z,1485.74
2024-03-08T11:42:25.046Z,1476.03
2024-03-08T11:47:27.927Z,1432.35
2024-03-08T11:52:24.899Z,1456.99
2024-03-08T11:57:24.987Z,1408.52
2024-03-08T12:02:24.725Z,1404.15
2024-03-08T12:07:24.686Z,1398.35
2024-03-08T12:12:24.600Z,1444.56
2024-03-08T12:17:24.548Z,1423.32
2024-03-08T12:22:24.501Z,1424.81
2024-03-08T12:27:24.347Z,1389.74
2024-03-08T12:32:24.338Z,1395.47
2024-03-08T12:37:24.285Z,1464.86
2024-03-08T12:42:24.140Z,1485.74
2024-03-08T12:47:27.142Z,1498.89
2024-03-08T12:52:24.033Z,1578.33
2024-03-08T12:57:24.004Z,1584.80
2024-03-08T13:02:23.944Z,1603.55
2024-03-08T13:07:23.892Z,1620.81
2024-03-08T13:12:23.780Z,1631.55
2024-03-08T13:17:23.800Z,1675.94
2024-03-08T13:22:23.670Z,1682.19
2024-03-08T13:27:23.584Z,1602.60
2024-03-08T13:32:23.465Z,1671.81
2024-03-08T13:37:23.499Z,1667.69
2024-03-08T13:42:23.379Z,1693.75
2024-03-08T13:47:26.306Z,1664.62
2024-03-08T13:52:23.202Z,1714.10
2024-03-08T13:57:23.232Z,1768.93
2024-03-08T14:02:23.056Z,1789.96
2024-03-08T14:07:23.053Z,1839.78
2024-03-08T14:12:23.057Z,1948.24
2024-03-08T14:17:22.905Z,1938.48
2024-03-08T14:22:22.794Z,1986.80
2024-03-08T14:27:22.759Z,2016.37
2024-03-08T14:32:22.691Z,2053.03
2024-03-08T14:37:22.736Z,2056.15
2024-03-08T14:42:22.554Z,2045.28
2024-03-08T14:47:25.537Z,2046.83
2024-03-08T14:52:22.521Z,2040.66
2024-03-08T14:57:22.341Z,2065.55
2024-03-08T15:02:22.415Z,2127.16
2024-03-08T15:07:22.347Z,2164.54
2024-03-08T15:12:22.144Z,2208.64
2024-03-08T15:17:22.247Z,2214.05
2024-03-08T15:22:22.029Z,2107.31
2024-03-08T15:27:22.113Z,2059.27
2024-03-08T15:32:23.571Z,2042.20
2024-03-08T15:37:21.930Z,1991.18
2024-03-08T15:42:21.797Z,1986.80
2024-03-08T15:47:24.733Z,1934.33
2024-03-08T15:52:21.678Z,1919.26
2024-03-08T15:57:21.611Z,1846.05
2024-03-08T16:02:21.591Z,1780.55
2024-03-08T16:07:21.516Z,1766.62
2024-03-08T16:12:21.332Z,1716.28
2024-03-08T16:17:21.312Z,1623.73
2024-03-08T16:22:21.263Z,1566.47
2024-03-08T16:27:21.163Z,1500.55
2024-03-08T16:32:21.122Z,1414.40
2024-03-08T16:37:23.121Z,1314.26
2024-03-08T16:42:21.262Z,1262.81
