createdAt,value
2018-10-07T00:02:05.393Z,99.90
2018-10-07T00:04:34.469Z,99.90
2018-10-07T00:07:03.696Z,99.90
2018-10-07T00:09:32.759Z,99.90
2018-10-07T00:12:01.791Z,99.90
2018-10-07T00:14:31.048Z,99.90
2018-10-07T00:17:01.518Z,99.90
2018-10-07T00:19:30.498Z,99.90
2018-10-07T00:21:59.478Z,99.90
2018-10-07T00:24:28.554Z,99.90
2018-10-07T00:26:57.508Z,99.90
2018-10-07T00:29:26.490Z,99.90
2018-10-07T00:32:00.849Z,99.90
2018-10-07T00:34:29.862Z,99.90
2018-10-07T00:36:59.080Z,99.90
2018-10-07T00:39:28.074Z,99.90
2018-10-07T00:41:57.225Z,99.90
2018-10-07T00:44:26.176Z,99.90
2018-10-07T00:46:55.314Z,99.90
2018-10-07T00:49:24.660Z,99.90
2018-10-07T00:51:53.700Z,99.90
2018-10-07T00:54:22.715Z,99.90
2018-10-07T00:56:51.986Z,99.90
2018-10-07T00:59:21.089Z,99.90
2018-10-07T01:01:50.237Z,99.90
2018-10-07T01:04:19.256Z,99.90
2018-10-07T01:06:48.541Z,99.90
2018-10-07T01:09:17.645Z,99.90
2018-10-07T01:11:46.895Z,99.90
2018-10-07T01:14:15.899Z,99.90
2018-10-07T01:16:44.866Z,99.90
2018-10-07T01:19:13.870Z,99.90
2018-10-07T01:21:43.197Z,99.90
2018-10-07T01:24:12.179Z,99.90
2018-10-07T01:26:41.175Z,99.90
2018-10-07T01:29:10.204Z,99.90
2018-10-07T01:31:39.221Z,99.90
2018-10-07T01:34:08.215Z,99.90
2018-10-07T01:36:37.700Z,99.90
2018-10-07T01:39:08.910Z,99.90
2018-10-07T01:41:37.934Z,99.90
2018-10-07T01:44:06.933Z,99.90
2018-10-07T01:46:36.046Z,99.90
2018-10-07T01:49:05.018Z,99.90
2018-10-07T01:51:34.070Z,99.90
2018-10-07T01:54:03.300Z,99.90
2018-10-07T01:56:32.239Z,99.90
2018-10-07T01:59:01.202Z,99.90
2018-10-07T02:01:30.182Z,99.90
2018-10-07T02:03:59.267Z,99.90
2018-10-07T02:06:28.222Z,99.90
2018-10-07T02:08:57.449Z,99.90
2018-10-07T02:11:26.435Z,99.90
2018-10-07T02:13:55.414Z,99.90
2018-10-07T02:16:24.408Z,99.90
2018-10-07T02:18:53.378Z,99.90
2018-10-07T02:21:22.380Z,99.90
2018-10-07T02:23:51.530Z,99.90
2018-10-07T02:26:20.477Z,99.90
2018-10-07T02:28:49.540Z,99.90
2018-10-07T02:31:18.555Z,99.90
2018-10-07T02:33:47.541Z,99.90
2018-10-07T02:36:16.506Z,99.90
2018-10-07T02:38:45.493Z,99.90
2018-10-07T02:41:14.626Z,99.90
2018-10-07T02:43:43.595Z,99.90
2018-10-07T02:46:12.578Z,99.90
2018-10-07T02:48:41.610Z,99.90
2018-10-07T02:51:10.610Z,99.90
2018-10-07T02:53:39.650Z,99.90
2018-10-07T02:56:08.680Z,99.90
2018-10-07T02:58:38.089Z,99.90
2018-10-07T03:01:07.537Z,99.90
2018-10-07T03:03:36.526Z,99.90
2018-10-07T03:06:05.505Z,99.90
2018-10-07T03:08:34.482Z,99.90
2018-10-07T03:11:03.446Z,99.90
2018-10-07T03:13:32.411Z,99.90
2018-10-07T03:16:01.410Z,99.90
2018-10-07T03:18:30.453Z,99.90
2018-10-07T03:20:59.422Z,99.90
2018-10-07T03:23:28.414Z,99.90
2018-10-07T03:25:57.369Z,99.90
2018-10-07T03:28:26.417Z,99.90
2018-10-07T03:30:55.522Z,99.90
2018-10-07T03:33:24.850Z,99.90
2018-10-07T03:35:53.874Z,99.90
2018-10-07T03:38:22.875Z,99.90
2018-10-07T03:40:51.854Z,99.90
2018-10-07T03:43:20.836Z,99.90
2018-10-07T03:45:49.823Z,99.90
2018-10-07T03:48:18.973Z,99.90
2018-10-07T03:50:47.931Z,99.90
2018-10-07T03:53:16.938Z,99.90
2018-10-07T03:55:45.907Z,99.90
2018-10-07T03:58:14.946Z,99.90
2018-10-07T04:00:44.175Z,99.90
2018-10-07T04:03:13.196Z,99.90
2018-10-07T04:05:42.160Z,99.90
2018-10-07T04:08:12.449Z,99.90
2018-10-07T04:10:41.386Z,99.90
2018-10-07T04:13:10.831Z,99.90
2018-10-07T04:15:39.786Z,99.90
2018-10-07T04:18:08.795Z,99.90
2018-10-07T04:20:37.824Z,99.90
2018-10-07T04:23:06.971Z,99.90
2018-10-07T04:25:36.246Z,99.90
2018-10-07T04:28:05.316Z,99.90
2018-10-07T04:30:34.570Z,99.90
2018-10-07T04:33:03.511Z,99.90
2018-10-07T04:35:32.698Z,99.90
2018-10-07T04:38:01.723Z,99.90
2018-10-07T04:40:30.663Z,99.90
2018-10-07T04:42:59.666Z,99.90
2018-10-07T04:45:28.682Z,99.90
2018-10-07T04:47:57.647Z,99.90
2018-10-07T04:50:27.305Z,99.90
2018-10-07T04:52:56.246Z,99.90
2018-10-07T04:55:25.211Z,99.90
2018-10-07T04:57:54.234Z,99.90
2018-10-07T05:00:23.479Z,99.90
2018-10-07T05:02:52.490Z,99.90
2018-10-07T05:05:21.581Z,99.90
2018-10-07T05:07:50.619Z,99.90
2018-10-07T05:11:00.673Z,99.90
2018-10-07T05:13:36.870Z,99.90
2018-10-07T05:16:06.013Z,99.90
2018-10-07T05:18:34.978Z,99.90
2018-10-07T05:21:04.086Z,99.90
2018-10-07T05:23:32.993Z,99.90
2018-10-07T05:26:01.951Z,99.90
2018-10-07T05:28:31.062Z,99.90
2018-10-07T05:31:00.155Z,99.90
2018-10-07T05:33:29.236Z,99.90
2018-10-07T05:35:58.135Z,99.90
2018-10-07T05:38:27.078Z,99.90
2018-10-07T05:40:56.039Z,99.90
2018-10-07T05:43:24.995Z,99.90
2018-10-07T05:45:53.962Z,99.90
2018-10-07T05:48:22.968Z,99.90
2018-10-07T05:50:51.996Z,99.90
2018-10-07T05:53:21.070Z,99.90
2018-10-07T05:55:50.147Z,99.90
2018-10-07T05:58:19.420Z,99.90
2018-10-07T06:00:48.434Z,99.90
2018-10-07T06:03:21.230Z,99.90
2018-10-07T06:05:51.276Z,99.90
2018-10-07T06:08:20.935Z,99.90
2018-10-07T06:10:49.849Z,99.90
2018-10-07T06:13:18.850Z,99.90
2018-10-07T06:15:48.054Z,99.90
2018-10-07T06:18:17.175Z,99.90
2018-10-07T06:20:46.164Z,99.90
2018-10-07T06:23:15.271Z,99.90
2018-10-07T06:25:44.226Z,99.90
2018-10-07T06:28:13.848Z,99.90
2018-10-07T06:30:42.911Z,99.90
2018-10-07T06:33:11.885Z,99.90
2018-10-07T06:35:40.908Z,99.90
2018-10-07T06:38:10.334Z,99.90
2018-10-07T06:40:39.313Z,99.90
2018-10-07T06:43:08.527Z,99.90
2018-10-07T06:45:37.593Z,99.90
2018-10-07T06:48:06.661Z,99.90
2018-10-07T06:50:35.637Z,99.90
2018-10-07T06:53:04.674Z,99.90
2018-10-07T06:55:33.646Z,99.90
2018-10-07T06:58:02.685Z,99.90
2018-10-07T07:00:31.636Z,99.90
2018-10-07T07:03:00.646Z,99.90
2018-10-07T07:05:29.642Z,99.90
2018-10-07T07:07:58.643Z,99.90
2018-10-07T07:10:27.615Z,99.90
2018-10-07T07:12:56.625Z,99.90
2018-10-07T07:15:25.586Z,99.90
2018-10-07T07:17:54.542Z,99.90
2018-10-07T07:20:23.772Z,99.90
2018-10-07T07:22:52.762Z,99.90
2018-10-07T07:25:22.018Z,99.90
2018-10-07T07:27:51.062Z,99.90
2018-10-07T07:30:20.055Z,99.90
2018-10-07T07:32:49.026Z,99.90
2018-10-07T07:35:17.974Z,99.90
2018-10-07T07:37:46.893Z,99.90
2018-10-07T07:40:15.893Z,99.90
2018-10-07T07:42:45.152Z,99.90
2018-10-07T07:45:14.090Z,99.90
2018-10-07T07:47:43.074Z,99.90
2018-10-07T07:50:12.053Z,99.90
2018-10-07T07:52:40.999Z,99.90
2018-10-07T07:55:10.086Z,99.90
2018-10-07T07:57:39.092Z,99.90
2018-10-07T08:00:08.044Z,99.90
2018-10-07T08:02:37.025Z,99.90
2018-10-07T08:05:06.026Z,99.90
2018-10-07T08:07:35.026Z,99.90
2018-10-07T08:10:10.377Z,99.90
2018-10-07T08:12:39.785Z,99.90
2018-10-07T08:15:09.002Z,99.90
2018-10-07T08:17:37.993Z,99.90
2018-10-07T08:20:07.106Z,99.90
2018-10-07T08:22:36.130Z,99.90
2018-10-07T08:25:05.083Z,99.90
2018-10-07T08:27:34.066Z,99.90
2018-10-07T08:30:03.033Z,99.90
2018-10-07T08:32:31.989Z,99.90
2018-10-07T08:35:01.160Z,99.90
2018-10-07T08:37:30.060Z,99.90
2018-10-07T08:39:59.023Z,99.90
2018-10-07T08:42:28.010Z,99.90
2018-10-07T08:44:56.995Z,99.90
2018-10-07T08:47:25.988Z,99.90
2018-10-07T08:49:55.023Z,99.90
2018-10-07T08:52:23.941Z,99.90
2018-10-07T08:54:54.013Z,99.90
2018-10-07T08:57:23.045Z,99.90
2018-10-07T08:59:52.049Z,99.90
2018-10-07T09:02:21.019Z,99.90
2018-10-07T09:04:49.950Z,99.90
2018-10-07T09:07:19.065Z,99.90
2018-10-07T09:09:48.054Z,99.90
2018-10-07T09:12:17.010Z,99.90
2018-10-07T09:14:46.031Z,99.90
2018-10-07T09:17:14.950Z,99.90
2018-10-07T09:19:44.055Z,99.90
2018-10-07T09:22:13.201Z,99.90
2018-10-07T09:24:42.165Z,99.90
2018-10-07T09:27:11.244Z,99.90
2018-10-07T09:29:40.130Z,99.90
2018-10-07T09:32:09.206Z,99.90
2018-10-07T09:34:38.153Z,99.90
2018-10-07T09:37:07.094Z,99.90
2018-10-07T09:39:36.333Z,99.90
2018-10-07T09:42:05.343Z,99.90
2018-10-07T09:44:34.400Z,99.90
2018-10-07T09:47:03.377Z,99.90
2018-10-07T09:49:32.300Z,99.90
2018-10-07T09:52:01.262Z,99.90
2018-10-07T09:54:30.226Z,99.90
2018-10-07T09:56:59.217Z,99.90
2018-10-07T09:59:28.244Z,99.90
2018-10-07T10:01:57.294Z,99.90
2018-10-07T10:04:26.315Z,99.90
2018-10-07T10:06:55.381Z,99.90
2018-10-07T10:09:24.346Z,99.90
2018-10-07T10:11:53.441Z,99.90
2018-10-07T10:14:22.441Z,99.90
2018-10-07T10:16:57.277Z,99.90
2018-10-07T10:19:32.219Z,99.90
2018-10-07T10:22:07.602Z,99.90
2018-10-07T10:26:03.795Z,99.90
2018-10-07T10:28:36.348Z,99.90
2018-10-07T10:31:19.165Z,99.90
2018-10-07T10:34:11.904Z,99.90
2018-10-07T10:36:42.948Z,99.90
2018-10-07T10:39:18.454Z,99.90
2018-10-07T10:42:51.583Z,99.90
2018-10-07T10:45:31.760Z,99.90
2018-10-07T10:48:08.729Z,99.90
2018-10-07T10:50:41.182Z,99.90
2018-10-07T10:53:17.625Z,99.90
2018-10-07T10:55:49.206Z,99.90
2018-10-07T10:58:26.602Z,99.90
2018-10-07T11:00:57.256Z,99.90
2018-10-07T11:03:39.742Z,99.90
2018-10-07T11:06:22.151Z,99.90
2018-10-07T11:10:03.458Z,99.80
2018-10-07T11:12:43.072Z,99.90
2018-10-07T11:15:34.964Z,99.90
2018-10-07T11:18:09.127Z,99.90
2018-10-07T11:20:48.375Z,99.90
2018-10-07T11:23:53.577Z,99.90
2018-10-07T11:26:31.781Z,99.90
2018-10-07T11:31:28.447Z,99.90
2018-10-07T11:34:08.717Z,99.90
2018-10-07T11:38:56.521Z,99.90
2018-10-07T11:41:30.872Z,99.90
2018-10-07T11:45:07.259Z,99.90
2018-10-07T11:48:54.317Z,99.90
2018-10-07T11:51:31.363Z,99.90
2018-10-07T11:54:03.834Z,99.90
2018-10-07T11:56:32.806Z,99.90
2018-10-07T11:59:01.790Z,99.80
2018-10-07T12:01:30.769Z,99.90
2018-10-07T12:03:59.763Z,99.70
2018-10-07T12:06:28.729Z,99.90
2018-10-07T12:08:57.748Z,99.80
2018-10-07T12:11:26.687Z,99.90
2018-10-07T12:13:55.643Z,99.90
2018-10-07T12:16:24.604Z,99.90
2018-10-07T12:18:53.555Z,99.90
2018-10-07T12:21:22.526Z,98.80
2018-10-07T12:23:51.590Z,99.70
2018-10-07T12:26:20.532Z,99.10
2018-10-07T12:28:49.535Z,99.50
2018-10-07T12:31:18.580Z,99.10
2018-10-07T12:33:47.534Z,99.00
2018-10-07T12:36:16.543Z,99.00
2018-10-07T12:38:45.517Z,99.10
2018-10-07T12:41:14.493Z,99.10
2018-10-07T12:43:43.497Z,98.50
2018-10-07T12:46:12.438Z,98.30
2018-10-07T12:48:41.407Z,98.20
2018-10-07T12:51:10.503Z,98.60
2018-10-07T12:53:39.628Z,99.00
2018-10-07T12:56:08.591Z,99.30
2018-10-07T12:58:37.686Z,99.30
2018-10-07T13:01:07.209Z,99.80
2018-10-07T13:03:36.360Z,99.90
2018-10-07T13:06:05.281Z,99.90
2018-10-07T13:08:34.231Z,97.70
2018-10-07T13:11:03.175Z,98.10
2018-10-07T13:13:32.507Z,98.20
2018-10-07T13:16:01.462Z,98.70
2018-10-07T13:18:30.398Z,99.70
2018-10-07T13:20:59.382Z,98.40
2018-10-07T13:23:28.354Z,97.50
2018-10-07T13:25:57.443Z,96.90
2018-10-07T13:28:26.467Z,96.50
2018-10-07T13:30:55.445Z,96.90
2018-10-07T13:33:24.499Z,97.30
2018-10-07T13:35:53.665Z,96.80
2018-10-07T13:38:23.781Z,97.30
2018-10-07T13:40:52.796Z,97.90
2018-10-07T13:43:21.823Z,98.30
2018-10-07T13:45:50.809Z,98.60
2018-10-07T13:48:19.926Z,98.30
2018-10-07T13:50:49.229Z,97.60
2018-10-07T13:53:18.324Z,97.60
2018-10-07T13:55:47.237Z,98.40
2018-10-07T13:58:16.209Z,98.30
2018-10-07T14:00:45.164Z,98.40
2018-10-07T14:03:14.129Z,98.50
2018-10-07T14:05:43.109Z,99.00
2018-10-07T14:08:12.376Z,98.40
2018-10-07T14:10:41.304Z,98.60
2018-10-07T14:13:10.284Z,96.60
2018-10-07T14:15:39.257Z,97.70
2018-10-07T14:18:08.269Z,98.90
2018-10-07T14:20:37.230Z,98.50
2018-10-07T14:23:06.196Z,97.60
2018-10-07T14:25:35.280Z,98.00
2018-10-07T14:28:04.275Z,97.60
2018-10-07T14:30:33.260Z,97.80
2018-10-07T14:33:02.189Z,97.70
2018-10-07T14:35:31.222Z,97.20
2018-10-07T14:38:00.400Z,97.40
2018-10-07T14:40:29.511Z,97.80
2018-10-07T14:42:58.528Z,97.60
2018-10-07T14:45:27.478Z,97.70
2018-10-07T14:47:56.469Z,97.50
2018-10-07T14:50:25.486Z,97.20
2018-10-07T14:52:54.466Z,97.00
2018-10-07T14:55:23.435Z,96.80
2018-10-07T14:57:53.024Z,97.90
2018-10-07T15:00:21.977Z,98.90
2018-10-07T15:02:50.889Z,97.80
2018-10-07T15:05:19.941Z,98.30
2018-10-07T15:07:48.895Z,98.90
2018-10-07T15:10:17.855Z,99.60
2018-10-07T15:12:46.941Z,99.60
2018-10-07T15:15:16.137Z,99.70
2018-10-07T15:17:45.090Z,99.20
2018-10-07T15:20:14.064Z,99.90
2018-10-07T15:22:43.137Z,99.90
2018-10-07T15:25:12.081Z,99.90
2018-10-07T15:27:41.146Z,99.50
2018-10-07T15:30:10.106Z,99.90
2018-10-07T15:32:39.075Z,99.90
2018-10-07T15:35:08.471Z,99.90
2018-10-07T15:37:37.439Z,99.50
2018-10-07T15:40:06.636Z,99.40
2018-10-07T15:42:35.885Z,99.90
2018-10-07T15:45:04.995Z,99.90
2018-10-07T15:47:34.031Z,99.90
2018-10-07T15:50:02.976Z,99.90
2018-10-07T15:52:31.926Z,99.90
2018-10-07T15:55:00.870Z,99.90
2018-10-07T15:57:30.082Z,99.90
2018-10-07T15:59:59.023Z,99.90
2018-10-07T16:02:28.197Z,99.90
2018-10-07T16:04:57.122Z,99.90
2018-10-07T16:07:26.190Z,99.90
2018-10-07T16:09:55.161Z,99.90
2018-10-07T16:12:24.202Z,99.90
2018-10-07T16:14:53.244Z,99.90
2018-10-07T16:17:22.194Z,99.90
2018-10-07T16:19:51.201Z,99.90
2018-10-07T16:22:20.183Z,99.90
2018-10-07T16:24:49.332Z,99.90
2018-10-07T16:27:18.332Z,99.90
2018-10-07T16:29:47.278Z,99.90
2018-10-07T16:32:16.357Z,99.90
2018-10-07T16:34:45.326Z,99.90
2018-10-07T16:37:14.307Z,99.90
2018-10-07T16:39:43.258Z,99.90
2018-10-07T16:42:12.461Z,99.90
2018-10-07T16:44:41.414Z,99.90
2018-10-07T16:47:10.413Z,99.90
2018-10-07T16:49:39.414Z,99.90
2018-10-07T16:52:08.364Z,99.90
2018-10-07T16:54:39.470Z,99.90
2018-10-07T16:57:08.496Z,99.90
2018-10-07T16:59:37.481Z,99.90
2018-10-07T17:02:06.533Z,99.90
2018-10-07T17:04:35.647Z,99.90
2018-10-07T17:07:04.618Z,99.90
2018-10-07T17:09:33.734Z,99.90
2018-10-07T17:12:02.924Z,99.90
2018-10-07T17:14:32.124Z,99.90
2018-10-07T17:17:01.073Z,99.90
2018-10-07T17:19:31.114Z,99.90
2018-10-07T17:22:00.069Z,99.90
2018-10-07T17:24:29.011Z,99.90
2018-10-07T17:26:58.250Z,99.90
2018-10-07T17:29:27.179Z,99.90
2018-10-07T17:31:56.299Z,99.90
2018-10-07T17:34:25.267Z,99.90
2018-10-07T17:36:54.266Z,99.90
2018-10-07T17:39:23.278Z,99.90
2018-10-07T17:41:52.253Z,99.90
2018-10-07T17:44:21.223Z,99.90
2018-10-07T17:46:50.224Z,99.90
2018-10-07T17:49:19.151Z,99.90
2018-10-07T17:51:48.231Z,99.90
2018-10-07T17:54:17.202Z,99.90
2018-10-07T17:56:46.166Z,99.90
2018-10-07T17:59:15.617Z,99.90
2018-10-07T18:01:44.774Z,99.90
2018-10-07T18:04:13.702Z,99.90
2018-10-07T18:06:42.664Z,99.90
2018-10-07T18:09:11.685Z,99.90
2018-10-07T18:11:40.782Z,99.90
2018-10-07T18:14:10.887Z,99.90
2018-10-07T18:16:39.872Z,99.90
2018-10-07T18:19:08.842Z,99.90
2018-10-07T18:21:38.283Z,99.90
2018-10-07T18:24:07.195Z,99.90
2018-10-07T18:26:36.350Z,99.90
2018-10-07T18:29:05.281Z,99.90
2018-10-07T18:31:34.514Z,99.90
2018-10-07T18:34:03.555Z,99.90
2018-10-07T18:36:32.457Z,99.90
2018-10-07T18:39:01.601Z,99.90
2018-10-07T18:41:30.875Z,99.90
2018-10-07T18:44:00.017Z,99.90
2018-10-07T18:46:28.942Z,99.90
2018-10-07T18:48:57.977Z,99.90
2018-10-07T18:51:26.857Z,99.90
2018-10-07T18:53:55.888Z,99.90
2018-10-07T18:56:24.981Z,99.90
2018-10-07T18:58:53.922Z,99.90
2018-10-07T19:01:22.963Z,99.90
2018-10-07T19:03:52.028Z,99.90
2018-10-07T19:06:20.982Z,99.90
2018-10-07T19:08:50.014Z,99.90
2018-10-07T19:11:18.959Z,99.90
2018-10-07T19:13:47.935Z,99.90
2018-10-07T19:16:16.934Z,99.90
2018-10-07T19:18:45.885Z,99.90
2018-10-07T19:21:15.045Z,99.90
2018-10-07T19:23:43.947Z,99.90
2018-10-07T19:26:12.872Z,99.90
2018-10-07T19:28:41.857Z,99.90
2018-10-07T19:31:10.796Z,99.90
2018-10-07T19:33:39.741Z,99.90
2018-10-07T19:36:08.833Z,99.90
2018-10-07T19:38:37.799Z,99.90
2018-10-07T19:41:06.776Z,99.90
2018-10-07T19:43:35.771Z,99.90
2018-10-07T19:46:04.707Z,99.90
2018-10-07T19:48:33.656Z,99.90
2018-10-07T19:51:02.713Z,99.90
2018-10-07T19:53:31.629Z,99.90
2018-10-07T19:56:00.621Z,99.90
2018-10-07T19:58:29.602Z,99.90
2018-10-07T20:00:58.555Z,99.90
2018-10-07T20:03:27.649Z,99.90
2018-10-07T20:05:56.565Z,99.90
2018-10-07T20:08:25.603Z,99.90
2018-10-07T20:10:54.635Z,99.90
2018-10-07T20:13:23.605Z,99.90
2018-10-07T20:15:52.605Z,99.90
2018-10-07T20:18:21.864Z,99.90
2018-10-07T20:20:50.772Z,99.90
2018-10-07T20:23:19.717Z,99.90
2018-10-07T20:25:48.668Z,99.90
2018-10-07T20:28:17.709Z,99.90
2018-10-07T20:30:46.846Z,99.90
2018-10-07T20:33:15.814Z,99.90
2018-10-07T20:35:44.761Z,99.90
2018-10-07T20:38:13.743Z,99.90
2018-10-07T20:40:42.854Z,99.90
2018-10-07T20:43:11.837Z,99.90
2018-10-07T20:45:40.908Z,99.90
2018-10-07T20:48:09.962Z,99.90
2018-10-07T20:50:39.199Z,99.90
2018-10-07T20:53:08.650Z,99.90
2018-10-07T20:55:37.758Z,99.90
2018-10-07T20:58:06.826Z,99.90
2018-10-07T21:00:35.775Z,99.90
2018-10-07T21:03:04.738Z,99.90
2018-10-07T21:05:33.702Z,99.90
2018-10-07T21:08:02.678Z,99.90
2018-10-07T21:10:31.666Z,99.90
2018-10-07T21:13:00.578Z,99.90
2018-10-07T21:15:29.538Z,99.90
2018-10-07T21:17:58.486Z,99.90
2018-10-07T21:20:27.616Z,99.90
2018-10-07T21:22:56.572Z,99.90
2018-10-07T21:25:25.554Z,99.90
2018-10-07T21:27:54.525Z,99.90
2018-10-07T21:30:23.464Z,99.90
2018-10-07T21:32:52.461Z,99.90
2018-10-07T21:35:21.678Z,99.90
2018-10-07T21:37:50.629Z,99.90
2018-10-07T21:40:19.570Z,99.90
2018-10-07T21:42:48.562Z,99.90
2018-10-07T21:45:17.959Z,99.90
2018-10-07T21:47:46.906Z,99.90
2018-10-07T21:50:15.862Z,99.90
2018-10-07T21:52:44.823Z,99.90
2018-10-07T21:55:13.965Z,99.90
2018-10-07T21:57:42.990Z,99.90
2018-10-07T22:00:11.930Z,99.90
2018-10-07T22:02:40.905Z,99.90
2018-10-07T22:05:10.034Z,99.90
2018-10-07T22:07:39.002Z,99.90
2018-10-07T22:10:07.944Z,99.90
2018-10-07T22:12:36.929Z,99.90
2018-10-07T22:15:05.989Z,99.90
2018-10-07T22:17:35.253Z,99.90
2018-10-07T22:20:04.222Z,99.90
2018-10-07T22:22:33.170Z,99.90
2018-10-07T22:25:02.120Z,99.90
2018-10-07T22:27:31.114Z,99.90
2018-10-07T22:30:00.054Z,99.90
2018-10-07T22:32:29.105Z,99.90
2018-10-07T22:34:58.119Z,99.90
2018-10-07T22:37:27.077Z,99.90
2018-10-07T22:39:56.054Z,99.90
2018-10-07T22:42:25.006Z,99.90
2018-10-07T22:44:55.130Z,99.90
2018-10-07T22:47:24.176Z,99.90
2018-10-07T22:49:53.130Z,99.90
2018-10-07T22:52:22.198Z,99.90
2018-10-07T22:54:51.453Z,99.90
2018-10-07T22:57:20.459Z,99.90
2018-10-07T22:59:49.419Z,99.90
2018-10-07T23:02:18.415Z,99.90
2018-10-07T23:04:47.419Z,99.90
2018-10-07T23:07:16.365Z,99.90
2018-10-07T23:09:45.474Z,99.90
2018-10-07T23:12:14.429Z,99.90
2018-10-07T23:14:43.449Z,99.90
2018-10-07T23:17:12.751Z,99.90
2018-10-07T23:19:41.723Z,99.90
2018-10-07T23:22:10.692Z,99.90
2018-10-07T23:24:39.675Z,99.90
2018-10-07T23:27:08.633Z,99.90
2018-10-07T23:29:37.615Z,99.90
2018-10-07T23:32:06.609Z,99.90
2018-10-07T23:34:35.542Z,99.90
2018-10-07T23:37:04.485Z,99.90
2018-10-07T23:39:33.484Z,99.90
2018-10-07T23:42:02.451Z,99.90
2018-10-07T23:44:31.456Z,99.90
2018-10-07T23:47:00.461Z,99.90
2018-10-07T23:49:29.446Z,99.90
2018-10-07T23:51:58.518Z,99.90
2018-10-07T23:54:27.478Z,99.90
2018-10-07T23:56:56.527Z,99.90
2018-10-07T23:59:25.687Z,99.90
