createdAt,value
2018-12-17T00:02:06.226Z,22.77
2018-12-17T00:04:40.647Z,23.30
2018-12-17T00:07:13.833Z,27.13
2018-12-17T00:09:47.862Z,22.93
2018-12-17T00:12:21.988Z,22.73
2018-12-17T00:14:59.095Z,27.77
2018-12-17T00:17:33.819Z,26.53
2018-12-17T00:20:11.396Z,26.23
2018-12-17T00:22:47.858Z,23.87
2018-12-17T00:25:24.340Z,23.40
2018-12-17T00:27:58.609Z,22.47
2018-12-17T00:30:31.382Z,25.20
2018-12-17T00:33:06.778Z,26.27
2018-12-17T00:35:38.884Z,29.73
2018-12-17T00:38:13.583Z,24.23
2018-12-17T00:40:50.258Z,22.47
2018-12-17T00:43:24.632Z,25.03
2018-12-17T00:45:57.942Z,21.27
2018-12-17T00:48:34.606Z,24.57
2018-12-17T00:51:09.147Z,25.33
2018-12-17T00:53:44.361Z,29.03
2018-12-17T00:56:19.054Z,27.20
2018-12-17T00:58:51.944Z,22.00
2018-12-17T01:01:28.667Z,22.77
2018-12-17T01:07:26.864Z,24.00
2018-12-17T01:10:03.474Z,22.70
2018-12-17T01:12:35.357Z,21.57
2018-12-17T01:15:10.266Z,21.73
2018-12-17T01:17:45.184Z,24.77
2018-12-17T01:20:21.724Z,22.50
2018-12-17T01:22:56.173Z,23.90
2018-12-17T01:25:32.218Z,24.30
2018-12-17T01:28:06.224Z,20.97
2018-12-17T01:30:38.752Z,22.30
2018-12-17T01:33:12.828Z,22.43
2018-12-17T01:35:48.870Z,24.17
2018-12-17T01:38:23.348Z,23.40
2018-12-17T01:40:58.625Z,23.00
2018-12-17T01:43:33.082Z,26.10
2018-12-17T01:46:08.123Z,28.30
2018-12-17T01:48:43.953Z,25.53
2018-12-17T01:51:18.750Z,20.10
2018-12-17T01:53:58.989Z,22.20
2018-12-17T01:56:31.891Z,21.37
2018-12-17T01:59:07.895Z,29.17
2018-12-17T02:01:44.412Z,23.83
2018-12-17T02:04:20.296Z,20.03
2018-12-17T02:06:58.284Z,24.47
2018-12-17T02:09:35.530Z,21.97
2018-12-17T02:12:10.273Z,26.87
2018-12-17T02:14:45.319Z,26.67
2018-12-17T02:17:21.377Z,25.67
2018-12-17T02:19:59.194Z,25.70
2018-12-17T02:22:33.203Z,26.20
2018-12-17T02:25:10.880Z,27.73
2018-12-17T02:27:44.215Z,31.17
2018-12-17T02:30:21.490Z,31.77
2018-12-17T02:32:59.895Z,34.80
2018-12-17T02:35:39.030Z,29.13
2018-12-17T02:38:14.236Z,27.53
2018-12-17T02:40:48.837Z,31.73
2018-12-17T02:43:23.037Z,29.93
2018-12-17T02:45:58.754Z,29.53
2018-12-17T02:48:39.742Z,36.33
2018-12-17T02:51:16.534Z,38.43
2018-12-17T02:53:51.793Z,48.43
2018-12-17T02:56:28.242Z,39.77
2018-12-17T02:59:02.680Z,46.33
2018-12-17T03:01:35.185Z,40.30
2018-12-17T03:04:10.068Z,38.93
2018-12-17T03:06:46.381Z,37.23
2018-12-17T03:09:20.332Z,37.20
2018-12-17T03:11:54.779Z,42.93
2018-12-17T03:14:31.571Z,40.47
2018-12-17T03:17:03.800Z,36.43
2018-12-17T03:19:38.286Z,38.27
2018-12-17T03:22:14.366Z,35.07
2018-12-17T03:24:51.217Z,29.73
2018-12-17T03:30:12.084Z,36.73
2018-12-17T03:32:48.737Z,27.23
2018-12-17T03:35:23.585Z,30.40
2018-12-17T03:37:58.029Z,32.87
2018-12-17T03:40:34.811Z,34.73
2018-12-17T03:43:09.238Z,37.97
2018-12-17T03:45:45.931Z,31.37
2018-12-17T03:48:23.542Z,40.10
2018-12-17T03:51:03.310Z,35.63
2018-12-17T03:53:41.085Z,28.40
2018-12-17T03:56:15.729Z,27.93
2018-12-17T03:58:50.374Z,33.53
2018-12-17T04:01:23.865Z,33.57
2018-12-17T04:04:03.222Z,31.57
2018-12-17T04:06:37.896Z,29.23
2018-12-17T04:09:13.883Z,29.73
2018-12-17T04:11:48.783Z,26.93
2018-12-17T04:14:22.716Z,26.03
2018-12-17T04:17:00.168Z,27.70
2018-12-17T04:19:33.981Z,25.50
2018-12-17T04:25:11.592Z,27.40
2018-12-17T04:27:47.304Z,25.30
2018-12-17T04:30:21.829Z,24.20
2018-12-17T04:32:56.219Z,23.83
2018-12-17T04:35:37.416Z,24.50
2018-12-17T04:38:13.124Z,23.77
2018-12-17T04:40:49.317Z,24.80
2018-12-17T04:43:25.811Z,22.33
2018-12-17T04:46:01.018Z,24.90
2018-12-17T04:48:34.204Z,25.97
2018-12-17T04:51:11.518Z,24.57
2018-12-17T04:53:45.817Z,24.70
2018-12-17T04:56:18.139Z,25.73
2018-12-17T04:58:50.610Z,22.07
2018-12-17T05:01:27.377Z,22.73
2018-12-17T05:10:09.231Z,24.47
2018-12-17T05:12:40.104Z,22.57
2018-12-17T05:15:10.988Z,24.17
2018-12-17T05:17:42.432Z,24.33
2018-12-17T05:20:13.497Z,22.20
2018-12-17T05:22:44.701Z,22.40
2018-12-17T05:25:15.788Z,27.47
2018-12-17T05:27:48.165Z,23.70
2018-12-17T05:30:19.097Z,23.60
2018-12-17T05:32:52.959Z,24.27
2018-12-17T05:35:24.172Z,25.10
2018-12-17T05:37:55.094Z,26.17
2018-12-17T05:40:26.134Z,25.63
2018-12-17T05:42:57.161Z,25.20
2018-12-17T05:45:28.265Z,29.97
2018-12-17T05:48:01.581Z,24.57
2018-12-17T05:50:32.492Z,25.83
2018-12-17T05:53:03.465Z,24.03
2018-12-17T05:55:34.780Z,19.97
2018-12-17T05:58:05.603Z,20.63
2018-12-17T06:00:36.505Z,22.77
2018-12-17T06:03:07.379Z,26.77
2018-12-17T06:05:38.494Z,27.23
2018-12-17T06:08:21.681Z,26.50
2018-12-17T06:10:53.412Z,23.63
2018-12-17T06:13:24.705Z,21.37
2018-12-17T06:15:57.261Z,23.30
2018-12-17T06:18:28.161Z,22.27
2018-12-17T06:20:59.172Z,21.33
2018-12-17T06:23:30.090Z,26.47
2018-12-17T06:26:00.947Z,20.53
2018-12-17T06:28:31.819Z,27.37
2018-12-17T06:31:03.137Z,24.63
2018-12-17T06:33:34.129Z,24.80
2018-12-17T06:36:05.088Z,22.73
2018-12-17T06:38:36.326Z,20.67
2018-12-17T06:41:07.412Z,27.00
2018-12-17T06:43:38.449Z,22.80
2018-12-17T06:46:09.782Z,25.83
2018-12-17T06:48:40.850Z,26.63
2018-12-17T06:51:11.918Z,24.03
2018-12-17T06:53:48.819Z,26.07
2018-12-17T06:56:20.264Z,24.50
2018-12-17T06:58:51.259Z,21.63
2018-12-17T07:01:22.299Z,20.67
2018-12-17T07:03:53.510Z,23.77
2018-12-17T07:06:25.266Z,19.80
2018-12-17T07:08:56.165Z,24.97
2018-12-17T07:11:27.027Z,23.87
2018-12-17T07:13:58.114Z,20.47
2018-12-17T07:16:29.084Z,22.03
2018-12-17T07:19:00.308Z,29.37
2018-12-17T07:21:31.344Z,22.33
2018-12-17T07:24:02.265Z,22.07
2018-12-17T07:26:33.505Z,23.93
2018-12-17T07:29:04.384Z,23.37
2018-12-17T07:31:35.655Z,23.93
2018-12-17T07:34:06.609Z,21.37
2018-12-17T07:36:37.583Z,20.03
2018-12-17T07:39:09.912Z,21.67
2018-12-17T07:41:40.785Z,20.23
2018-12-17T07:44:11.734Z,22.80
2018-12-17T07:46:42.705Z,19.33
2018-12-17T07:49:13.700Z,22.47
2018-12-17T07:51:46.185Z,20.07
2018-12-17T07:54:17.128Z,21.67
2018-12-17T07:56:48.254Z,24.07
2018-12-17T07:59:19.311Z,17.87
2018-12-17T08:01:50.238Z,20.67
2018-12-17T08:04:21.507Z,19.37
2018-12-17T08:06:52.478Z,18.90
2018-12-17T08:09:23.678Z,21.73
2018-12-17T08:11:56.528Z,18.17
2018-12-17T08:14:27.507Z,19.67
2018-12-17T08:16:59.380Z,19.90
2018-12-17T08:19:30.497Z,17.97
2018-12-17T08:22:01.512Z,22.37
2018-12-17T08:24:32.961Z,19.13
2018-12-17T08:27:03.864Z,21.80
2018-12-17T08:29:36.121Z,18.70
2018-12-17T08:32:07.044Z,21.60
2018-12-17T08:34:38.031Z,20.63
2018-12-17T08:37:09.212Z,20.83
2018-12-17T08:39:40.304Z,20.20
2018-12-17T08:42:11.660Z,18.37
2018-12-17T08:44:43.033Z,21.03
2018-12-17T08:47:14.298Z,23.97
2018-12-17T08:49:46.829Z,26.93
2018-12-17T08:52:18.258Z,24.27
2018-12-17T08:54:50.088Z,19.13
2018-12-17T08:57:21.631Z,18.73
2018-12-17T08:59:53.198Z,18.40
2018-12-17T09:02:25.514Z,23.83
2018-12-17T09:04:58.166Z,22.73
2018-12-17T09:07:40.523Z,19.73
2018-12-17T09:10:12.240Z,23.10
2018-12-17T09:12:43.369Z,19.03
2018-12-17T09:15:14.752Z,15.60
2018-12-17T09:17:46.788Z,18.30
2018-12-17T09:20:17.853Z,16.43
2018-12-17T09:22:49.048Z,18.90
2018-12-17T09:25:20.012Z,22.53
2018-12-17T09:27:50.944Z,17.43
2018-12-17T09:30:22.301Z,17.03
2018-12-17T09:32:53.200Z,18.23
2018-12-17T09:35:25.569Z,14.90
2018-12-17T09:37:57.816Z,20.87
2018-12-17T09:40:28.789Z,15.73
2018-12-17T09:42:59.896Z,14.17
2018-12-17T09:45:31.201Z,11.77
2018-12-17T09:48:02.181Z,17.00
2018-12-17T09:50:33.126Z,13.50
2018-12-17T09:53:04.592Z,13.07
2018-12-17T09:55:36.444Z,15.80
2018-12-17T09:58:07.497Z,14.17
2018-12-17T10:00:39.177Z,12.27
2018-12-17T10:03:10.114Z,12.00
2018-12-17T10:05:41.379Z,9.30
2018-12-17T10:08:12.316Z,12.83
2018-12-17T10:10:43.368Z,12.97
2018-12-17T10:13:14.966Z,12.20
2018-12-17T10:15:47.154Z,11.37
2018-12-17T10:18:18.295Z,7.83
2018-12-17T10:20:49.333Z,10.23
2018-12-17T10:23:20.304Z,12.03
2018-12-17T10:25:51.637Z,15.07
2018-12-17T10:28:22.582Z,8.67
2018-12-17T10:30:53.593Z,7.53
2018-12-17T10:33:24.560Z,7.63
2018-12-17T10:35:55.605Z,8.33
2018-12-17T10:38:26.853Z,9.50
2018-12-17T10:40:57.805Z,8.90
2018-12-17T10:43:28.773Z,11.07
2018-12-17T10:46:00.031Z,8.50
2018-12-17T10:48:30.920Z,12.03
2018-12-17T10:51:01.903Z,7.10
2018-12-17T10:53:32.892Z,7.40
2018-12-17T10:56:03.941Z,7.87
2018-12-17T10:58:35.566Z,10.63
2018-12-17T11:01:11.482Z,11.17
2018-12-17T11:03:47.083Z,6.70
2018-12-17T11:06:22.581Z,6.27
2018-12-17T11:08:53.921Z,5.20
2018-12-17T11:11:24.892Z,6.87
2018-12-17T11:13:56.068Z,5.37
2018-12-17T11:16:27.076Z,6.63
2018-12-17T11:18:59.046Z,6.63
2018-12-17T11:21:30.224Z,6.33
2018-12-17T11:24:01.143Z,6.43
2018-12-17T11:26:32.096Z,7.50
2018-12-17T11:29:03.058Z,5.17
2018-12-17T11:31:34.056Z,6.97
2018-12-17T11:34:05.423Z,8.23
2018-12-17T11:36:36.358Z,4.17
2018-12-17T11:39:10.588Z,9.37
2018-12-17T11:41:41.921Z,2.97
2018-12-17T11:44:12.794Z,6.07
2018-12-17T11:46:44.433Z,6.93
2018-12-17T11:49:15.736Z,6.23
2018-12-17T11:51:46.644Z,3.60
2018-12-17T11:54:17.612Z,4.53
2018-12-17T11:59:01.261Z,7.27
2018-12-17T12:01:32.363Z,4.27
2018-12-17T12:04:03.620Z,6.43
2018-12-17T12:06:34.516Z,6.83
2018-12-17T12:09:05.760Z,5.07
2018-12-17T12:11:37.144Z,4.37
2018-12-17T12:14:08.098Z,5.13
2018-12-17T12:16:39.096Z,5.83
2018-12-17T12:19:10.405Z,4.37
2018-12-17T12:21:41.309Z,4.53
2018-12-17T12:24:12.295Z,21.27
2018-12-17T12:26:43.324Z,6.80
2018-12-17T12:29:14.248Z,5.47
2018-12-17T12:31:46.475Z,4.97
2018-12-17T12:34:17.344Z,4.23
2018-12-17T12:36:48.394Z,6.23
2018-12-17T12:39:19.764Z,5.53
2018-12-17T12:41:51.097Z,3.83
2018-12-17T12:44:22.160Z,5.43
2018-12-17T12:46:53.289Z,5.23
2018-12-17T12:49:25.605Z,4.87
2018-12-17T12:51:56.532Z,8.53
2018-12-17T12:54:27.478Z,3.20
2018-12-17T12:56:58.496Z,3.07
2018-12-17T12:59:29.826Z,3.50
2018-12-17T13:02:00.890Z,3.57
2018-12-17T13:04:31.927Z,4.00
2018-12-17T13:07:03.186Z,3.83
2018-12-17T13:09:34.232Z,2.23
2018-12-17T13:12:06.724Z,2.90
2018-12-17T13:14:37.971Z,3.20
2018-12-17T13:17:13.715Z,3.67
2018-12-17T13:19:44.649Z,3.27
2018-12-17T13:22:18.598Z,3.63
2018-12-17T13:24:50.008Z,2.47
2018-12-17T13:27:21.432Z,4.57
2018-12-17T13:29:52.398Z,4.17
2018-12-17T13:35:04.900Z,4.07
2018-12-17T13:37:36.878Z,3.60
2018-12-17T13:40:11.727Z,2.10
2018-12-17T13:42:43.273Z,2.97
2018-12-17T13:45:14.940Z,4.33
2018-12-17T13:47:46.506Z,5.93
2018-12-17T13:50:29.837Z,3.27
2018-12-17T13:53:00.820Z,3.57
2018-12-17T13:55:33.850Z,2.83
2018-12-17T13:58:07.664Z,5.50
2018-12-17T14:00:42.426Z,3.47
2018-12-17T14:03:14.433Z,3.53
2018-12-17T14:05:46.044Z,2.80
2018-12-17T14:08:18.465Z,5.80
2018-12-17T14:10:56.340Z,3.70
2018-12-17T14:13:35.980Z,4.57
2018-12-17T14:16:13.235Z,5.53
2018-12-17T14:18:50.124Z,5.20
2018-12-17T14:21:30.002Z,2.47
2018-12-17T14:24:02.827Z,4.50
2018-12-17T14:26:36.020Z,5.03
2018-12-17T14:29:08.144Z,6.03
2018-12-17T14:31:40.352Z,4.30
2018-12-17T14:34:24.263Z,4.93
2018-12-17T14:37:16.084Z,3.77
2018-12-17T14:39:51.222Z,6.80
2018-12-17T14:42:23.174Z,4.50
2018-12-17T14:44:54.722Z,3.77
2018-12-17T14:47:32.326Z,4.63
2018-12-17T14:50:05.936Z,4.97
2018-12-17T14:52:39.570Z,5.43
2018-12-17T14:55:12.287Z,2.60
2018-12-17T15:00:28.769Z,4.63
2018-12-17T15:03:06.357Z,3.10
2018-12-17T15:05:39.810Z,2.93
2018-12-17T15:08:26.879Z,3.80
2018-12-17T15:11:07.545Z,3.67
2018-12-17T15:13:45.814Z,4.93
2018-12-17T15:19:21.451Z,3.40
2018-12-17T15:22:04.720Z,4.47
2018-12-17T15:24:41.692Z,2.57
2018-12-17T15:27:22.349Z,3.23
2018-12-17T15:30:00.679Z,2.40
2018-12-17T15:35:24.269Z,3.50
2018-12-17T15:38:08.874Z,2.70
2018-12-17T15:40:40.740Z,3.97
2018-12-17T15:43:18.244Z,4.00
2018-12-17T15:49:00.791Z,2.20
2018-12-17T15:51:37.898Z,2.60
2018-12-17T15:54:11.648Z,1.50
2018-12-17T15:56:50.114Z,2.07
2018-12-17T15:59:23.993Z,2.97
2018-12-17T16:01:57.735Z,2.87
2018-12-17T16:04:37.295Z,5.43
2018-12-17T16:07:10.551Z,2.80
2018-12-17T16:09:43.719Z,2.27
2018-12-17T16:12:16.783Z,3.97
2018-12-17T16:14:49.072Z,2.40
2018-12-17T16:17:23.000Z,3.47
2018-12-17T16:19:56.148Z,5.07
2018-12-17T16:22:30.859Z,3.77
2018-12-17T16:25:03.740Z,4.33
2018-12-17T16:27:36.362Z,3.60
2018-12-17T16:30:15.120Z,2.53
2018-12-17T16:32:52.556Z,2.80
2018-12-17T16:35:28.703Z,2.63
2018-12-17T16:38:02.747Z,4.13
2018-12-17T16:40:37.636Z,3.90
2018-12-17T16:43:17.632Z,3.60
2018-12-17T16:45:56.297Z,3.83
2018-12-17T16:48:27.514Z,3.50
2018-12-17T16:50:58.566Z,3.20
2018-12-17T16:53:33.052Z,2.90
2018-12-17T16:56:12.934Z,4.00
2018-12-17T16:58:45.589Z,2.43
2018-12-17T17:01:23.266Z,3.57
2018-12-17T17:03:56.449Z,3.33
2018-12-17T17:06:29.392Z,3.77
2018-12-17T17:09:07.377Z,4.97
2018-12-17T17:11:47.065Z,4.93
2018-12-17T17:14:19.526Z,4.03
2018-12-17T17:16:52.637Z,4.70
2018-12-17T17:19:24.462Z,5.63
2018-12-17T17:21:56.545Z,5.00
2018-12-17T17:24:33.662Z,4.40
2018-12-17T17:27:04.795Z,6.17
2018-12-17T17:29:35.765Z,8.50
2018-12-17T17:32:11.671Z,5.17
2018-12-17T17:34:40.260Z,3.63
2018-12-17T17:37:11.329Z,4.43
2018-12-17T17:39:42.860Z,4.03
2018-12-17T17:42:13.925Z,7.27
2018-12-17T17:44:45.940Z,4.37
2018-12-17T17:47:16.937Z,4.17
2018-12-17T17:49:48.061Z,5.50
2018-12-17T17:52:20.097Z,4.47
2018-12-17T17:54:51.290Z,4.93
2018-12-17T17:57:32.868Z,2.90
2018-12-17T18:00:08.017Z,4.53
2018-12-17T18:02:39.091Z,4.53
2018-12-17T18:05:36.272Z,3.73
2018-12-17T18:08:14.468Z,5.23
2018-12-17T18:10:46.293Z,3.43
2018-12-17T18:13:17.246Z,2.63
2018-12-17T18:15:48.455Z,7.03
2018-12-17T18:18:20.220Z,3.73
2018-12-17T18:20:56.518Z,5.13
2018-12-17T18:23:28.487Z,3.40
2018-12-17T18:26:09.268Z,4.00
2018-12-17T18:28:47.178Z,4.23
2018-12-17T18:31:26.421Z,3.50
2018-12-17T18:34:08.198Z,3.50
2018-12-17T18:36:45.572Z,3.07
2018-12-17T18:39:24.298Z,5.03
2018-12-17T18:42:03.699Z,3.67
2018-12-17T18:44:40.681Z,6.93
2018-12-17T18:47:16.408Z,3.20
2018-12-17T18:49:49.491Z,5.63
2018-12-17T18:52:31.565Z,5.47
2018-12-17T18:55:04.748Z,3.63
2018-12-17T18:57:39.129Z,3.23
2018-12-17T19:00:15.827Z,5.50
2018-12-17T19:02:50.780Z,6.87
2018-12-17T19:05:23.993Z,6.17
2018-12-17T19:07:55.096Z,5.53
2018-12-17T19:10:32.987Z,10.23
2018-12-17T19:13:04.768Z,4.40
2018-12-17T19:15:36.021Z,5.37
2018-12-17T19:18:12.264Z,7.40
2018-12-17T19:23:48.575Z,4.53
2018-12-17T19:26:23.001Z,6.97
2018-12-17T19:28:57.302Z,6.97
2018-12-17T19:31:34.740Z,7.43
2018-12-17T19:34:13.052Z,5.37
2018-12-17T19:36:48.158Z,9.03
2018-12-17T19:39:23.594Z,11.03
2018-12-17T19:41:59.597Z,8.33
2018-12-17T19:44:36.105Z,7.83
2018-12-17T19:47:14.182Z,8.90
2018-12-17T19:49:53.405Z,10.57
2018-12-17T19:52:28.084Z,7.10
2018-12-17T19:58:03.278Z,10.83
2018-12-17T20:00:49.959Z,13.27
2018-12-17T20:03:28.766Z,10.73
2018-12-17T20:06:00.424Z,8.90
2018-12-17T20:08:34.874Z,8.90
2018-12-17T20:11:11.352Z,8.83
2018-12-17T20:13:45.624Z,10.77
2018-12-17T20:16:16.763Z,13.43
2018-12-17T20:18:48.515Z,8.43
2018-12-17T20:21:20.638Z,9.40
2018-12-17T20:23:56.494Z,10.00
2018-12-17T20:26:39.186Z,10.60
2018-12-17T20:29:12.692Z,10.57
2018-12-17T20:31:48.974Z,10.93
2018-12-17T20:34:20.457Z,10.97
2018-12-17T20:36:57.127Z,9.27
2018-12-17T20:39:32.067Z,10.47
2018-12-17T20:42:08.904Z,13.43
2018-12-17T20:44:44.333Z,10.53
2018-12-17T20:47:19.116Z,12.73
2018-12-17T20:49:56.178Z,13.30
2018-12-17T20:52:28.586Z,11.30
2018-12-17T20:54:59.690Z,14.83
2018-12-17T20:57:31.610Z,14.70
2018-12-17T21:00:04.388Z,11.70
2018-12-17T21:02:51.037Z,13.50
2018-12-17T21:05:22.205Z,13.83
2018-12-17T21:07:54.353Z,15.50
2018-12-17T21:10:27.629Z,14.93
2018-12-17T21:13:04.459Z,15.37
2018-12-17T21:15:40.065Z,14.50
2018-12-17T21:18:20.049Z,15.60
2018-12-17T21:20:57.139Z,12.80
2018-12-17T21:23:32.191Z,14.43
2018-12-17T21:26:08.087Z,12.67
2018-12-17T21:28:44.132Z,13.47
2018-12-17T21:31:21.871Z,12.67
2018-12-17T21:33:57.057Z,13.13
2018-12-17T21:36:31.118Z,12.83
2018-12-17T21:39:05.720Z,11.60
2018-12-17T21:41:42.181Z,11.80
2018-12-17T21:44:16.817Z,13.73
2018-12-17T21:46:49.149Z,13.30
2018-12-17T21:49:24.227Z,15.10
2018-12-17T21:51:56.883Z,11.03
2018-12-17T21:54:33.106Z,14.00
2018-12-17T21:57:07.825Z,12.67
2018-12-17T21:59:42.462Z,11.83
2018-12-17T22:02:17.017Z,17.37
2018-12-17T22:04:49.907Z,13.90
2018-12-17T22:07:27.088Z,10.20
2018-12-17T22:10:03.680Z,11.50
2018-12-17T22:12:39.928Z,14.43
2018-12-17T22:15:14.577Z,10.93
2018-12-17T22:17:51.448Z,11.70
2018-12-17T22:20:31.019Z,12.77
2018-12-17T22:23:08.756Z,10.93
2018-12-17T22:25:45.918Z,11.90
2018-12-17T22:28:21.232Z,13.17
2018-12-17T22:30:57.274Z,11.83
2018-12-17T22:33:47.768Z,10.23
2018-12-17T22:36:19.804Z,10.17
2018-12-17T22:39:02.862Z,11.73
2018-12-17T22:41:38.005Z,13.50
2018-12-17T22:44:13.363Z,10.53
2018-12-17T22:46:48.586Z,11.93
2018-12-17T22:49:25.052Z,11.17
2018-12-17T22:52:04.857Z,11.53
2018-12-17T22:54:42.709Z,15.97
2018-12-17T22:57:19.559Z,14.53
2018-12-17T22:59:54.122Z,11.20
2018-12-17T23:02:30.576Z,13.40
2018-12-17T23:05:01.692Z,12.47
2018-12-17T23:07:33.141Z,11.77
2018-12-17T23:10:16.221Z,10.60
2018-12-17T23:12:58.648Z,10.17
2018-12-17T23:15:42.081Z,14.50
2018-12-17T23:18:14.973Z,10.93
2018-12-17T23:20:49.863Z,11.43
2018-12-17T23:23:24.737Z,12.73
2018-12-17T23:25:59.476Z,9.63
2018-12-17T23:28:36.023Z,10.97
2018-12-17T23:31:12.501Z,10.00
2018-12-17T23:33:48.568Z,12.43
2018-12-17T23:36:23.678Z,10.63
2018-12-17T23:39:00.399Z,11.53
2018-12-17T23:41:36.680Z,13.37
2018-12-17T23:44:11.949Z,10.43
2018-12-17T23:46:46.389Z,10.67
2018-12-17T23:49:20.440Z,10.70
2018-12-17T23:51:57.558Z,10.77
2018-12-17T23:54:34.160Z,14.13
2018-12-17T23:57:10.385Z,12.10
2018-12-17T23:59:47.162Z,11.37
