createdAt,value
2019-02-11T00:00:57.713Z,18.71
2019-02-11T00:01:59.128Z,18.70
2019-02-11T00:03:00.242Z,18.70
2019-02-11T00:04:01.472Z,18.69
2019-02-11T00:05:03.385Z,18.67
2019-02-11T00:06:04.503Z,18.68
2019-02-11T00:07:05.621Z,18.67
2019-02-11T00:08:06.730Z,18.67
2019-02-11T00:09:08.257Z,18.65
2019-02-11T00:10:09.471Z,18.65
2019-02-11T00:11:10.589Z,18.65
2019-02-11T00:12:11.808Z,18.64
2019-02-11T00:13:12.927Z,18.65
2019-02-11T00:14:14.066Z,18.63
2019-02-11T00:15:15.236Z,18.63
2019-02-11T00:16:16.403Z,18.64
2019-02-11T00:17:17.625Z,18.63
2019-02-11T00:18:18.737Z,18.64
2019-02-11T00:19:19.864Z,18.64
2019-02-11T00:20:20.980Z,18.63
2019-02-11T00:21:22.123Z,18.63
2019-02-11T00:22:23.248Z,18.62
2019-02-11T00:23:24.379Z,18.63
2019-02-11T00:24:25.537Z,18.63
2019-02-11T00:25:26.652Z,18.63
2019-02-11T00:26:27.769Z,18.64
2019-02-11T00:27:28.887Z,18.64
2019-02-11T00:28:30.004Z,18.63
2019-02-11T00:29:31.169Z,18.62
2019-02-11T00:30:32.291Z,18.62
2019-02-11T00:31:33.401Z,18.62
2019-02-11T00:32:34.521Z,18.61
2019-02-11T00:33:35.637Z,18.61
2019-02-11T00:34:36.771Z,18.62
2019-02-11T00:35:37.882Z,18.61
2019-02-11T00:36:39.002Z,18.62
2019-02-11T00:37:40.122Z,18.61
2019-02-11T00:38:41.255Z,18.61
2019-02-11T00:39:42.588Z,18.62
2019-02-11T00:40:43.701Z,18.59
2019-02-11T00:41:44.812Z,18.60
2019-02-11T00:42:45.934Z,18.60
2019-02-11T00:43:47.052Z,18.60
2019-02-11T00:44:48.277Z,18.59
2019-02-11T00:45:49.396Z,18.59
2019-02-11T00:46:50.518Z,18.57
2019-02-11T00:47:51.634Z,18.57
2019-02-11T00:48:52.750Z,18.56
2019-02-11T00:49:53.911Z,18.56
2019-02-11T00:50:55.024Z,18.55
2019-02-11T00:51:56.139Z,18.53
2019-02-11T00:52:57.252Z,18.53
2019-02-11T00:53:58.368Z,18.53
2019-02-11T00:54:59.524Z,18.52
2019-02-11T00:56:00.655Z,18.50
2019-02-11T00:57:01.774Z,18.50
2019-02-11T00:58:02.893Z,18.49
2019-02-11T00:59:04.010Z,18.49
2019-02-11T01:00:08.262Z,18.48
2019-02-11T01:01:09.379Z,18.46
2019-02-11T01:02:10.596Z,18.46
2019-02-11T01:03:11.754Z,18.46
2019-02-11T01:04:12.867Z,18.44
2019-02-11T01:05:20.740Z,18.43
2019-02-11T01:06:21.848Z,18.42
2019-02-11T01:07:22.970Z,18.42
2019-02-11T01:08:24.084Z,18.42
2019-02-11T01:09:25.313Z,18.41
2019-02-11T01:10:26.430Z,18.41
2019-02-11T01:11:27.558Z,18.40
2019-02-11T01:12:28.772Z,18.39
2019-02-11T01:13:29.887Z,18.39
2019-02-11T01:14:31.004Z,18.39
2019-02-11T01:15:32.119Z,18.37
2019-02-11T01:16:33.439Z,18.39
2019-02-11T01:17:34.548Z,18.39
2019-02-11T01:18:35.670Z,18.38
2019-02-11T01:19:36.783Z,18.38
2019-02-11T01:20:37.900Z,18.39
2019-02-11T01:21:39.204Z,18.38
2019-02-11T01:22:40.339Z,18.38
2019-02-11T01:23:41.456Z,18.39
2019-02-11T01:24:42.573Z,18.39
2019-02-11T01:25:43.683Z,18.39
2019-02-11T01:26:44.807Z,18.39
2019-02-11T01:27:45.935Z,18.39
2019-02-11T01:28:47.048Z,18.38
2019-02-11T01:29:48.163Z,18.39
2019-02-11T01:30:49.533Z,18.39
2019-02-11T01:31:50.659Z,18.38
2019-02-11T01:32:51.779Z,18.39
2019-02-11T01:33:52.892Z,18.39
2019-02-11T01:34:54.006Z,18.39
2019-02-11T01:35:55.124Z,18.39
2019-02-11T01:36:56.251Z,18.38
2019-02-11T01:37:57.373Z,18.38
2019-02-11T01:38:58.475Z,18.39
2019-02-11T01:39:59.591Z,18.38
2019-02-11T01:41:00.704Z,18.38
2019-02-11T01:42:01.943Z,18.37
2019-02-11T01:43:03.057Z,18.38
2019-02-11T01:44:04.277Z,18.38
2019-02-11T01:45:08.692Z,18.39
2019-02-11T01:46:09.916Z,18.38
2019-02-11T01:47:11.044Z,18.38
2019-02-11T01:48:12.155Z,18.38
2019-02-11T01:49:13.372Z,18.37
2019-02-11T01:50:14.484Z,18.37
2019-02-11T01:51:15.596Z,18.37
2019-02-11T01:52:16.719Z,18.37
2019-02-11T01:53:17.832Z,18.36
2019-02-11T01:54:18.948Z,18.34
2019-02-11T01:55:20.080Z,18.35
2019-02-11T01:56:21.316Z,18.34
2019-02-11T01:57:22.441Z,18.33
2019-02-11T01:58:23.552Z,18.33
2019-02-11T01:59:24.674Z,18.33
2019-02-11T02:00:25.884Z,18.32
2019-02-11T02:01:27.000Z,18.31
2019-02-11T02:02:28.156Z,18.32
2019-02-11T02:03:29.274Z,18.31
2019-02-11T02:04:30.384Z,18.30
2019-02-11T02:05:32.504Z,18.32
2019-02-11T02:06:33.622Z,18.31
2019-02-11T02:07:34.786Z,18.30
2019-02-11T02:08:35.896Z,18.30
2019-02-11T02:09:37.037Z,18.31
2019-02-11T02:10:38.134Z,18.31
2019-02-11T02:11:39.356Z,18.30
2019-02-11T02:12:40.513Z,18.31
2019-02-11T02:13:44.887Z,18.31
2019-02-11T02:14:44.649Z,18.30
2019-02-11T02:15:45.770Z,18.30
2019-02-11T02:16:46.884Z,18.30
2019-02-11T02:17:48.124Z,18.30
2019-02-11T02:18:49.239Z,18.28
2019-02-11T02:19:50.454Z,18.28
2019-02-11T02:20:51.568Z,18.28
2019-02-11T02:21:52.684Z,18.28
2019-02-11T02:22:53.827Z,18.29
2019-02-11T02:23:54.939Z,18.28
2019-02-11T02:24:56.158Z,18.28
2019-02-11T02:25:57.273Z,18.29
2019-02-11T02:26:58.390Z,18.28
2019-02-11T02:27:59.512Z,18.27
2019-02-11T02:29:00.733Z,18.28
2019-02-11T02:30:02.265Z,18.29
2019-02-11T02:31:03.366Z,18.28
2019-02-11T02:32:04.584Z,18.28
2019-02-11T02:33:06.324Z,18.28
2019-02-11T02:34:07.442Z,18.29
2019-02-11T02:35:08.540Z,18.29
2019-02-11T02:36:09.658Z,18.29
2019-02-11T02:37:10.772Z,18.29
2019-02-11T02:38:11.904Z,18.29
2019-02-11T02:39:13.016Z,18.29
2019-02-11T02:40:14.160Z,18.28
2019-02-11T02:41:15.278Z,18.28
2019-02-11T02:42:16.397Z,18.28
2019-02-11T02:43:17.600Z,18.28
2019-02-11T02:44:18.716Z,18.27
2019-02-11T02:45:19.834Z,18.28
2019-02-11T02:46:21.022Z,18.28
2019-02-11T02:47:22.278Z,18.28
2019-02-11T02:48:23.410Z,18.28
2019-02-11T02:49:24.527Z,18.27
2019-02-11T02:50:25.640Z,18.28
2019-02-11T02:51:26.752Z,18.29
2019-02-11T02:52:27.869Z,18.28
2019-02-11T02:53:28.999Z,18.29
2019-02-11T02:54:30.213Z,18.29
2019-02-11T02:55:31.334Z,18.29
2019-02-11T02:56:32.466Z,18.29
2019-02-11T02:57:33.608Z,18.29
2019-02-11T02:58:34.736Z,18.28
2019-02-11T02:59:35.859Z,18.28
2019-02-11T03:00:37.074Z,18.28
2019-02-11T03:01:38.188Z,18.28
2019-02-11T03:02:39.307Z,18.28
2019-02-11T03:03:40.467Z,18.28
2019-02-11T03:04:41.689Z,18.28
2019-02-11T03:05:42.821Z,18.27
2019-02-11T03:06:43.915Z,18.28
2019-02-11T03:07:45.148Z,18.27
2019-02-11T03:08:46.276Z,18.26
2019-02-11T03:09:47.393Z,18.26
2019-02-11T03:10:48.508Z,18.26
2019-02-11T03:11:49.615Z,18.26
2019-02-11T03:12:50.730Z,18.25
2019-02-11T03:13:51.989Z,18.25
2019-02-11T03:14:53.098Z,18.24
2019-02-11T03:15:54.321Z,18.23
2019-02-11T03:16:55.551Z,18.22
2019-02-11T03:17:56.666Z,18.21
2019-02-11T03:18:57.796Z,18.20
2019-02-11T03:19:58.918Z,18.20
2019-02-11T03:21:00.131Z,18.20
2019-02-11T03:22:01.244Z,18.19
2019-02-11T03:23:02.368Z,18.19
2019-02-11T03:24:03.599Z,18.18
2019-02-11T03:25:06.204Z,18.18
2019-02-11T03:26:07.316Z,18.17
2019-02-11T03:27:08.432Z,18.17
2019-02-11T03:28:09.568Z,18.17
2019-02-11T03:29:10.848Z,18.17
2019-02-11T03:30:12.132Z,18.17
2019-02-11T03:31:13.242Z,18.17
2019-02-11T03:32:14.354Z,18.17
2019-02-11T03:33:15.470Z,18.17
2019-02-11T03:34:16.597Z,18.16
2019-02-11T03:35:17.988Z,18.16
2019-02-11T03:36:19.095Z,18.15
2019-02-11T03:37:20.212Z,18.15
2019-02-11T03:38:21.427Z,18.15
2019-02-11T03:39:22.552Z,18.15
2019-02-11T03:40:23.669Z,18.14
2019-02-11T03:41:24.884Z,18.15
2019-02-11T03:42:25.997Z,18.14
2019-02-11T03:43:27.116Z,18.14
2019-02-11T03:44:28.268Z,18.14
2019-02-11T03:45:29.381Z,18.14
2019-02-11T03:46:30.596Z,18.14
2019-02-11T03:47:31.712Z,18.14
2019-02-11T03:48:32.824Z,18.15
2019-02-11T03:49:33.952Z,18.15
2019-02-11T03:50:35.061Z,18.14
2019-02-11T03:51:36.173Z,18.14
2019-02-11T03:52:37.384Z,18.15
2019-02-11T03:53:38.496Z,17.88
2019-02-11T03:54:39.620Z,18.15
2019-02-11T03:55:40.729Z,18.15
2019-02-11T03:56:42.252Z,18.15
2019-02-11T03:57:43.362Z,18.14
2019-02-11T03:58:44.477Z,18.15
2019-02-11T03:59:45.712Z,18.15
2019-02-11T04:00:46.831Z,18.15
2019-02-11T04:01:47.945Z,18.14
2019-02-11T04:02:49.059Z,18.15
2019-02-11T04:03:50.189Z,18.15
2019-02-11T04:04:51.345Z,18.16
2019-02-11T04:05:52.970Z,18.14
2019-02-11T04:06:54.086Z,18.15
2019-02-11T04:07:55.510Z,18.14
2019-02-11T04:08:56.621Z,18.14
2019-02-11T04:09:57.853Z,18.14
2019-02-11T04:10:58.967Z,18.15
2019-02-11T04:12:00.078Z,18.15
2019-02-11T04:13:01.208Z,18.15
2019-02-11T04:14:02.305Z,18.16
2019-02-11T04:15:05.586Z,18.14
2019-02-11T04:16:06.832Z,18.15
2019-02-11T04:17:08.036Z,18.17
2019-02-11T04:18:09.156Z,18.15
2019-02-11T04:19:10.272Z,18.15
2019-02-11T04:20:11.592Z,18.14
2019-02-11T04:21:12.711Z,18.15
2019-02-11T04:22:13.820Z,18.14
2019-02-11T04:23:14.947Z,18.14
2019-02-11T04:24:16.058Z,18.14
2019-02-11T04:25:17.361Z,18.14
2019-02-11T04:26:18.476Z,18.14
2019-02-11T04:27:19.591Z,18.14
2019-02-11T04:28:20.813Z,18.13
2019-02-11T04:29:21.935Z,18.13
2019-02-11T04:30:23.065Z,18.13
2019-02-11T04:31:24.178Z,18.13
2019-02-11T04:32:25.294Z,18.14
2019-02-11T04:33:26.424Z,18.14
2019-02-11T04:34:27.530Z,18.14
2019-02-11T04:35:28.940Z,18.14
2019-02-11T04:36:30.048Z,18.14
2019-02-11T04:37:31.164Z,18.14
2019-02-11T04:38:32.282Z,18.15
2019-02-11T04:39:33.402Z,18.14
2019-02-11T04:40:34.528Z,18.14
2019-02-11T04:41:35.646Z,18.14
2019-02-11T04:42:36.761Z,18.14
2019-02-11T04:43:37.873Z,18.13
2019-02-11T04:44:38.989Z,18.14
2019-02-11T04:45:40.223Z,18.14
2019-02-11T04:46:41.330Z,18.13
2019-02-11T04:47:42.444Z,18.13
2019-02-11T04:48:43.560Z,18.11
2019-02-11T04:49:44.676Z,18.12
2019-02-11T04:50:45.919Z,18.11
2019-02-11T04:51:47.033Z,18.10
2019-02-11T04:52:48.142Z,18.09
2019-02-11T04:53:49.253Z,18.09
2019-02-11T04:54:50.368Z,18.08
2019-02-11T04:55:51.522Z,18.08
2019-02-11T04:56:52.650Z,18.06
2019-02-11T04:57:53.762Z,18.08
2019-02-11T04:58:54.893Z,18.08
2019-02-11T04:59:56.006Z,18.06
2019-02-11T05:00:57.159Z,18.07
2019-02-11T05:01:58.273Z,18.06
2019-02-11T05:02:59.495Z,18.05
2019-02-11T05:04:00.619Z,18.06
2019-02-11T05:05:01.873Z,18.04
2019-02-11T05:06:03.151Z,18.04
2019-02-11T05:07:04.269Z,18.04
2019-02-11T05:08:05.490Z,18.05
2019-02-11T05:09:06.600Z,18.03
2019-02-11T05:10:15.071Z,18.04
2019-02-11T05:11:16.230Z,18.04
2019-02-11T05:12:17.360Z,18.04
2019-02-11T05:13:18.457Z,18.03
2019-02-11T05:14:19.577Z,18.03
2019-02-11T05:15:20.710Z,18.02
2019-02-11T05:16:21.852Z,18.01
2019-02-11T05:17:22.973Z,18.01
2019-02-11T05:18:24.080Z,18.02
2019-02-11T05:19:25.200Z,18.02
2019-02-11T05:20:26.318Z,18.01
2019-02-11T05:21:27.476Z,18.01
2019-02-11T05:22:28.584Z,18.02
2019-02-11T05:23:29.717Z,18.01
2019-02-11T05:24:30.822Z,18.02
2019-02-11T05:25:31.937Z,18.02
2019-02-11T05:26:33.071Z,18.02
2019-02-11T05:27:34.182Z,18.02
2019-02-11T05:28:35.300Z,18.01
2019-02-11T05:29:36.418Z,18.01
2019-02-11T05:30:37.635Z,18.01
2019-02-11T05:31:38.788Z,18.02
2019-02-11T05:32:40.230Z,17.97
2019-02-11T05:33:41.312Z,18.01
2019-02-11T05:34:42.429Z,18.02
2019-02-11T05:35:43.545Z,18.02
2019-02-11T05:36:44.702Z,18.02
2019-02-11T05:37:45.821Z,18.01
2019-02-11T05:38:46.932Z,18.02
2019-02-11T05:39:48.158Z,18.02
2019-02-11T05:40:49.507Z,18.02
2019-02-11T05:41:50.635Z,18.04
2019-02-11T05:42:51.749Z,18.03
2019-02-11T05:43:52.961Z,18.03
2019-02-11T05:44:54.426Z,18.03
2019-02-11T05:45:55.687Z,18.03
2019-02-11T05:46:56.819Z,18.04
2019-02-11T05:47:57.937Z,18.04
2019-02-11T05:48:59.148Z,18.03
2019-02-11T05:50:00.337Z,18.04
2019-02-11T05:51:01.480Z,18.04
2019-02-11T05:52:02.608Z,18.04
2019-02-11T05:53:03.721Z,18.03
2019-02-11T05:54:04.945Z,18.03
2019-02-11T05:55:06.848Z,18.04
2019-02-11T05:56:07.960Z,18.04
2019-02-11T05:57:09.110Z,18.03
2019-02-11T05:58:10.232Z,18.04
2019-02-11T05:59:11.352Z,18.04
2019-02-11T06:00:14.569Z,18.03
2019-02-11T06:01:16.683Z,18.03
2019-02-11T06:02:19.714Z,18.04
2019-02-11T06:03:20.928Z,18.03
2019-02-11T06:04:22.150Z,18.04
2019-02-11T06:05:23.267Z,18.04
2019-02-11T06:06:24.384Z,18.04
2019-02-11T06:07:25.613Z,18.05
2019-02-11T06:08:26.836Z,18.06
2019-02-11T06:09:27.949Z,18.07
2019-02-11T06:10:29.126Z,18.08
2019-02-11T06:11:30.584Z,18.11
2019-02-11T06:12:31.708Z,18.15
2019-02-11T06:13:32.818Z,18.17
2019-02-11T06:14:33.928Z,18.22
2019-02-11T06:15:35.040Z,18.26
2019-02-11T06:16:36.167Z,18.29
2019-02-11T06:17:37.286Z,18.34
2019-02-11T06:18:38.402Z,18.38
2019-02-11T06:19:39.519Z,18.43
2019-02-11T06:20:40.631Z,18.49
2019-02-11T06:21:41.744Z,18.53
2019-02-11T06:22:43.016Z,18.58
2019-02-11T06:23:44.144Z,18.63
2019-02-11T06:24:45.258Z,18.68
2019-02-11T06:25:46.373Z,18.73
2019-02-11T06:26:47.488Z,18.78
2019-02-11T06:27:48.644Z,18.85
2019-02-11T06:28:49.762Z,18.90
2019-02-11T06:29:50.876Z,18.96
2019-02-11T06:30:52.003Z,19.01
2019-02-11T06:31:53.121Z,19.06
2019-02-11T06:32:54.248Z,19.11
2019-02-11T06:33:55.364Z,19.15
2019-02-11T06:34:56.481Z,19.20
2019-02-11T06:35:57.603Z,19.24
2019-02-11T06:36:58.716Z,19.28
2019-02-11T06:37:59.850Z,19.31
2019-02-11T06:39:00.961Z,19.36
2019-02-11T06:40:02.290Z,19.39
2019-02-11T06:41:03.402Z,19.43
2019-02-11T06:42:04.516Z,19.47
2019-02-11T06:43:05.788Z,19.51
2019-02-11T06:44:06.906Z,19.54
2019-02-11T06:45:13.209Z,19.57
2019-02-11T06:46:12.336Z,19.60
2019-02-11T06:47:13.552Z,19.64
2019-02-11T06:48:14.681Z,19.66
2019-02-11T06:49:15.901Z,19.68
2019-02-11T06:50:17.012Z,19.71
2019-02-11T06:51:18.128Z,19.73
2019-02-11T06:52:19.245Z,19.75
2019-02-11T06:53:20.377Z,19.78
2019-02-11T06:54:21.493Z,19.80
2019-02-11T06:55:22.609Z,19.83
2019-02-11T06:56:23.720Z,19.85
2019-02-11T06:57:24.845Z,19.87
2019-02-11T06:58:26.001Z,19.89
2019-02-11T06:59:27.112Z,19.91
2019-02-11T07:00:28.231Z,19.93
2019-02-11T07:01:29.344Z,19.94
2019-02-11T07:02:30.456Z,19.97
2019-02-11T07:03:31.606Z,19.98
2019-02-11T07:04:32.721Z,20.00
2019-02-11T07:05:33.836Z,20.02
2019-02-11T07:06:34.948Z,20.03
2019-02-11T07:07:36.766Z,20.05
2019-02-11T07:08:38.005Z,20.06
2019-02-11T07:09:39.125Z,20.07
2019-02-11T07:10:40.348Z,20.08
2019-02-11T07:11:41.466Z,20.09
2019-02-11T07:12:42.581Z,20.10
2019-02-11T07:13:43.710Z,20.10
2019-02-11T07:14:44.823Z,20.11
2019-02-11T07:15:46.454Z,20.11
2019-02-11T07:16:47.560Z,20.11
2019-02-11T07:17:48.772Z,20.11
2019-02-11T07:18:49.901Z,20.11
2019-02-11T07:19:51.017Z,20.11
2019-02-11T07:20:52.132Z,20.11
2019-02-11T07:21:53.245Z,20.11
2019-02-11T07:22:54.373Z,20.11
2019-02-11T07:23:55.618Z,20.10
2019-02-11T07:24:56.731Z,20.11
2019-02-11T07:25:57.844Z,20.11
2019-02-11T07:26:58.957Z,20.11
2019-02-11T07:28:00.068Z,20.11
2019-02-11T07:29:01.413Z,20.12
2019-02-11T07:30:04.129Z,20.12
2019-02-11T07:31:05.345Z,20.13
2019-02-11T07:32:06.470Z,20.13
2019-02-11T07:33:07.584Z,20.14
2019-02-11T07:34:08.709Z,20.15
2019-02-11T07:35:09.924Z,20.15
2019-02-11T07:36:11.140Z,20.15
2019-02-11T07:37:12.360Z,20.15
2019-02-11T07:38:13.469Z,20.16
2019-02-11T07:39:14.627Z,20.16
2019-02-11T07:40:15.741Z,20.15
2019-02-11T07:41:18.353Z,20.16
2019-02-11T07:42:33.380Z,20.16
2019-02-11T07:43:36.412Z,20.15
2019-02-11T07:44:39.682Z,20.16
2019-02-11T07:45:48.520Z,20.15
2019-02-11T07:46:49.644Z,20.13
2019-02-11T07:47:50.755Z,20.13
2019-02-11T07:48:51.864Z,20.12
2019-02-11T07:49:53.084Z,20.10
2019-02-11T07:50:54.299Z,20.10
2019-02-11T07:51:55.417Z,20.10
2019-02-11T07:52:56.531Z,20.09
2019-02-11T07:53:57.751Z,20.09
2019-02-11T07:54:58.880Z,20.10
2019-02-11T07:56:00.102Z,20.10
2019-02-11T07:57:01.212Z,20.09
2019-02-11T07:58:02.335Z,20.09
2019-02-11T07:59:03.452Z,20.10
2019-02-11T08:00:07.276Z,20.08
2019-02-11T08:01:08.500Z,20.08
2019-02-11T08:02:09.712Z,20.08
2019-02-11T08:03:10.830Z,20.07
2019-02-11T08:04:12.040Z,20.07
2019-02-11T08:05:13.161Z,20.05
2019-02-11T08:06:14.276Z,20.05
2019-02-11T08:07:15.387Z,20.05
2019-02-11T08:08:16.504Z,20.04
2019-02-11T08:09:17.620Z,20.04
2019-02-11T08:10:18.744Z,20.03
2019-02-11T08:11:19.860Z,20.03
2019-02-11T08:12:20.979Z,20.03
2019-02-11T08:13:22.097Z,20.02
2019-02-11T08:14:23.317Z,20.02
2019-02-11T08:15:24.541Z,20.02
2019-02-11T08:16:25.658Z,20.03
2019-02-11T08:17:26.872Z,20.03
2019-02-11T08:18:28.127Z,20.04
2019-02-11T08:19:29.336Z,20.05
2019-02-11T08:20:30.634Z,20.04
2019-02-11T08:21:31.840Z,20.05
2019-02-11T08:22:32.956Z,20.05
2019-02-11T08:23:34.068Z,20.07
2019-02-11T08:24:35.197Z,20.09
2019-02-11T08:25:36.344Z,20.09
2019-02-11T08:26:37.461Z,20.09
2019-02-11T08:27:38.581Z,20.11
2019-02-11T08:28:39.802Z,20.12
2019-02-11T08:29:41.016Z,20.13
2019-02-11T08:30:42.269Z,20.14
2019-02-11T08:31:43.379Z,20.13
2019-02-11T08:32:44.493Z,20.14
2019-02-11T08:33:45.605Z,20.15
2019-02-11T08:34:46.818Z,20.16
2019-02-11T08:35:47.951Z,20.17
2019-02-11T08:36:49.069Z,20.18
2019-02-11T08:37:50.248Z,20.19
2019-02-11T08:38:51.308Z,20.19
2019-02-11T08:39:52.532Z,20.20
2019-02-11T08:40:53.668Z,20.20
2019-02-11T08:41:54.782Z,20.20
2019-02-11T08:42:55.894Z,20.20
2019-02-11T08:43:58.290Z,20.19
2019-02-11T08:44:59.638Z,20.20
2019-02-11T08:46:00.765Z,20.20
2019-02-11T08:47:01.881Z,20.20
2019-02-11T08:48:02.993Z,20.21
2019-02-11T08:49:04.111Z,20.20
2019-02-11T08:50:07.031Z,20.20
2019-02-11T08:51:08.599Z,20.22
2019-02-11T08:52:09.814Z,20.22
2019-02-11T08:53:10.929Z,20.22
2019-02-11T08:54:12.045Z,20.23
2019-02-11T08:55:13.156Z,20.24
2019-02-11T08:56:14.320Z,20.24
2019-02-11T08:57:15.407Z,20.25
2019-02-11T08:58:16.566Z,20.25
2019-02-11T08:59:17.689Z,20.25
2019-02-11T09:00:18.805Z,20.25
2019-02-11T09:01:19.961Z,20.27
2019-02-11T09:02:21.069Z,20.26
2019-02-11T09:03:22.182Z,20.26
2019-02-11T09:04:23.296Z,20.26
2019-02-11T09:05:24.607Z,20.28
2019-02-11T09:06:25.870Z,20.26
2019-02-11T09:07:26.986Z,20.26
2019-02-11T09:08:28.101Z,20.27
2019-02-11T09:09:29.214Z,20.26
2019-02-11T09:10:30.435Z,20.25
2019-02-11T09:11:31.603Z,20.26
2019-02-11T09:12:32.796Z,20.26
2019-02-11T09:13:33.909Z,20.26
2019-02-11T09:14:35.025Z,20.27
2019-02-11T09:15:36.255Z,20.27
2019-02-11T09:16:37.780Z,20.28
2019-02-11T09:17:38.899Z,20.28
2019-02-11T09:18:40.616Z,20.27
2019-02-11T09:19:41.724Z,20.28
2019-02-11T09:20:42.841Z,20.28
2019-02-11T09:21:43.973Z,20.28
2019-02-11T09:22:45.092Z,20.27
2019-02-11T09:23:46.334Z,20.28
2019-02-11T09:24:47.452Z,20.27
2019-02-11T09:25:48.572Z,20.27
2019-02-11T09:26:49.720Z,20.27
2019-02-11T09:27:50.841Z,20.26
2019-02-11T09:28:52.062Z,20.26
2019-02-11T09:29:53.173Z,20.26
2019-02-11T09:30:54.573Z,20.26
2019-02-11T09:31:57.516Z,20.25
2019-02-11T09:32:58.632Z,20.25
2019-02-11T09:33:59.763Z,20.25
2019-02-11T09:35:00.864Z,20.25
2019-02-11T09:36:03.345Z,20.25
2019-02-11T09:37:04.815Z,20.25
2019-02-11T09:38:05.936Z,20.24
2019-02-11T09:39:07.853Z,20.25
2019-02-11T09:40:14.431Z,20.24
2019-02-11T09:41:15.640Z,20.24
2019-02-11T09:42:16.872Z,20.23
2019-02-11T09:43:17.996Z,20.23
2019-02-11T09:44:19.105Z,20.23
2019-02-11T09:45:22.821Z,20.22
2019-02-11T09:46:24.041Z,20.20
2019-02-11T09:47:25.440Z,20.19
2019-02-11T09:48:26.556Z,20.18
2019-02-11T09:49:27.664Z,20.17
2019-02-11T09:50:35.036Z,20.17
2019-02-11T09:51:39.748Z,20.16
2019-02-11T09:52:40.972Z,20.14
2019-02-11T09:53:42.189Z,20.14
2019-02-11T09:54:43.305Z,20.13
2019-02-11T09:55:44.421Z,20.13
2019-02-11T09:56:46.136Z,20.11
2019-02-11T09:57:47.288Z,20.10
2019-02-11T09:58:48.516Z,20.10
2019-02-11T09:59:49.631Z,20.08
2019-02-11T10:00:50.747Z,20.08
2019-02-11T10:01:51.860Z,20.07
2019-02-11T10:02:53.092Z,20.07
2019-02-11T10:03:54.204Z,20.05
2019-02-11T10:04:55.320Z,20.05
2019-02-11T10:05:56.449Z,20.04
2019-02-11T10:06:57.560Z,20.02
2019-02-11T10:07:58.688Z,20.01
2019-02-11T10:09:00.008Z,20.02
2019-02-11T10:10:01.221Z,20.01
2019-02-11T10:11:02.327Z,19.99
2019-02-11T10:12:03.542Z,19.99
2019-02-11T10:13:04.666Z,19.98
2019-02-11T10:14:05.885Z,19.97
2019-02-11T10:15:11.621Z,19.97
2019-02-11T10:16:12.895Z,19.97
2019-02-11T10:17:14.249Z,19.96
2019-02-11T10:18:15.455Z,19.95
2019-02-11T10:19:16.572Z,19.95
2019-02-11T10:20:17.691Z,19.94
2019-02-11T10:21:18.802Z,19.95
2019-02-11T10:22:19.914Z,19.94
2019-02-11T10:23:21.045Z,19.95
2019-02-11T10:24:22.173Z,19.95
2019-02-11T10:25:27.909Z,19.95
2019-02-11T10:26:29.024Z,19.94
2019-02-11T10:27:30.137Z,19.95
2019-02-11T10:28:31.291Z,19.95
2019-02-11T10:29:32.404Z,19.95
2019-02-11T10:30:33.614Z,19.95
2019-02-11T10:31:34.724Z,19.96
2019-02-11T10:32:37.078Z,19.97
2019-02-11T10:33:38.466Z,19.96
2019-02-11T10:34:39.582Z,19.97
2019-02-11T10:35:42.323Z,19.97
2019-02-11T10:36:43.712Z,19.97
2019-02-11T10:37:44.826Z,19.97
2019-02-11T10:38:45.955Z,19.97
2019-02-11T10:39:47.169Z,19.97
2019-02-11T10:40:48.387Z,19.97
2019-02-11T10:41:49.605Z,19.97
2019-02-11T10:42:50.721Z,19.97
2019-02-11T10:43:51.851Z,19.97
2019-02-11T10:44:52.965Z,19.97
2019-02-11T10:45:54.188Z,19.98
2019-02-11T10:46:55.400Z,19.98
2019-02-11T10:47:56.508Z,19.98
2019-02-11T10:48:57.637Z,19.98
2019-02-11T10:49:58.756Z,19.99
2019-02-11T10:51:00.058Z,20.00
2019-02-11T10:52:01.179Z,19.98
2019-02-11T10:53:02.292Z,20.00
2019-02-11T10:54:03.447Z,19.99
2019-02-11T10:55:08.164Z,20.01
2019-02-11T10:56:09.380Z,20.00
2019-02-11T10:57:12.292Z,20.02
2019-02-11T10:58:13.524Z,20.02
2019-02-11T10:59:14.669Z,20.02
2019-02-11T11:00:18.887Z,20.03
2019-02-11T11:01:20.137Z,20.03
2019-02-11T11:02:21.374Z,20.05
2019-02-11T11:03:22.471Z,20.06
2019-02-11T11:04:23.603Z,20.06
2019-02-11T11:05:24.717Z,20.06
2019-02-11T11:06:25.833Z,20.06
2019-02-11T11:07:26.949Z,20.06
2019-02-11T11:08:28.175Z,20.08
2019-02-11T11:09:29.315Z,20.08
2019-02-11T11:10:36.075Z,20.07
2019-02-11T11:11:37.191Z,20.09
2019-02-11T11:12:38.315Z,20.09
2019-02-11T11:13:39.429Z,20.10
2019-02-11T11:14:40.685Z,20.10
2019-02-11T11:15:41.808Z,20.10
2019-02-11T11:16:42.926Z,20.11
2019-02-11T11:17:44.138Z,20.11
2019-02-11T11:18:45.249Z,20.11
2019-02-11T11:19:46.600Z,20.10
2019-02-11T11:20:47.749Z,20.11
2019-02-11T11:21:48.860Z,20.12
2019-02-11T11:22:50.012Z,20.11
2019-02-11T11:23:51.240Z,20.12
2019-02-11T11:24:52.498Z,20.11
2019-02-11T11:25:54.011Z,20.11
2019-02-11T11:26:55.850Z,20.11
2019-02-11T11:27:56.963Z,20.11
2019-02-11T11:28:58.185Z,20.11
2019-02-11T11:29:59.936Z,20.11
2019-02-11T11:31:01.255Z,20.10
2019-02-11T11:32:02.473Z,20.09
2019-02-11T11:33:04.081Z,20.10
2019-02-11T11:34:05.190Z,20.09
2019-02-11T11:35:08.220Z,20.08
2019-02-11T11:36:09.328Z,20.08
2019-02-11T11:37:10.449Z,20.08
2019-02-11T11:38:11.568Z,20.07
2019-02-11T11:39:14.584Z,20.07
2019-02-11T11:40:20.149Z,20.08
2019-02-11T11:41:21.264Z,20.07
2019-02-11T11:42:22.378Z,20.07
2019-02-11T11:43:23.604Z,20.07
2019-02-11T11:44:24.820Z,20.08
2019-02-11T11:45:27.844Z,20.08
2019-02-11T11:46:29.086Z,20.07
2019-02-11T11:47:30.307Z,20.08
2019-02-11T11:48:31.526Z,20.08
2019-02-11T11:49:32.643Z,20.08
2019-02-11T11:50:33.872Z,20.09
2019-02-11T11:51:34.988Z,20.09
2019-02-11T11:52:36.100Z,20.10
2019-02-11T11:53:37.215Z,20.11
2019-02-11T11:54:38.333Z,20.12
2019-02-11T11:55:39.493Z,20.12
2019-02-11T11:56:40.603Z,20.13
2019-02-11T11:57:41.820Z,20.15
2019-02-11T11:58:42.945Z,20.15
2019-02-11T11:59:44.109Z,20.16
2019-02-11T12:00:45.242Z,20.16
2019-02-11T12:01:46.361Z,20.17
2019-02-11T12:03:00.515Z,20.16
2019-02-11T12:03:50.830Z,20.17
2019-02-11T12:04:52.065Z,20.17
2019-02-11T12:05:53.341Z,20.17
2019-02-11T12:06:54.571Z,20.17
2019-02-11T12:07:55.825Z,20.17
2019-02-11T12:08:59.265Z,20.17
2019-02-11T12:10:00.551Z,20.16
2019-02-11T12:11:01.958Z,20.17
2019-02-11T12:12:03.175Z,20.15
2019-02-11T12:13:21.668Z,20.16
2019-02-11T12:14:07.640Z,20.15
2019-02-11T12:15:14.864Z,20.14
2019-02-11T12:16:16.141Z,20.15
2019-02-11T12:17:17.375Z,20.15
2019-02-11T12:18:18.618Z,20.15
2019-02-11T12:19:19.843Z,20.15
2019-02-11T12:20:21.074Z,20.15
2019-02-11T12:21:22.333Z,20.15
2019-02-11T12:22:23.585Z,20.15
2019-02-11T12:23:24.803Z,20.16
2019-02-11T12:24:26.063Z,20.16
2019-02-11T12:25:27.288Z,20.16
2019-02-11T12:26:28.545Z,20.16
2019-02-11T12:27:29.777Z,20.17
2019-02-11T12:28:31.029Z,20.17
2019-02-11T12:29:32.244Z,20.19
2019-02-11T12:30:33.481Z,20.18
2019-02-11T12:31:34.763Z,20.18
2019-02-11T12:32:35.991Z,20.18
2019-02-11T12:33:37.227Z,20.18
2019-02-11T12:34:38.476Z,20.18
2019-02-11T12:35:39.697Z,20.17
2019-02-11T12:36:40.946Z,20.16
2019-02-11T12:37:42.205Z,20.16
2019-02-11T12:38:43.461Z,20.16
2019-02-11T12:39:44.697Z,20.16
2019-02-11T12:40:45.931Z,20.16
2019-02-11T12:41:47.179Z,20.16
2019-02-11T12:42:48.416Z,20.16
2019-02-11T12:43:49.662Z,20.16
2019-02-11T12:44:50.890Z,20.17
2019-02-11T12:45:52.127Z,20.16
2019-02-11T12:46:53.382Z,20.17
2019-02-11T12:47:54.619Z,20.18
2019-02-11T12:48:55.872Z,20.17
2019-02-11T12:49:57.282Z,20.17
2019-02-11T12:50:58.537Z,20.16
2019-02-11T12:51:59.780Z,20.17
2019-02-11T12:53:01.134Z,20.18
2019-02-11T12:54:02.447Z,20.17
2019-02-11T12:55:08.206Z,20.17
2019-02-11T12:56:09.514Z,20.17
2019-02-11T12:57:10.951Z,20.17
2019-02-11T12:58:12.191Z,20.18
2019-02-11T12:59:13.439Z,20.17
2019-02-11T13:00:18.082Z,20.17
2019-02-11T13:01:19.536Z,20.17
2019-02-11T13:02:20.788Z,20.16
2019-02-11T13:03:22.023Z,20.16
2019-02-11T13:04:23.262Z,20.16
2019-02-11T13:05:43.457Z,20.16
2019-02-11T13:06:27.777Z,20.16
2019-02-11T13:07:28.999Z,20.16
2019-02-11T13:08:30.234Z,20.16
2019-02-11T13:09:31.478Z,20.16
2019-02-11T13:10:32.725Z,20.15