createdAt,value
2023-01-27T00:00:50.468Z,10.40
2023-01-27T00:03:53.454Z,9.80
2023-01-27T00:06:56.267Z,10.03
2023-01-27T00:09:59.112Z,10.75
2023-01-27T00:13:20.681Z,11.85
2023-01-27T00:16:23.493Z,9.60
2023-01-27T00:19:27.260Z,10.45
2023-01-27T00:22:48.491Z,8.90
2023-01-27T00:25:58.454Z,8.77
2023-01-27T00:29:01.489Z,9.75
2023-01-27T00:32:23.627Z,8.98
2023-01-27T00:35:26.458Z,9.93
2023-01-27T00:38:32.440Z,9.93
2023-01-27T00:41:35.609Z,10.20
2023-01-27T00:44:38.407Z,8.93
2023-01-27T00:47:41.297Z,9.43
2023-01-27T00:50:44.655Z,9.43
2023-01-27T00:53:47.539Z,9.33
2023-01-27T00:56:53.011Z,10.35
2023-01-27T00:59:56.118Z,10.15
2023-01-27T01:02:58.944Z,8.85
2023-01-27T01:06:05.822Z,9.73
2023-01-27T01:09:08.653Z,10.03
2023-01-27T01:12:16.931Z,9.68
2023-01-27T01:15:19.679Z,10.30
2023-01-27T01:18:22.555Z,9.38
2023-01-27T01:21:25.432Z,9.07
2023-01-27T01:24:28.305Z,10.60
2023-01-27T01:27:31.217Z,8.90
2023-01-27T01:30:35.722Z,9.60
2023-01-27T01:33:38.740Z,9.75
2023-01-27T01:36:41.441Z,10.85
2023-01-27T01:39:44.520Z,9.23
2023-01-27T01:42:57.997Z,10.20
2023-01-27T01:46:01.735Z,9.32
2023-01-27T01:49:04.590Z,8.77
2023-01-27T01:52:13.991Z,9.20
2023-01-27T01:55:18.745Z,10.43
2023-01-27T01:58:25.002Z,10.35
2023-01-27T02:01:27.832Z,8.75
2023-01-27T02:04:37.329Z,8.50
2023-01-27T02:08:01.203Z,9.90
2023-01-27T02:11:05.205Z,9.77
2023-01-27T02:14:08.124Z,10.00
2023-01-27T02:17:13.436Z,9.18
2023-01-27T02:20:27.534Z,10.10
2023-01-27T02:23:36.233Z,9.48
2023-01-27T02:26:43.073Z,9.17
2023-01-27T02:29:46.638Z,9.65
2023-01-27T02:32:49.488Z,8.77
2023-01-27T02:35:58.895Z,8.02
2023-01-27T02:39:09.148Z,9.02
2023-01-27T02:42:15.766Z,8.30
2023-01-27T02:45:19.429Z,8.98
2023-01-27T02:48:22.296Z,9.15
2023-01-27T02:51:25.381Z,8.82
2023-01-27T02:54:32.677Z,8.60
2023-01-27T02:57:37.231Z,8.50
2023-01-27T03:00:57.185Z,8.23
2023-01-27T03:04:18.246Z,8.75
2023-01-27T03:07:21.347Z,9.63
2023-01-27T03:10:24.079Z,8.38
2023-01-27T03:13:28.287Z,8.77
2023-01-27T03:16:49.715Z,9.18
2023-01-27T03:19:54.078Z,8.65
2023-01-27T03:22:59.765Z,7.82
2023-01-27T03:26:07.254Z,8.70
2023-01-27T03:29:30.640Z,8.53
2023-01-27T03:32:34.063Z,8.38
2023-01-27T03:36:24.767Z,8.52
2023-01-27T03:39:48.467Z,8.18
2023-01-27T03:43:11.676Z,7.95
2023-01-27T03:46:20.608Z,8.40
2023-01-27T03:49:23.454Z,9.05
2023-01-27T03:52:26.168Z,8.13
2023-01-27T03:55:33.067Z,7.95
2023-01-27T03:58:37.476Z,10.60
2023-01-27T04:01:40.316Z,8.93
2023-01-27T04:05:01.865Z,8.23
2023-01-27T04:08:06.128Z,8.45
2023-01-27T04:11:27.985Z,9.02
2023-01-27T04:14:42.246Z,8.55
2023-01-27T04:17:45.264Z,8.33
2023-01-27T04:20:48.828Z,8.77
2023-01-27T04:23:53.072Z,8.45
2023-01-27T04:27:11.084Z,8.30
2023-01-27T04:30:18.580Z,7.22
2023-01-27T04:33:21.431Z,7.73
2023-01-27T04:36:25.638Z,8.48
2023-01-27T04:39:28.435Z,8.63
2023-01-27T04:42:34.262Z,8.55
2023-01-27T04:45:37.065Z,8.10
2023-01-27T04:48:40.078Z,8.83
2023-01-27T04:51:42.775Z,8.85
2023-01-27T04:54:45.697Z,7.88
2023-01-27T04:57:48.387Z,9.68
2023-01-27T05:00:51.187Z,8.82
2023-01-27T05:03:54.817Z,8.07
2023-01-27T05:06:57.583Z,8.77
2023-01-27T05:10:00.607Z,8.02
2023-01-27T05:13:03.848Z,7.00
2023-01-27T05:16:11.706Z,7.70
2023-01-27T05:19:14.612Z,7.93
2023-01-27T05:22:17.567Z,8.18
2023-01-27T05:25:20.452Z,7.47
2023-01-27T05:28:23.657Z,7.63
2023-01-27T05:31:30.013Z,9.43
2023-01-27T05:34:33.041Z,7.20
2023-01-27T05:37:35.848Z,6.80
2023-01-27T05:40:38.619Z,7.57
2023-01-27T05:43:43.331Z,8.38
2023-01-27T05:46:46.697Z,8.07
2023-01-27T05:49:49.489Z,7.53
2023-01-27T05:52:53.143Z,7.70
2023-01-27T05:55:56.036Z,7.72
2023-01-27T05:58:59.448Z,7.35
2023-01-27T06:02:02.336Z,7.70
2023-01-27T06:05:05.421Z,8.40
2023-01-27T06:08:08.194Z,7.45
2023-01-27T06:11:10.937Z,7.47
2023-01-27T06:14:13.806Z,7.55
2023-01-27T06:17:16.877Z,9.18
2023-01-27T06:20:19.702Z,8.00
2023-01-27T06:23:22.566Z,8.57
2023-01-27T06:26:25.341Z,8.45
2023-01-27T06:29:28.153Z,7.20
2023-01-27T06:32:30.916Z,7.30
2023-01-27T06:35:35.314Z,7.93
2023-01-27T06:38:38.681Z,14.30
2023-01-27T06:41:41.455Z,14.38
2023-01-27T06:44:44.292Z,17.88
2023-01-27T06:47:55.629Z,18.17
2023-01-27T06:50:58.821Z,16.10
2023-01-27T06:54:01.586Z,19.50
2023-01-27T06:57:04.375Z,17.20
2023-01-27T07:00:08.115Z,16.33
2023-01-27T07:03:13.021Z,14.90
2023-01-27T07:06:16.373Z,12.50
2023-01-27T07:09:19.283Z,10.73
2023-01-27T07:12:22.073Z,11.35
2023-01-27T07:15:24.905Z,13.93
2023-01-27T07:18:27.791Z,15.20
2023-01-27T07:21:30.775Z,10.03
2023-01-27T07:24:33.566Z,11.73
2023-01-27T07:27:36.438Z,12.40
2023-01-27T07:30:39.518Z,8.98
2023-01-27T07:33:42.570Z,10.80
2023-01-27T07:36:45.538Z,8.87
2023-01-27T07:39:48.436Z,9.68
2023-01-27T07:42:51.249Z,16.35
2023-01-27T07:45:56.888Z,9.23
2023-01-27T07:48:59.636Z,11.77
2023-01-27T07:52:03.890Z,9.43
2023-01-27T07:55:07.432Z,11.20
2023-01-27T07:58:10.445Z,10.13
2023-01-27T08:01:13.856Z,10.52
2023-01-27T08:04:22.761Z,10.17
2023-01-27T08:07:26.811Z,11.30
2023-01-27T08:10:30.484Z,11.50
2023-01-27T08:13:33.311Z,9.35
2023-01-27T08:16:36.130Z,11.82
2023-01-27T08:19:38.951Z,11.70
2023-01-27T08:22:42.093Z,11.10
2023-01-27T08:25:59.013Z,14.27
2023-01-27T08:29:02.012Z,11.35
2023-01-27T08:32:05.219Z,10.05
2023-01-27T08:35:14.132Z,10.30
2023-01-27T08:38:22.907Z,11.77
2023-01-27T08:41:28.044Z,13.02
2023-01-27T08:44:35.594Z,13.27
2023-01-27T08:47:38.367Z,16.15
2023-01-27T08:50:41.203Z,11.70
2023-01-27T08:53:44.002Z,14.07
2023-01-27T08:56:56.844Z,11.13
2023-01-27T09:00:06.674Z,12.85
2023-01-27T09:03:09.477Z,11.45
2023-01-27T09:06:14.317Z,10.27
2023-01-27T09:09:17.468Z,13.13
2023-01-27T09:12:20.354Z,13.57
2023-01-27T09:15:23.885Z,11.75
2023-01-27T09:18:26.770Z,14.60
2023-01-27T09:21:29.806Z,11.73
2023-01-27T09:24:33.005Z,12.10
2023-01-27T09:27:39.526Z,10.65
2023-01-27T09:30:46.687Z,13.57
2023-01-27T09:33:49.744Z,14.38
2023-01-27T09:37:01.175Z,10.13
2023-01-27T09:40:12.259Z,12.60
2023-01-27T09:43:30.826Z,10.70
2023-01-27T09:47:00.077Z,10.63
2023-01-27T09:50:34.262Z,10.20
2023-01-27T09:54:07.831Z,10.43
2023-01-27T09:57:31.459Z,11.27
2023-01-27T10:01:12.260Z,9.70
2023-01-27T10:04:35.056Z,9.73
2023-01-27T10:07:49.699Z,12.90
2023-01-27T10:10:58.647Z,12.53
2023-01-27T10:14:20.027Z,11.50
2023-01-27T10:17:53.758Z,12.55
2023-01-27T10:21:26.093Z,10.55
2023-01-27T10:24:48.103Z,10.00
2023-01-27T10:27:57.721Z,10.33
2023-01-27T10:31:06.486Z,10.50
2023-01-27T10:34:26.694Z,13.02
2023-01-27T10:37:44.498Z,10.05
2023-01-27T10:41:30.228Z,9.63
2023-01-27T10:45:36.034Z,10.60
2023-01-27T10:48:49.796Z,11.43
2023-01-27T10:52:21.595Z,11.15
2023-01-27T10:55:28.404Z,11.27
2023-01-27T10:58:44.679Z,10.77
2023-01-27T11:02:00.053Z,9.87
2023-01-27T11:05:11.868Z,9.40
2023-01-27T11:08:18.039Z,10.73
2023-01-27T11:11:43.257Z,10.27
2023-01-27T11:14:52.044Z,10.95
2023-01-27T11:21:43.185Z,9.73
2023-01-27T11:25:06.317Z,11.93
2023-01-27T11:28:28.350Z,11.57
2023-01-27T11:31:58.179Z,11.25
2023-01-27T11:35:10.456Z,9.13
2023-01-27T11:38:20.740Z,10.10
2023-01-27T11:41:24.269Z,10.55
2023-01-27T11:44:34.663Z,11.50
2023-01-27T11:47:45.759Z,10.55
2023-01-27T11:50:49.960Z,11.03
2023-01-27T11:54:20.513Z,10.77
2023-01-27T11:57:25.905Z,10.75
2023-01-27T12:00:37.960Z,11.13
2023-01-27T12:04:00.152Z,9.80
2023-01-27T12:07:35.321Z,9.97
2023-01-27T12:10:45.028Z,10.67
2023-01-27T12:13:53.461Z,10.85
2023-01-27T12:16:56.349Z,11.05
2023-01-27T12:20:21.591Z,12.07
2023-01-27T12:23:29.393Z,13.27
2023-01-27T12:26:38.992Z,10.20
2023-01-27T12:29:49.701Z,11.38
2023-01-27T12:32:54.968Z,11.13
2023-01-27T12:36:04.465Z,11.20
2023-01-27T12:39:24.180Z,13.23
2023-01-27T12:42:37.612Z,10.00
2023-01-27T12:45:41.919Z,12.18
2023-01-27T12:49:02.973Z,10.35
2023-01-27T12:52:10.003Z,11.05
2023-01-27T12:55:29.752Z,11.17
2023-01-27T12:58:40.042Z,11.27
2023-01-27T13:01:45.534Z,10.68
2023-01-27T13:05:03.634Z,12.63
2023-01-27T13:08:17.151Z,11.52
2023-01-27T13:11:48.829Z,14.60
2023-01-27T13:15:10.151Z,13.13
2023-01-27T13:18:23.194Z,13.27
2023-01-27T13:21:43.538Z,13.38
2023-01-27T13:25:01.825Z,14.35
2023-01-27T13:28:31.833Z,14.47
2023-01-27T13:31:51.850Z,12.20
2023-01-27T13:35:40.859Z,12.68
2023-01-27T13:39:18.799Z,14.00
2023-01-27T13:42:29.280Z,13.27
2023-01-27T13:45:46.037Z,14.83
2023-01-27T13:48:55.887Z,14.93
2023-01-27T13:51:58.673Z,13.73
2023-01-27T13:55:05.971Z,13.45
2023-01-27T13:58:36.069Z,16.30
2023-01-27T14:02:10.267Z,14.87
2023-01-27T14:05:32.284Z,14.70
2023-01-27T14:08:56.341Z,16.67
2023-01-27T14:12:32.144Z,14.98
2023-01-27T14:15:42.711Z,14.02
2023-01-27T14:19:26.130Z,18.00
2023-01-27T14:22:35.173Z,14.47
2023-01-27T14:25:50.831Z,13.57
2023-01-27T14:29:18.538Z,18.15
2023-01-27T14:33:01.845Z,22.55
2023-01-27T14:36:16.411Z,14.80
2023-01-27T14:40:20.254Z,18.13
2023-01-27T14:43:29.404Z,26.00
2023-01-27T14:46:58.081Z,16.60
2023-01-27T14:50:19.550Z,18.75
2023-01-27T14:53:48.030Z,18.27
2023-01-27T14:57:12.963Z,21.20
2023-01-27T15:00:46.844Z,15.20
2023-01-27T15:04:20.222Z,15.57
2023-01-27T15:07:46.641Z,19.15
2023-01-27T15:11:20.901Z,19.20
2023-01-27T15:14:51.039Z,16.07
2023-01-27T15:17:54.461Z,17.33
2023-01-27T15:21:08.935Z,13.85
2023-01-27T15:24:49.881Z,15.88
2023-01-27T15:27:53.717Z,22.90
2023-01-27T15:31:14.985Z,15.10
2023-01-27T15:34:23.405Z,16.38
2023-01-27T15:37:30.272Z,13.48
2023-01-27T15:41:11.817Z,16.63
2023-01-27T15:44:18.167Z,13.50
2023-01-27T15:47:26.498Z,14.57
2023-01-27T15:50:32.185Z,16.05
2023-01-27T15:54:04.563Z,14.75
2023-01-27T15:57:33.439Z,12.65
2023-01-27T16:00:42.842Z,14.77
2023-01-27T16:03:48.989Z,14.60
2023-01-27T16:07:03.839Z,15.75
2023-01-27T16:10:17.739Z,11.88
2023-01-27T16:13:27.682Z,13.73
2023-01-27T16:16:31.830Z,13.37
2023-01-27T16:19:41.241Z,14.10
2023-01-27T16:22:46.416Z,13.07
2023-01-27T16:25:55.084Z,13.90
2023-01-27T16:29:14.854Z,11.90
2023-01-27T16:32:22.697Z,13.83
2023-01-27T16:35:26.438Z,14.47
2023-01-27T16:38:33.080Z,13.23
2023-01-27T16:41:39.403Z,13.02
2023-01-27T16:44:46.986Z,15.15
2023-01-27T16:48:06.313Z,23.27
2023-01-27T16:51:26.061Z,17.30
2023-01-27T16:54:34.227Z,22.58
2023-01-27T16:57:45.630Z,21.63
2023-01-27T17:00:53.153Z,20.90
2023-01-27T17:04:07.676Z,27.23
2023-01-27T17:07:15.702Z,21.13
2023-01-27T17:10:33.990Z,21.33
2023-01-27T17:13:53.804Z,20.77
2023-01-27T17:17:06.037Z,21.85
2023-01-27T17:20:20.087Z,19.83
2023-01-27T17:23:31.173Z,21.77
2023-01-27T17:26:35.719Z,18.10
2023-01-27T17:29:47.280Z,18.08
2023-01-27T17:32:57.074Z,17.85
2023-01-27T17:36:11.801Z,16.60
2023-01-27T17:39:26.070Z,18.57
2023-01-27T17:42:32.664Z,21.65
2023-01-27T17:45:36.410Z,19.70
2023-01-27T17:49:00.392Z,17.02
2023-01-27T17:52:09.893Z,17.87
2023-01-27T17:55:20.527Z,18.47
2023-01-27T17:58:27.965Z,16.20
2023-01-27T18:01:31.818Z,17.38
2023-01-27T18:04:41.333Z,15.32
2023-01-27T18:07:45.113Z,14.60
2023-01-27T18:10:48.455Z,17.07
2023-01-27T18:13:54.171Z,13.70
2023-01-27T18:17:05.249Z,20.90
2023-01-27T18:20:31.743Z,13.68
2023-01-27T18:23:47.077Z,13.30
2023-01-27T18:26:51.048Z,17.80
2023-01-27T18:30:21.021Z,14.20
2023-01-27T18:33:26.921Z,15.45
2023-01-27T18:36:36.392Z,15.27
2023-01-27T18:39:41.686Z,18.40
2023-01-27T18:42:46.043Z,15.50
2023-01-27T18:45:53.865Z,15.02
2023-01-27T18:49:00.225Z,17.08
2023-01-27T18:52:13.914Z,14.93
2023-01-27T18:55:20.832Z,14.93
2023-01-27T18:58:24.524Z,12.97
2023-01-27T19:01:30.742Z,12.48
2023-01-27T19:04:34.711Z,13.63
2023-01-27T19:07:38.799Z,13.80
2023-01-27T19:10:44.563Z,15.67
2023-01-27T19:13:48.949Z,12.87
2023-01-27T19:16:52.853Z,12.25
2023-01-27T19:19:57.084Z,16.98
2023-01-27T19:23:00.879Z,13.00
2023-01-27T19:26:21.693Z,15.50
2023-01-27T19:29:27.298Z,13.60
2023-01-27T19:32:33.043Z,16.77
2023-01-27T19:35:37.100Z,14.95
2023-01-27T19:38:42.385Z,12.60
2023-01-27T19:41:48.043Z,16.23
2023-01-27T19:44:51.456Z,12.67
2023-01-27T19:48:00.171Z,13.93
2023-01-27T19:51:05.927Z,18.15
2023-01-27T19:54:12.683Z,14.48
2023-01-27T19:57:17.860Z,12.53
2023-01-27T20:00:25.963Z,11.93
2023-01-27T20:03:31.565Z,12.70
2023-01-27T20:06:35.481Z,13.25
2023-01-27T20:09:39.814Z,13.27
2023-01-27T20:12:45.698Z,14.00
2023-01-27T20:15:52.202Z,13.10
2023-01-27T20:19:00.638Z,12.65
2023-01-27T20:22:05.074Z,15.50
2023-01-27T20:25:16.747Z,14.40
2023-01-27T20:28:21.062Z,12.90
2023-01-27T20:31:25.670Z,14.10
2023-01-27T20:34:30.727Z,13.73
2023-01-27T20:37:36.073Z,11.18
2023-01-27T20:40:40.476Z,11.70
2023-01-27T20:43:45.096Z,13.60
2023-01-27T20:46:50.149Z,11.13
2023-01-27T20:49:59.276Z,12.80
2023-01-27T20:53:06.306Z,11.45
2023-01-27T20:56:10.329Z,13.82
2023-01-27T20:59:14.360Z,15.73
2023-01-27T21:02:19.144Z,13.97
2023-01-27T21:05:22.559Z,12.05
2023-01-27T21:08:26.942Z,13.25
2023-01-27T21:11:30.888Z,11.43
2023-01-27T21:14:35.160Z,13.70
2023-01-27T21:17:38.874Z,15.33
2023-01-27T21:20:48.502Z,14.88
2023-01-27T21:23:51.687Z,12.40
2023-01-27T21:26:55.849Z,11.98
2023-01-27T21:29:58.930Z,12.23
2023-01-27T21:33:03.212Z,13.10
2023-01-27T21:36:10.284Z,12.52
2023-01-27T21:39:14.320Z,11.55
2023-01-27T21:42:17.522Z,12.18
2023-01-27T21:45:20.901Z,12.27
2023-01-27T21:48:24.427Z,12.97
2023-01-27T21:51:28.169Z,12.68
2023-01-27T21:54:32.001Z,13.13
2023-01-27T21:57:35.423Z,12.40
2023-01-27T22:00:38.451Z,12.03
2023-01-27T22:03:41.597Z,10.40
2023-01-27T22:06:44.361Z,11.38
2023-01-27T22:09:47.971Z,12.15
2023-01-27T22:12:51.447Z,12.38
2023-01-27T22:15:54.156Z,12.47
2023-01-27T22:18:56.926Z,11.47
2023-01-27T22:21:59.719Z,13.07
2023-01-27T22:25:02.629Z,11.63
2023-01-27T22:28:05.540Z,11.45
2023-01-27T22:31:11.144Z,11.93
2023-01-27T22:34:13.957Z,13.60
2023-01-27T22:37:17.033Z,12.20
2023-01-27T22:40:19.953Z,12.88
2023-01-27T22:43:23.212Z,12.32
2023-01-27T22:46:26.204Z,11.30
2023-01-27T22:49:28.972Z,12.37
2023-01-27T22:52:33.586Z,12.25
2023-01-27T22:55:36.546Z,11.90
2023-01-27T22:58:39.867Z,12.30
2023-01-27T23:01:42.680Z,12.60
2023-01-27T23:04:45.659Z,12.43
2023-01-27T23:07:48.521Z,11.48
2023-01-27T23:10:51.340Z,13.43
2023-01-27T23:13:54.641Z,13.25
2023-01-27T23:16:58.654Z,10.37
2023-01-27T23:20:02.574Z,12.60
2023-01-27T23:23:06.238Z,12.52
2023-01-27T23:26:09.796Z,13.55
2023-01-27T23:29:24.375Z,10.57
2023-01-27T23:32:28.285Z,11.17
2023-01-27T23:35:31.130Z,12.30
2023-01-27T23:38:34.982Z,11.27
2023-01-27T23:41:37.754Z,12.38
2023-01-27T23:44:41.014Z,11.63
2023-01-27T23:47:43.751Z,10.60
2023-01-27T23:50:46.937Z,13.90
2023-01-27T23:53:49.787Z,12.63
2023-01-27T23:56:52.638Z,11.82
2023-01-27T23:59:55.549Z,11.60
