createdAt,value
2019-01-25T00:00:11.589Z,73.37
2019-01-25T00:01:11.334Z,73.37
2019-01-25T00:02:11.355Z,73.28
2019-01-25T00:03:12.648Z,73.47
2019-01-25T00:04:11.645Z,73.37
2019-01-25T00:05:11.648Z,73.28
2019-01-25T00:06:11.664Z,73.47
2019-01-25T00:07:11.414Z,73.47
2019-01-25T00:08:11.428Z,73.37
2019-01-25T00:09:11.715Z,73.18
2019-01-25T00:10:11.722Z,73.47
2019-01-25T00:11:11.469Z,73.09
2019-01-25T00:12:11.484Z,72.99
2019-01-25T00:13:11.496Z,73.18
2019-01-25T00:14:11.771Z,73.37
2019-01-25T00:15:11.532Z,73.47
2019-01-25T00:16:11.538Z,73.37
2019-01-25T00:17:12.039Z,73.18
2019-01-25T00:18:11.574Z,73.56
2019-01-25T00:19:11.848Z,73.47
2019-01-25T00:20:11.786Z,73.47
2019-01-25T00:21:11.613Z,73.37
2019-01-25T00:22:11.926Z,73.28
2019-01-25T00:23:11.633Z,73.47
2019-01-25T00:24:11.646Z,73.47
2019-01-25T00:25:11.931Z,72.8
2019-01-25T00:26:11.936Z,73.47
2019-01-25T00:27:11.948Z,72.99
2019-01-25T00:28:11.719Z,73.09
2019-01-25T00:29:11.973Z,73.18
2019-01-25T00:30:11.993Z,73.18
2019-01-25T00:31:11.753Z,73.66
2019-01-25T00:32:11.758Z,73.37
2019-01-25T00:33:12.042Z,72.9
2019-01-25T00:34:11.809Z,73.75
2019-01-25T00:35:12.057Z,73.18
2019-01-25T00:36:11.937Z,73.66
2019-01-25T00:37:11.824Z,73.47
2019-01-25T00:38:12.109Z,73.56
2019-01-25T00:39:12.122Z,73.28
2019-01-25T00:40:11.865Z,73.28
2019-01-25T00:41:11.879Z,73.37
2019-01-25T00:42:11.896Z,72.99
2019-01-25T00:43:11.905Z,73.37
2019-01-25T00:44:12.179Z,73.56
2019-01-25T00:45:11.941Z,73.18
2019-01-25T00:46:11.959Z,73.18
2019-01-25T00:47:12.218Z,73.18
2019-01-25T00:48:12.230Z,73.09
2019-01-25T00:49:11.988Z,73.37
2019-01-25T00:50:12.270Z,73.66
2019-01-25T00:51:12.279Z,72.9
2019-01-25T00:52:12.299Z,73.56
2019-01-25T00:53:12.299Z,73.66
2019-01-25T00:54:12.076Z,73.28
2019-01-25T00:55:12.068Z,73.47
2019-01-25T00:56:12.345Z,73.47
2019-01-25T00:57:12.363Z,73.47
2019-01-25T00:58:12.112Z,73.56
2019-01-25T00:59:12.401Z,73.56
2019-01-25T01:00:12.400Z,73.37
2019-01-25T01:01:12.408Z,73.56
2019-01-25T01:02:12.425Z,73.66
2019-01-25T01:03:12.178Z,73.56
2019-01-25T01:04:12.458Z,73.66
2019-01-25T01:05:12.202Z,73.66
2019-01-25T01:06:12.220Z,73.56
2019-01-25T01:07:12.235Z,73.66
2019-01-25T01:08:12.250Z,73.37
2019-01-25T01:09:12.521Z,73.56
2019-01-25T01:10:16.726Z,73.47
2019-01-25T01:11:12.295Z,73.37
2019-01-25T01:12:12.299Z,73.47
2019-01-25T01:13:12.571Z,73.37
2019-01-25T01:14:12.580Z,73.37
2019-01-25T01:15:12.343Z,73.47
2019-01-25T01:16:13.726Z,73.37
2019-01-25T01:17:12.636Z,73.56
2019-01-25T01:18:12.388Z,73.47
2019-01-25T01:19:12.399Z,73.37
2019-01-25T01:20:12.409Z,73.37
2019-01-25T01:21:12.422Z,73.37
2019-01-25T01:22:12.695Z,73.18
2019-01-25T01:23:12.454Z,73.56
2019-01-25T01:24:12.467Z,73.18
2019-01-25T01:25:12.737Z,73.28
2019-01-25T01:26:12.764Z,73.09
2019-01-25T01:27:12.502Z,73.18
2019-01-25T01:28:12.518Z,73.56
2019-01-25T01:29:12.795Z,73.56
2019-01-25T01:30:12.552Z,73.37
2019-01-25T01:31:12.828Z,73.56
2019-01-25T01:32:12.571Z,73.56
2019-01-25T01:33:12.586Z,73.47
2019-01-25T01:34:12.856Z,73.56
2019-01-25T01:35:12.626Z,73.09
2019-01-25T01:36:12.628Z,73.28
2019-01-25T01:37:12.640Z,73.28
2019-01-25T01:38:12.923Z,73.18
2019-01-25T01:39:12.930Z,73.28
2019-01-25T01:40:12.689Z,73.18
2019-01-25T01:41:12.704Z,73.37
2019-01-25T01:42:12.967Z,73.56
2019-01-25T01:43:12.731Z,73.47
2019-01-25T01:44:12.734Z,73.47
2019-01-25T01:45:12.748Z,73.47
2019-01-25T01:46:13.021Z,73.37
2019-01-25T01:47:12.787Z,73.37
2019-01-25T01:48:12.793Z,73.37
2019-01-25T01:49:12.806Z,73.28
2019-01-25T01:50:12.815Z,73.28
2019-01-25T01:51:13.095Z,73.47
2019-01-25T01:52:13.102Z,73.47
2019-01-25T01:53:12.861Z,73.28
2019-01-25T01:54:13.130Z,73.66
2019-01-25T01:55:13.148Z,73.37
2019-01-25T01:56:13.154Z,73.37
2019-01-25T01:57:13.172Z,73.66
2019-01-25T01:58:12.926Z,73.28
2019-01-25T01:59:13.199Z,73.37
2019-01-25T02:00:12.960Z,73.47
2019-01-25T02:01:12.965Z,73.47
2019-01-25T02:02:12.979Z,73.28
2019-01-25T02:03:13.004Z,73.47
2019-01-25T02:04:13.270Z,73.66
2019-01-25T02:05:13.021Z,73.66
2019-01-25T02:06:13.034Z,73.37
2019-01-25T02:07:13.311Z,73.56
2019-01-25T02:08:13.328Z,73.66
2019-01-25T02:09:13.346Z,73.66
2019-01-25T02:10:13.089Z,73.37
2019-01-25T02:11:13.115Z,73.47
2019-01-25T02:12:13.377Z,73.28
2019-01-25T02:13:13.171Z,73.37
2019-01-25T02:14:13.156Z,73.47
2019-01-25T02:15:13.161Z,73.28
2019-01-25T02:16:13.171Z,73.37
2019-01-25T02:17:13.187Z,73.47
2019-01-25T02:18:13.465Z,73.47
2019-01-25T02:19:13.471Z,73.37
2019-01-25T02:20:13.483Z,73.28
2019-01-25T02:21:13.501Z,73.47
2019-01-25T02:22:13.258Z,73.28
2019-01-25T02:23:13.524Z,73.66
2019-01-25T02:24:13.287Z,73.47
2019-01-25T02:25:13.308Z,73.37
2019-01-25T02:26:13.580Z,73.28
2019-01-25T02:27:13.584Z,73.28
2019-01-25T02:28:13.593Z,73.47
2019-01-25T02:29:13.348Z,73.47
2019-01-25T02:30:13.620Z,73.85
2019-01-25T02:31:13.391Z,73.37
2019-01-25T02:32:13.396Z,73.66
2019-01-25T02:33:13.413Z,73.47
2019-01-25T02:34:13.422Z,73.56
2019-01-25T02:35:13.706Z,73.66
2019-01-25T02:36:13.442Z,73.66
2019-01-25T02:37:13.457Z,73.47
2019-01-25T02:38:13.738Z,73.66
2019-01-25T02:39:13.759Z,73.66
2019-01-25T02:40:13.769Z,73.94
2019-01-25T02:41:13.521Z,73.66
2019-01-25T02:42:13.539Z,73.37
2019-01-25T02:43:13.803Z,73.66
2019-01-25T02:44:13.599Z,73.85
2019-01-25T02:45:13.566Z,73.85
2019-01-25T02:46:13.839Z,73.47
2019-01-25T02:47:13.604Z,73.75
2019-01-25T02:48:13.607Z,73.28
2019-01-25T02:49:13.625Z,73.94
2019-01-25T02:50:13.890Z,73.75
2019-01-25T02:51:13.911Z,73.75
2019-01-25T02:52:13.941Z,73.94
2019-01-25T02:53:13.674Z,73.56
2019-01-25T02:54:13.950Z,73.75
2019-01-25T02:55:13.702Z,73.75
2019-01-25T02:56:13.715Z,73.66
2019-01-25T02:57:13.988Z,73.85
2019-01-25T02:58:14.006Z,73.66
2019-01-25T02:59:13.759Z,73.37
2019-01-25T03:00:13.774Z,73.66
2019-01-25T03:01:14.047Z,73.56
2019-01-25T03:02:14.058Z,73.66
2019-01-25T03:03:13.817Z,73.56
2019-01-25T03:04:13.830Z,73.56
2019-01-25T03:05:13.842Z,73.56
2019-01-25T03:06:14.120Z,73.56
2019-01-25T03:07:14.140Z,73.56
2019-01-25T03:08:14.153Z,73.85
2019-01-25T03:09:14.154Z,73.66
2019-01-25T03:10:13.917Z,73.75
2019-01-25T03:11:14.191Z,73.94
2019-01-25T03:12:14.204Z,74.04
2019-01-25T03:13:13.960Z,73.85
2019-01-25T03:14:13.969Z,73.47
2019-01-25T03:15:13.980Z,73.66
2019-01-25T03:16:14.249Z,73.85
2019-01-25T03:17:14.013Z,73.37
2019-01-25T03:18:14.024Z,73.28
2019-01-25T03:19:14.031Z,73.85
2019-01-25T03:20:14.042Z,73.94
2019-01-25T03:21:14.059Z,73.75
2019-01-25T03:22:14.074Z,74.04
2019-01-25T03:23:14.347Z,73.94
2019-01-25T03:24:14.369Z,73.94
2019-01-25T03:25:14.113Z,73.85
2019-01-25T03:26:14.135Z,73.28
2019-01-25T03:27:14.408Z,73.94
2019-01-25T03:28:14.408Z,73.85
2019-01-25T03:29:14.175Z,73.09
2019-01-25T03:30:14.451Z,73.18
2019-01-25T03:31:14.466Z,73.94
2019-01-25T03:32:14.479Z,73.09
2019-01-25T03:33:14.497Z,73.18
2019-01-25T03:34:14.513Z,73.94
2019-01-25T03:35:14.248Z,73.85
2019-01-25T03:36:14.517Z,73.28
2019-01-25T03:37:14.541Z,73.94
2019-01-25T03:38:14.286Z,74.13
2019-01-25T03:39:14.303Z,73.85
2019-01-25T03:40:14.576Z,73.85
2019-01-25T03:41:14.330Z,73.94
2019-01-25T03:42:14.341Z,73.85
2019-01-25T03:43:14.729Z,73.75
2019-01-25T03:44:14.375Z,74.04
2019-01-25T03:45:14.644Z,73.94
2019-01-25T03:46:14.416Z,74.13
2019-01-25T03:47:14.673Z,74.13
2019-01-25T03:48:14.436Z,73.85
2019-01-25T03:49:14.909Z,73.85
2019-01-25T03:50:14.458Z,74.13
2019-01-25T03:51:14.742Z,73.37
2019-01-25T03:52:14.744Z,73.94
2019-01-25T03:53:14.547Z,73.94
2019-01-25T03:54:14.509Z,74.04
2019-01-25T03:55:14.523Z,74.04
2019-01-25T03:56:14.807Z,73.75
2019-01-25T03:57:14.828Z,73.85
2019-01-25T03:58:14.565Z,74.04
2019-01-25T03:59:14.574Z,73.28
2019-01-25T04:00:14.849Z,74.04
2019-01-25T04:01:14.858Z,73.85
2019-01-25T04:02:14.619Z,73.66
2019-01-25T04:03:14.634Z,73.56
2019-01-25T04:04:14.914Z,73.66
2019-01-25T04:05:14.920Z,73.66
2019-01-25T04:06:14.685Z,73.85
2019-01-25T04:07:14.682Z,73.66
2019-01-25T04:08:14.967Z,73.66
2019-01-25T04:09:14.976Z,74.04
2019-01-25T04:10:14.987Z,73.47
2019-01-25T04:11:14.738Z,73.18
2019-01-25T04:12:15.108Z,73.18
2019-01-25T04:13:15.037Z,73.85
2019-01-25T04:14:15.093Z,74.04
2019-01-25T04:15:14.797Z,73.94
2019-01-25T04:16:15.079Z,74.04
2019-01-25T04:17:15.079Z,73.94
2019-01-25T04:18:14.844Z,73.94
2019-01-25T04:19:14.851Z,74.04
2019-01-25T04:20:14.859Z,73.94
2019-01-25T04:21:15.130Z,74.13
2019-01-25T04:22:15.146Z,73.94
2019-01-25T04:23:14.901Z,74.13
2019-01-25T04:24:14.931Z,73.85
2019-01-25T04:25:15.197Z,73.94
2019-01-25T04:26:15.314Z,74.13
2019-01-25T04:27:15.226Z,73.85
2019-01-25T04:28:14.990Z,73.75
2019-01-25T04:29:14.984Z,73.94
2019-01-25T04:30:15.255Z,73.94
2019-01-25T04:31:15.268Z,73.75
2019-01-25T04:32:15.030Z,73.85
2019-01-25T04:33:15.038Z,73.85
2019-01-25T04:34:15.339Z,73.75
2019-01-25T04:35:15.328Z,73.85
2019-01-25T04:36:15.081Z,73.75
2019-01-25T04:37:15.092Z,73.94
2019-01-25T04:38:15.365Z,73.85
2019-01-25T04:39:15.374Z,73.75
2019-01-25T04:40:15.390Z,73.94
2019-01-25T04:41:15.154Z,73.94
2019-01-25T04:42:15.419Z,73.94
2019-01-25T04:43:15.173Z,73.85
2019-01-25T04:44:15.445Z,73.85
2019-01-25T04:45:15.216Z,73.94
2019-01-25T04:46:15.486Z,74.04
2019-01-25T04:47:15.226Z,74.04
2019-01-25T04:48:15.508Z,73.85
2019-01-25T04:49:15.520Z,73.18
2019-01-25T04:50:15.278Z,74.04
2019-01-25T04:51:15.540Z,74.04
2019-01-25T04:52:15.299Z,73.85
2019-01-25T04:53:15.584Z,73.94
2019-01-25T04:54:15.327Z,73.75
2019-01-25T04:55:15.594Z,73.94
2019-01-25T04:56:15.607Z,73.94
2019-01-25T04:57:15.366Z,74.04
2019-01-25T04:58:15.640Z,73.75
2019-01-25T04:59:15.395Z,73.94
2019-01-25T05:00:15.669Z,73.94
2019-01-25T05:01:15.439Z,74.04
2019-01-25T05:02:15.436Z,73.94
2019-01-25T05:03:15.703Z,74.04
2019-01-25T05:04:15.715Z,73.94
2019-01-25T05:05:15.472Z,74.04
2019-01-25T05:06:15.487Z,73.94
2019-01-25T05:07:15.767Z,73.94
2019-01-25T05:08:16.034Z,74.04
2019-01-25T05:09:15.535Z,73.94
2019-01-25T05:10:15.548Z,74.13
2019-01-25T05:11:22.401Z,73.94
2019-01-25T05:12:15.841Z,73.75
2019-01-25T05:13:15.593Z,74.13
2019-01-25T05:14:15.598Z,73.75
2019-01-25T05:15:15.606Z,74.13
2019-01-25T05:16:15.892Z,73.75
2019-01-25T05:17:15.646Z,73.94
2019-01-25T05:18:15.660Z,73.85
2019-01-25T05:19:15.931Z,74.13
2019-01-25T05:20:15.676Z,73.85
2019-01-25T05:21:15.951Z,74.04
2019-01-25T05:22:15.709Z,73.94
2019-01-25T05:23:15.996Z,73.85
2019-01-25T05:24:16.002Z,73.94
2019-01-25T05:25:16.004Z,73.28
2019-01-25T05:26:15.766Z,73.94
2019-01-25T05:27:15.778Z,73.75
2019-01-25T05:28:16.050Z,73.18
2019-01-25T05:29:16.062Z,74.13
2019-01-25T05:30:16.072Z,73.37
2019-01-25T05:31:16.099Z,74.13
2019-01-25T05:32:16.100Z,73.94
2019-01-25T05:33:15.857Z,73.47
2019-01-25T05:34:15.876Z,73.85
2019-01-25T05:35:15.881Z,74.13
2019-01-25T05:36:15.901Z,73.94
2019-01-25T05:37:16.171Z,73.94
2019-01-25T05:38:15.924Z,74.04
2019-01-25T05:39:16.229Z,73.85
2019-01-25T05:40:15.949Z,73.85
2019-01-25T05:41:15.964Z,73.94
2019-01-25T05:42:15.983Z,73.94
2019-01-25T05:43:15.994Z,73.85
2019-01-25T05:44:16.012Z,73.94
2019-01-25T05:45:16.280Z,73.94
2019-01-25T05:46:16.291Z,73.94
2019-01-25T05:47:16.048Z,73.85
2019-01-25T05:48:16.317Z,73.18
2019-01-25T05:49:16.339Z,73.18
2019-01-25T05:50:16.356Z,73.56
2019-01-25T05:51:16.371Z,73.66
2019-01-25T05:52:16.112Z,73.85
2019-01-25T05:53:16.401Z,73.66
2019-01-25T05:54:16.151Z,73.66
2019-01-25T05:55:16.155Z,73.66
2019-01-25T05:56:16.435Z,73.56
2019-01-25T05:57:16.181Z,73.47
2019-01-25T05:58:16.466Z,73.47
2019-01-25T05:59:16.466Z,73.47
2019-01-25T06:00:16.479Z,73.47
2019-01-25T06:01:16.235Z,73.56
2019-01-25T06:02:16.253Z,74.04
2019-01-25T06:03:16.267Z,73.85
2019-01-25T06:04:16.535Z,73.47
2019-01-25T06:05:16.298Z,73.85
2019-01-25T06:06:16.306Z,73.85
2019-01-25T06:07:16.328Z,73.85
2019-01-25T06:08:16.333Z,73.94
2019-01-25T06:09:16.606Z,73.75
2019-01-25T06:10:16.367Z,73.94
2019-01-25T06:11:16.380Z,73.18
2019-01-25T06:12:16.389Z,73.85
2019-01-25T06:13:16.403Z,73.66
2019-01-25T06:14:16.419Z,73.66
2019-01-25T06:15:16.428Z,74.04
2019-01-25T06:16:16.701Z,73.18
2019-01-25T06:17:16.461Z,73.94
2019-01-25T06:18:16.469Z,73.28
2019-01-25T06:19:16.745Z,73.85
2019-01-25T06:20:16.503Z,73.28
2019-01-25T06:21:16.775Z,73.18
2019-01-25T06:22:16.778Z,74.04
2019-01-25T06:23:16.537Z,73.94
2019-01-25T06:24:16.549Z,73.94
2019-01-25T06:25:16.833Z,73.18
2019-01-25T06:26:16.582Z,74.04
2019-01-25T06:27:16.863Z,74.04
2019-01-25T06:28:16.878Z,73.94
2019-01-25T06:29:16.881Z,73.94
2019-01-25T06:30:16.885Z,73.94
2019-01-25T06:31:16.648Z,74.04
2019-01-25T06:32:16.669Z,73.85
2019-01-25T06:33:16.942Z,73.85
2019-01-25T06:34:16.699Z,73.85
2019-01-25T06:35:16.704Z,73.47
2019-01-25T06:36:16.978Z,73.85
2019-01-25T06:37:16.740Z,73.94
2019-01-25T06:38:17.018Z,73.94
2019-01-25T06:39:17.014Z,74.04
2019-01-25T06:40:16.769Z,73.28
2019-01-25T06:41:16.788Z,73.37
2019-01-25T06:42:17.055Z,73.66
2019-01-25T06:43:16.809Z,73.75
2019-01-25T06:44:16.828Z,74.04
2019-01-25T06:45:17.100Z,74.04
2019-01-25T06:46:17.109Z,73.18
2019-01-25T06:47:16.866Z,73.85
2019-01-25T06:48:16.882Z,74.04
2019-01-25T06:49:17.175Z,73.18
2019-01-25T06:50:16.911Z,73.85
2019-01-25T06:51:16.916Z,72.99
2019-01-25T06:52:17.203Z,73.85
2019-01-25T06:53:17.200Z,73.66
2019-01-25T06:54:16.960Z,73.47
2019-01-25T06:55:16.979Z,73.85
2019-01-25T06:56:16.995Z,74.13
2019-01-25T06:57:17.258Z,73.66
2019-01-25T06:58:17.021Z,73.56
2019-01-25T06:59:17.298Z,73.66
2019-01-25T07:00:17.041Z,73.66
2019-01-25T07:01:17.315Z,73.85
2019-01-25T07:02:17.329Z,73.28
2019-01-25T07:03:17.082Z,73.94
2019-01-25T07:04:17.096Z,74.04
2019-01-25T07:05:17.382Z,74.04
2019-01-25T07:06:17.394Z,73.75
2019-01-25T07:07:17.138Z,74.04
2019-01-25T07:08:17.422Z,73.85
2019-01-25T07:09:17.440Z,73.85
2019-01-25T07:10:17.441Z,74.04
2019-01-25T07:11:17.449Z,73.18
2019-01-25T07:12:17.476Z,73.85
2019-01-25T07:13:17.219Z,73.56
2019-01-25T07:14:17.493Z,73.66
2019-01-25T07:15:17.255Z,73.66
2019-01-25T07:16:17.268Z,73.56
2019-01-25T07:17:17.546Z,73.56
2019-01-25T07:18:17.560Z,73.56
2019-01-25T07:19:17.566Z,73.47
2019-01-25T07:20:17.323Z,73.37
2019-01-25T07:21:17.327Z,73.56
2019-01-25T07:22:17.346Z,73.75
2019-01-25T07:23:17.355Z,73.66
2019-01-25T07:24:17.373Z,73.66
2019-01-25T07:25:17.381Z,73.85
2019-01-25T07:26:17.399Z,73.56
2019-01-25T07:27:17.411Z,73.75
2019-01-25T07:28:17.680Z,73.37
2019-01-25T07:29:17.630Z,73.94
2019-01-25T07:30:17.474Z,73.66
2019-01-25T07:31:17.564Z,73.75
2019-01-25T07:32:17.497Z,73.37
2019-01-25T07:33:17.783Z,73.75
2019-01-25T07:34:17.669Z,73.85
2019-01-25T07:35:17.550Z,73.37
2019-01-25T07:36:17.839Z,73.47
2019-01-25T07:37:17.824Z,73.37
2019-01-25T07:38:17.636Z,73.37
2019-01-25T07:39:17.614Z,73.66
2019-01-25T07:40:17.604Z,73.37
2019-01-25T07:41:17.883Z,73.28
2019-01-25T07:42:17.624Z,73.37
2019-01-25T07:43:17.915Z,73.28
2019-01-25T07:44:17.648Z,73.18
2019-01-25T07:45:18.041Z,73.56
2019-01-25T07:46:18.028Z,73.56
2019-01-25T07:47:18.003Z,73.37
2019-01-25T07:48:17.972Z,73.66
2019-01-25T07:49:17.744Z,73.37
2019-01-25T07:50:18.010Z,73.47
2019-01-25T07:51:17.996Z,73.47
2019-01-25T07:52:18.071Z,73.47
2019-01-25T07:53:17.769Z,73.37
2019-01-25T07:54:17.844Z,73.47
2019-01-25T07:55:18.093Z,73.56
2019-01-25T07:56:18.079Z,73.47
2019-01-25T07:57:17.840Z,73.47
2019-01-25T07:58:17.837Z,73.37
2019-01-25T07:59:18.129Z,73.47
2019-01-25T08:00:18.135Z,73.56
2019-01-25T08:01:17.882Z,73.37
2019-01-25T08:02:17.917Z,73.37
2019-01-25T08:03:17.917Z,73.37
2019-01-25T08:04:18.203Z,73.66
2019-01-25T08:05:18.263Z,73.18
2019-01-25T08:06:17.946Z,73.18
2019-01-25T08:07:17.962Z,73.09
2019-01-25T08:08:18.001Z,73.47
2019-01-25T08:09:18.244Z,73.47
2019-01-25T08:10:18.279Z,73.47
2019-01-25T08:11:18.025Z,73.47
2019-01-25T08:12:18.048Z,73.18
2019-01-25T08:13:18.084Z,72.8
2019-01-25T08:14:18.339Z,72.99
2019-01-25T08:15:18.376Z,72.8
2019-01-25T08:16:18.082Z,72.71
2019-01-25T08:17:18.135Z,72.9
2019-01-25T08:18:18.102Z,72.8
2019-01-25T08:19:18.391Z,72.8
2019-01-25T08:20:18.192Z,72.9
2019-01-25T08:21:18.190Z,72.9
2019-01-25T08:22:18.337Z,72.8
2019-01-25T08:23:18.487Z,72.62
2019-01-25T08:24:18.488Z,72.8
2019-01-25T08:25:18.280Z,72.9
2019-01-25T08:26:18.544Z,72.62
2019-01-25T08:27:18.524Z,72.8
2019-01-25T08:28:18.548Z,72.8
2019-01-25T08:29:18.570Z,72.62
2019-01-25T08:30:18.307Z,72.52
2019-01-25T08:31:18.324Z,72.9
2019-01-25T08:32:18.300Z,72.9
2019-01-25T08:33:18.596Z,72.9
2019-01-25T08:34:18.402Z,72.9
2019-01-25T08:35:18.395Z,72.9
2019-01-25T08:36:18.628Z,72.9
2019-01-25T08:37:18.664Z,72.9
2019-01-25T08:38:18.400Z,72.9
2019-01-25T08:39:18.404Z,72.71
2019-01-25T08:40:18.683Z,73.09
2019-01-25T08:41:18.442Z,73.09
2019-01-25T08:42:18.702Z,72.8
2019-01-25T08:43:18.508Z,72.9
2019-01-25T08:44:18.762Z,73.09
2019-01-25T08:45:18.775Z,72.8
2019-01-25T08:46:18.750Z,72.8
2019-01-25T08:47:18.581Z,72.62
2019-01-25T08:48:18.543Z,72.8
2019-01-25T08:49:18.625Z,72.62
2019-01-25T08:50:18.826Z,72.71
2019-01-25T08:51:18.836Z,72.71
2019-01-25T08:52:18.781Z,72.9
2019-01-25T08:53:18.601Z,72.71
2019-01-25T08:54:18.922Z,72.71
2019-01-25T08:55:18.959Z,72.8
2019-01-25T08:56:18.887Z,72.62
2019-01-25T08:57:18.726Z,72.71
2019-01-25T08:58:18.690Z,72.43
2019-01-25T08:59:18.800Z,72.33
2019-01-25T09:00:18.682Z,72.71
2019-01-25T09:01:18.689Z,72.8
2019-01-25T09:02:18.701Z,72.43
2019-01-25T09:03:18.716Z,72.14
2019-01-25T09:04:18.986Z,72.14
2019-01-25T09:05:18.751Z,72.14
2019-01-25T09:06:18.804Z,72.14
2019-01-25T09:07:18.774Z,72.14
2019-01-25T09:08:19.049Z,72.05
2019-01-25T09:09:19.054Z,72.05
2019-01-25T09:10:18.812Z,72.43
2019-01-25T09:11:18.823Z,71.67
2019-01-25T09:12:25.882Z,71.95
2019-01-25T09:13:18.858Z,71.67
2019-01-25T09:14:18.876Z,71.58
2019-01-25T09:15:19.147Z,71.77
2019-01-25T09:16:19.153Z,71.67
2019-01-25T09:17:18.913Z,71.58
2019-01-25T09:18:18.925Z,71.58
2019-01-25T09:19:19.191Z,71.67
2019-01-25T09:20:19.204Z,71.86
2019-01-25T09:21:18.964Z,71.48
2019-01-25T09:22:19.020Z,71.39
2019-01-25T09:23:19.247Z,71.39
2019-01-25T09:24:19.256Z,71.58
2019-01-25T09:25:19.286Z,71.39
2019-01-25T09:26:19.292Z,71.58
2019-01-25T09:27:19.299Z,71.2
2019-01-25T09:28:19.061Z,71.39
2019-01-25T09:29:19.072Z,71.2
2019-01-25T09:30:19.370Z,71.2
2019-01-25T09:31:19.355Z,71.61
2019-01-25T09:32:19.370Z,71.3
2019-01-25T09:33:19.389Z,71.04
2019-01-25T09:34:19.399Z,71.33
2019-01-25T09:35:19.152Z,71.33
2019-01-25T09:36:19.465Z,71.33
2019-01-25T09:37:19.439Z,71.42
2019-01-25T09:38:19.193Z,71.04
2019-01-25T09:39:19.475Z,70.86
2019-01-25T09:40:19.486Z,71.04
2019-01-25T09:41:19.240Z,70.86
2019-01-25T09:42:19.508Z,70.86
2019-01-25T09:43:19.515Z,71.04
2019-01-25T09:44:19.274Z,70.76
2019-01-25T09:45:19.285Z,70.29
2019-01-25T09:46:19.608Z,70.48
2019-01-25T09:47:19.577Z,70.67
2019-01-25T09:48:19.600Z,70.57
2019-01-25T09:49:19.341Z,70.48
2019-01-25T09:50:19.358Z,70.57
2019-01-25T09:51:19.630Z,70.01
2019-01-25T09:52:19.394Z,70.01
2019-01-25T09:53:19.396Z,70.1
2019-01-25T09:54:19.673Z,70.01
2019-01-25T09:55:19.426Z,70.1
2019-01-25T09:56:19.709Z,70.1
2019-01-25T09:57:19.708Z,70.2
2019-01-25T09:58:19.743Z,70.29
2019-01-25T09:59:19.741Z,70.39
2019-01-25T10:00:19.752Z,70.29
2019-01-25T10:01:19.509Z,70.29
2019-01-25T10:02:19.528Z,69.72
2019-01-25T10:03:19.542Z,69.91
2019-01-25T10:04:19.817Z,70.29
2019-01-25T10:05:19.564Z,70.2
2019-01-25T10:06:19.836Z,70.29
2019-01-25T10:07:19.848Z,70.1
2019-01-25T10:08:19.607Z,70.1
2019-01-25T10:09:19.615Z,70.1
2019-01-25T10:10:21.162Z,69.91
2019-01-25T10:11:19.924Z,70.01
2019-01-25T10:12:19.917Z,69.91
2019-01-25T10:13:19.940Z,70.1
2019-01-25T10:14:19.953Z,69.91
2019-01-25T10:15:19.710Z,70.48
2019-01-25T10:16:19.992Z,70.29
2019-01-25T10:17:19.734Z,70.39
2019-01-25T10:18:24.656Z,70.01
2019-01-25T10:19:19.762Z,70.1
2019-01-25T10:20:20.039Z,70.2
2019-01-25T10:21:20.044Z,70.29
2019-01-25T10:22:19.802Z,69.91
2019-01-25T10:23:19.812Z,70.1
2019-01-25T10:24:20.100Z,70.2
2019-01-25T10:25:19.839Z,69.91
2019-01-25T10:26:20.112Z,69.72
2019-01-25T10:27:20.138Z,69.63
2019-01-25T10:28:20.158Z,69.72
2019-01-25T10:29:19.891Z,70.01
2019-01-25T10:30:20.166Z,69.72
2019-01-25T10:31:19.923Z,69.72
2019-01-25T10:32:20.209Z,70.39
2019-01-25T10:33:19.956Z,70.01
2019-01-25T10:34:20.227Z,70.29
2019-01-25T10:35:20.251Z,69.91
2019-01-25T10:36:19.999Z,70.01
2019-01-25T10:37:20.005Z,70.1
2019-01-25T10:38:20.024Z,70.1
2019-01-25T10:39:20.291Z,70.1
2019-01-25T10:40:20.053Z,70.2
2019-01-25T10:41:20.318Z,70.1
2019-01-25T10:42:20.375Z,69.91
2019-01-25T10:43:20.086Z,70.01
2019-01-25T10:44:20.101Z,70.29
2019-01-25T10:45:20.112Z,69.82
2019-01-25T10:46:20.144Z,69.82
2019-01-25T10:47:20.142Z,69.63
2019-01-25T10:48:20.155Z,69.82
2019-01-25T10:49:20.173Z,69.63
2019-01-25T10:50:20.441Z,69.91
2019-01-25T10:51:20.197Z,69.63
2019-01-25T10:52:20.212Z,69.63
2019-01-25T10:53:20.495Z,69.34
2019-01-25T10:54:20.250Z,69.53
2019-01-25T10:55:20.524Z,69.25
2019-01-25T10:56:20.528Z,69.53
2019-01-25T10:57:20.279Z,69.34
2019-01-25T10:58:20.294Z,69.44
2019-01-25T10:59:20.575Z,69.44
2019-01-25T11:00:20.325Z,69.53
2019-01-25T11:01:20.599Z,69.72
2019-01-25T11:02:20.359Z,69.53
2019-01-25T11:03:20.625Z,69.28
2019-01-25T11:04:20.669Z,69.34
2019-01-25T11:05:20.649Z,69.72
2019-01-25T11:06:20.405Z,69.57
2019-01-25T11:07:20.429Z,69.09
2019-01-25T11:08:20.435Z,69.57
2019-01-25T11:09:20.448Z,69.47
2019-01-25T11:10:20.467Z,69.44
2019-01-25T11:11:20.480Z,69.28
2019-01-25T11:12:20.488Z,69
2019-01-25T11:13:20.764Z,69
2019-01-25T11:14:20.525Z,69.28
2019-01-25T11:15:20.540Z,69.09
2019-01-25T11:16:20.804Z,69.19
2019-01-25T11:17:20.559Z,69.19
2019-01-25T11:18:20.574Z,69
2019-01-25T11:19:20.587Z,69
2019-01-25T11:20:20.861Z,69
2019-01-25T11:21:20.885Z,68.9
2019-01-25T11:22:20.630Z,69.09
2019-01-25T11:23:20.904Z,68.9
2019-01-25T11:24:20.663Z,69.09
2019-01-25T11:25:20.672Z,69
2019-01-25T11:26:20.942Z,69.09
2019-01-25T11:27:20.701Z,68.9
2019-01-25T11:28:20.971Z,69.09
2019-01-25T11:29:20.996Z,69
2019-01-25T11:30:20.741Z,68.9
2019-01-25T11:31:21.030Z,69.09
2019-01-25T11:32:20.769Z,68.81
2019-01-25T11:33:20.796Z,68.9
2019-01-25T11:34:21.064Z,69.09
2019-01-25T11:35:21.071Z,69.19
2019-01-25T11:36:20.824Z,69.09
2019-01-25T11:37:20.836Z,69.09
2019-01-25T11:38:20.852Z,69.57
2019-01-25T11:39:21.136Z,69.38
2019-01-25T11:40:21.140Z,69.19
2019-01-25T11:41:20.902Z,69.09
2019-01-25T11:42:21.169Z,69.09
2019-01-25T11:43:21.206Z,69.47
2019-01-25T11:44:21.203Z,69.09
2019-01-25T11:45:21.215Z,69
2019-01-25T11:46:20.963Z,69.09
2019-01-25T11:47:20.979Z,68.9
2019-01-25T11:48:20.993Z,69
2019-01-25T11:49:21.012Z,69
2019-01-25T11:50:21.279Z,69
2019-01-25T11:51:22.204Z,69.09
2019-01-25T11:52:24.955Z,69.19
2019-01-25T11:53:21.064Z,69.09
2019-01-25T11:54:21.340Z,68.9
2019-01-25T11:55:21.091Z,69.09
2019-01-25T11:56:21.108Z,69.19
2019-01-25T11:57:21.380Z,69
2019-01-25T11:58:21.150Z,69.09
2019-01-25T11:59:21.145Z,69
2019-01-25T12:00:21.418Z,69.28
2019-01-25T12:01:21.181Z,69
2019-01-25T12:02:23.477Z,69.09
2019-01-25T12:03:21.466Z,68.9
2019-01-25T12:04:21.222Z,68.81
2019-01-25T12:05:21.240Z,68.9
2019-01-25T12:06:21.515Z,69
2019-01-25T12:07:21.260Z,69.28
2019-01-25T12:08:21.273Z,69
2019-01-25T12:09:21.547Z,69.57
2019-01-25T12:10:21.570Z,69.09
2019-01-25T12:11:21.315Z,69
2019-01-25T12:12:21.641Z,69.19
2019-01-25T12:13:21.600Z,69.47
2019-01-25T12:14:21.361Z,69.47
2019-01-25T12:15:21.371Z,69.57
2019-01-25T12:16:21.644Z,69.57
2019-01-25T12:17:21.404Z,69.09
2019-01-25T12:18:21.483Z,69.47
2019-01-25T12:19:21.697Z,69.57
2019-01-25T12:20:21.713Z,69.47
2019-01-25T12:21:22.923Z,69.09
2019-01-25T12:22:21.740Z,69.76
2019-01-25T12:23:21.496Z,70.04
2019-01-25T12:24:21.498Z,69.85
2019-01-25T12:25:21.783Z,69.76
2019-01-25T12:26:21.533Z,70.04
2019-01-25T12:27:21.540Z,69.47
2019-01-25T12:28:21.811Z,69.66
2019-01-25T12:29:21.673Z,69.47
2019-01-25T12:30:21.585Z,70.04
2019-01-25T12:31:21.602Z,69.47
2019-01-25T12:32:21.609Z,69.57
2019-01-25T12:33:21.624Z,69.57
2019-01-25T12:34:21.901Z,69.47
2019-01-25T12:35:21.926Z,69.47
2019-01-25T12:36:21.674Z,69.57
2019-01-25T12:37:21.692Z,70.04
2019-01-25T12:38:21.953Z,69.95
2019-01-25T12:39:21.713Z,69.95
2019-01-25T12:40:21.733Z,69.66
2019-01-25T12:41:21.992Z,69.66
2019-01-25T12:42:22.024Z,69.95
2019-01-25T12:43:26.322Z,69.47
2019-01-25T12:44:21.778Z,69.47
2019-01-25T12:45:21.794Z,69.57
2019-01-25T12:46:21.807Z,69.57
2019-01-25T12:47:21.823Z,69.19
2019-01-25T12:48:21.841Z,69.09
2019-01-25T12:49:22.110Z,69.47
2019-01-25T12:50:22.159Z,69.57
2019-01-25T12:51:21.886Z,69.47
2019-01-25T12:52:21.892Z,69.47
2019-01-25T12:53:22.215Z,69.47
2019-01-25T12:54:22.186Z,69.38
2019-01-25T12:55:23.854Z,69.76
2019-01-25T12:56:22.241Z,69.28