createdAt,value
2023-01-18T00:01:43.706Z,-1.50
2023-01-18T00:04:10.607Z,-1.50
2023-01-18T00:06:37.321Z,-1.50
2023-01-18T00:09:04.141Z,-1.40
2023-01-18T00:11:30.944Z,-1.40
2023-01-18T00:13:57.936Z,-1.40
2023-01-18T00:16:26.046Z,-1.40
2023-01-18T00:18:54.044Z,-1.50
2023-01-18T00:21:20.930Z,-1.60
2023-01-18T00:23:47.729Z,-1.60
2023-01-18T00:26:14.551Z,-1.60
2023-01-18T00:28:41.873Z,-1.40
2023-01-18T00:31:09.659Z,-1.40
2023-01-18T00:33:36.529Z,-1.50
2023-01-18T00:36:03.771Z,-1.50
2023-01-18T00:38:30.564Z,-1.50
2023-01-18T00:40:57.665Z,-1.60
2023-01-18T00:43:40.043Z,-1.50
2023-01-18T00:46:17.970Z,-1.50
2023-01-18T00:48:44.867Z,-1.50
2023-01-18T00:51:12.932Z,-1.50
2023-01-18T00:53:40.258Z,-1.60
2023-01-18T00:56:08.825Z,-1.60
2023-01-18T00:58:37.458Z,-1.70
2023-01-18T01:01:05.326Z,-1.70
2023-01-18T01:03:50.991Z,-1.70
2023-01-18T01:06:38.601Z,-1.60
2023-01-18T01:09:05.474Z,-1.70
2023-01-18T01:11:32.209Z,-1.60
2023-01-18T01:14:17.632Z,-1.80
2023-01-18T01:17:03.319Z,-2.00
2023-01-18T01:19:48.826Z,-2.20
2023-01-18T01:22:34.498Z,-2.30
2023-01-18T01:25:19.955Z,-2.40
2023-01-18T01:27:46.774Z,-2.50
2023-01-18T01:30:13.650Z,-2.60
2023-01-18T01:32:40.466Z,-2.60
2023-01-18T01:35:07.349Z,-2.50
2023-01-18T01:37:34.196Z,-2.60
2023-01-18T01:40:01.023Z,-2.60
2023-01-18T01:42:27.857Z,-2.60
2023-01-18T01:44:55.052Z,-2.90
2023-01-18T01:47:25.095Z,-3.10
2023-01-18T01:49:55.145Z,-3.20
2023-01-18T01:52:24.905Z,-3.20
2023-01-18T01:54:51.725Z,-3.20
2023-01-18T01:57:21.974Z,-3.00
2023-01-18T01:59:53.826Z,-3.00
2023-01-18T02:02:20.744Z,-3.10
2023-01-18T02:04:53.640Z,-3.10
2023-01-18T02:07:26.245Z,-3.30
2023-01-18T02:09:53.543Z,-3.40
2023-01-18T02:12:20.384Z,-3.40
2023-01-18T02:14:47.687Z,-3.30
2023-01-18T02:17:33.331Z,-3.20
2023-01-18T02:20:19.531Z,-3.20
2023-01-18T02:23:01.516Z,-3.30
2023-01-18T02:25:28.465Z,-3.40
2023-01-18T02:28:04.482Z,-3.50
2023-01-18T02:30:39.392Z,-3.50
2023-01-18T02:33:29.006Z,-3.50
2023-01-18T02:35:56.667Z,-3.60
2023-01-18T02:38:28.119Z,-3.60
2023-01-18T02:41:07.110Z,-3.70
2023-01-18T02:43:53.726Z,-3.70
2023-01-18T02:46:30.845Z,-3.70
2023-01-18T02:48:58.374Z,-3.60
2023-01-18T02:51:25.434Z,-3.70
2023-01-18T02:53:52.306Z,-3.70
2023-01-18T02:56:25.539Z,-3.70
2023-01-18T02:58:55.259Z,-3.70
2023-01-18T03:01:48.851Z,-3.70
2023-01-18T03:04:36.018Z,-3.60
2023-01-18T03:07:05.120Z,-3.60
2023-01-18T03:09:31.956Z,-3.60
2023-01-18T03:12:15.293Z,-3.50
2023-01-18T03:14:50.331Z,-3.50
2023-01-18T03:17:31.228Z,-3.50
2023-01-18T03:20:05.336Z,-3.60
2023-01-18T03:22:54.068Z,-3.50
2023-01-18T03:26:10.851Z,-3.50
2023-01-18T03:32:35.756Z,-3.50
2023-01-18T03:35:14.350Z,-3.70
2023-01-18T03:37:43.367Z,-3.90
2023-01-18T03:40:21.080Z,-4.00
2023-01-18T03:42:52.811Z,-4.00
2023-01-18T03:45:23.547Z,-4.00
2023-01-18T03:47:51.039Z,-4.00
2023-01-18T03:50:18.174Z,-3.80
2023-01-18T03:52:47.796Z,-3.70
2023-01-18T03:55:17.066Z,-3.70
2023-01-18T03:58:04.124Z,-3.70
2023-01-18T04:00:31.583Z,-3.70
2023-01-18T04:02:59.332Z,-3.70
2023-01-18T04:05:26.457Z,-3.70
2023-01-18T04:07:53.267Z,-3.60
2023-01-18T04:10:20.111Z,-3.70
2023-01-18T04:12:47.043Z,-3.60
2023-01-18T04:15:14.104Z,-3.60
2023-01-18T04:17:40.953Z,-3.70
2023-01-18T04:20:08.150Z,-3.70
2023-01-18T04:22:35.019Z,-3.60
2023-01-18T04:25:01.938Z,-3.60
2023-01-18T04:27:28.806Z,-3.70
2023-01-18T04:29:56.996Z,-3.80
2023-01-18T04:32:23.931Z,-3.90
2023-01-18T04:34:50.806Z,-3.90
2023-01-18T04:37:17.665Z,-3.90
2023-01-18T04:39:44.470Z,-3.90
2023-01-18T04:42:11.258Z,-4.00
2023-01-18T04:44:38.130Z,-4.00
2023-01-18T04:47:04.973Z,-4.10
2023-01-18T04:49:31.815Z,-4.00
2023-01-18T04:51:58.605Z,-3.90
2023-01-18T04:54:25.538Z,-3.80
2023-01-18T04:56:52.513Z,-3.80
2023-01-18T04:59:19.404Z,-3.80
2023-01-18T05:01:46.311Z,-3.80
2023-01-18T05:04:13.164Z,-4.00
2023-01-18T05:06:40.052Z,-3.90
2023-01-18T05:09:06.865Z,-4.00
2023-01-18T05:11:33.684Z,-4.00
2023-01-18T05:14:00.493Z,-4.00
2023-01-18T05:16:27.430Z,-3.90
2023-01-18T05:18:54.466Z,-3.90
2023-01-18T05:21:21.314Z,-3.90
2023-01-18T05:23:48.150Z,-3.90
2023-01-18T05:26:19.337Z,-3.80
2023-01-18T05:28:46.888Z,-3.80
2023-01-18T05:31:14.852Z,-3.80
2023-01-18T05:33:42.063Z,-3.90
2023-01-18T05:36:09.180Z,-3.90
2023-01-18T05:38:36.252Z,-3.90
2023-01-18T05:41:03.137Z,-3.90
2023-01-18T05:43:30.031Z,-3.90
2023-01-18T05:45:57.578Z,-4.00
2023-01-18T05:48:24.870Z,-4.00
2023-01-18T05:50:51.953Z,-4.00
2023-01-18T05:53:20.550Z,-4.10
2023-01-18T05:55:57.595Z,-4.00
2023-01-18T05:58:24.993Z,-4.00
2023-01-18T06:00:52.112Z,-3.90
2023-01-18T06:03:19.182Z,-3.90
2023-01-18T06:05:46.509Z,-4.00
2023-01-18T06:08:13.407Z,-4.10
2023-01-18T06:10:40.826Z,-4.00
2023-01-18T06:13:08.341Z,-4.00
2023-01-18T06:15:35.579Z,-4.00
2023-01-18T06:18:02.725Z,-4.10
2023-01-18T06:20:30.538Z,-4.10
2023-01-18T06:22:58.595Z,-4.20
2023-01-18T06:25:25.707Z,-4.20
2023-01-18T06:27:52.665Z,-4.20
2023-01-18T06:30:19.857Z,-4.20
2023-01-18T06:32:48.579Z,-4.20
2023-01-18T06:35:15.478Z,-4.30
2023-01-18T06:37:42.517Z,-4.30
2023-01-18T06:40:09.658Z,-4.40
2023-01-18T06:42:36.522Z,-4.40
2023-01-18T06:45:03.527Z,-4.40
2023-01-18T06:47:30.443Z,-4.40
2023-01-18T06:49:57.197Z,-4.40
2023-01-18T06:52:23.979Z,-4.30
2023-01-18T06:54:50.739Z,-4.20
2023-01-18T06:57:17.521Z,-4.10
2023-01-18T06:59:44.367Z,-3.90
2023-01-18T07:02:13.921Z,-3.90
2023-01-18T07:04:44.240Z,-3.80
2023-01-18T07:07:11.538Z,-3.80
2023-01-18T07:09:38.332Z,-4.00
2023-01-18T07:12:05.449Z,-4.10
2023-01-18T07:14:32.243Z,-4.20
2023-01-18T07:16:59.120Z,-4.30
2023-01-18T07:19:26.039Z,-4.40
2023-01-18T07:21:53.841Z,-4.30
2023-01-18T07:24:20.735Z,-4.30
2023-01-18T07:26:47.603Z,-4.30
2023-01-18T07:29:14.406Z,-4.20
2023-01-18T07:31:41.317Z,-4.20
2023-01-18T07:34:09.210Z,-4.00
2023-01-18T07:36:36.037Z,-3.90
2023-01-18T07:39:03.531Z,-3.50
2023-01-18T07:41:31.119Z,-3.30
2023-01-18T07:43:58.516Z,-3.30
2023-01-18T07:46:26.301Z,-3.40
2023-01-18T07:48:53.577Z,-3.50
2023-01-18T07:51:21.788Z,-3.40
2023-01-18T07:53:48.772Z,-3.30
2023-01-18T07:56:16.351Z,-3.20
2023-01-18T07:58:43.843Z,-3.10
2023-01-18T08:01:12.459Z,-3.00
2023-01-18T08:03:39.782Z,-2.90
2023-01-18T08:06:07.435Z,-2.90
2023-01-18T08:08:35.193Z,-2.70
2023-01-18T08:11:03.071Z,-2.60
2023-01-18T08:13:30.251Z,-2.50
2023-01-18T08:15:59.170Z,-2.40
2023-01-18T08:18:26.016Z,-2.30
2023-01-18T08:20:55.082Z,-2.20
2023-01-18T08:23:22.650Z,-2.10
2023-01-18T08:25:49.808Z,-2.00
2023-01-18T08:28:17.051Z,-2.00
2023-01-18T08:30:45.150Z,-1.90
2023-01-18T08:33:12.187Z,-1.80
2023-01-18T08:35:43.341Z,-1.80
2023-01-18T08:38:10.271Z,-1.70
2023-01-18T08:40:37.079Z,-1.60
2023-01-18T08:43:04.678Z,-1.50
2023-01-18T08:45:31.831Z,-1.50
2023-01-18T08:48:00.708Z,-1.40
2023-01-18T08:50:27.747Z,-1.40
2023-01-18T08:52:54.707Z,-1.30
2023-01-18T08:55:21.906Z,-1.30
2023-01-18T08:57:49.063Z,-1.20
2023-01-18T09:00:17.227Z,-1.10
2023-01-18T09:02:44.117Z,-1.00
2023-01-18T09:05:11.001Z,-0.90
2023-01-18T09:07:37.865Z,-0.90
2023-01-18T09:10:04.946Z,-0.70
2023-01-18T09:12:34.760Z,-0.70
2023-01-18T09:15:01.866Z,-0.60
2023-01-18T09:17:28.682Z,-0.50
2023-01-18T09:19:55.476Z,-0.50
2023-01-18T09:22:22.641Z,-0.50
2023-01-18T09:24:49.733Z,-0.40
2023-01-18T09:27:16.947Z,-0.30
2023-01-18T09:29:43.864Z,-0.30
2023-01-18T09:32:10.738Z,-0.20
2023-01-18T09:34:37.636Z,-0.20
2023-01-18T09:37:04.651Z,-0.20
2023-01-18T09:39:40.212Z,-0.20
2023-01-18T09:42:21.225Z,-0.20
2023-01-18T09:44:58.624Z,-0.10
2023-01-18T09:47:26.674Z,-0.10
2023-01-18T09:49:56.468Z,0.00
2023-01-18T09:52:32.670Z,0.10
2023-01-18T09:55:14.130Z,0.10
2023-01-18T09:57:47.055Z,0.20
2023-01-18T10:00:20.550Z,0.50
2023-01-18T10:02:48.514Z,0.50
2023-01-18T10:05:21.579Z,0.80
2023-01-18T10:07:55.094Z,0.90
2023-01-18T10:10:22.518Z,0.90
2023-01-18T10:12:55.884Z,0.80
2023-01-18T10:15:29.459Z,1.00
2023-01-18T10:17:57.694Z,0.90
2023-01-18T10:20:47.245Z,1.00
2023-01-18T10:23:20.125Z,1.00
2023-01-18T10:25:58.517Z,0.90
2023-01-18T10:28:26.250Z,0.90
2023-01-18T10:31:03.800Z,1.00
2023-01-18T10:33:33.283Z,0.90
2023-01-18T10:36:02.908Z,1.00
2023-01-18T10:38:30.251Z,1.00
2023-01-18T10:40:59.781Z,1.10
2023-01-18T10:43:27.667Z,1.20
2023-01-18T10:45:54.950Z,1.20
2023-01-18T10:48:24.937Z,1.10
2023-01-18T10:50:53.603Z,1.00
2023-01-18T10:53:23.571Z,1.10
2023-01-18T10:56:02.930Z,1.20
2023-01-18T10:58:32.819Z,1.40
2023-01-18T11:01:00.280Z,1.50
2023-01-18T11:03:28.443Z,1.60
2023-01-18T11:06:04.111Z,1.70
2023-01-18T11:08:34.337Z,1.90
2023-01-18T11:11:15.778Z,1.90
2023-01-18T11:13:43.931Z,1.90
2023-01-18T11:16:23.276Z,1.90
2023-01-18T11:19:15.989Z,2.00
2023-01-18T11:21:47.107Z,2.00
2023-01-18T11:24:18.527Z,2.00
2023-01-18T11:27:14.767Z,1.90
2023-01-18T11:29:42.780Z,1.90
2023-01-18T11:32:19.701Z,2.00
2023-01-18T11:34:50.084Z,1.90
2023-01-18T11:37:35.749Z,1.90
2023-01-18T11:40:22.240Z,2.00
2023-01-18T11:42:50.576Z,1.90
2023-01-18T11:45:17.344Z,1.90
2023-01-18T11:48:02.549Z,1.90
2023-01-18T11:50:29.617Z,1.90
2023-01-18T11:53:00.270Z,2.10
2023-01-18T11:55:31.527Z,2.30
2023-01-18T11:57:59.070Z,2.40
2023-01-18T12:00:28.385Z,2.50
2023-01-18T12:03:03.132Z,2.50
2023-01-18T12:05:29.991Z,2.60
2023-01-18T12:08:02.850Z,2.60
2023-01-18T12:10:48.683Z,2.40
2023-01-18T12:13:27.797Z,2.40
2023-01-18T12:16:13.666Z,2.50
2023-01-18T12:18:57.751Z,2.50
2023-01-18T12:21:32.573Z,2.60
2023-01-18T12:24:19.096Z,2.70
2023-01-18T12:26:58.154Z,2.70
2023-01-18T12:29:24.974Z,2.60
2023-01-18T12:32:10.604Z,2.60
2023-01-18T12:34:42.006Z,2.60
2023-01-18T12:37:15.355Z,2.50
2023-01-18T12:40:01.121Z,2.50
2023-01-18T12:42:28.176Z,2.40
2023-01-18T12:45:14.674Z,2.40
2023-01-18T12:47:49.032Z,2.40
2023-01-18T12:50:31.110Z,2.40
2023-01-18T12:53:04.039Z,2.30
2023-01-18T12:55:35.031Z,2.30
2023-01-18T12:58:03.043Z,2.40
2023-01-18T13:00:39.323Z,2.40
2023-01-18T13:03:16.971Z,2.50
2023-01-18T13:06:01.129Z,2.40
2023-01-18T13:08:53.264Z,2.60
2023-01-18T13:11:25.023Z,2.70
2023-01-18T13:14:02.894Z,2.60
2023-01-18T13:16:41.036Z,2.70
2023-01-18T13:19:29.407Z,2.70
2023-01-18T13:22:17.353Z,2.70
2023-01-18T13:24:44.533Z,2.70
2023-01-18T13:27:14.236Z,2.70
2023-01-18T13:29:43.895Z,2.60
2023-01-18T13:32:32.874Z,2.40
2023-01-18T13:35:20.483Z,2.50
2023-01-18T13:37:52.927Z,2.40
2023-01-18T13:40:36.020Z,2.30
2023-01-18T13:43:05.841Z,2.20
2023-01-18T13:45:32.997Z,2.10
2023-01-18T13:48:28.534Z,2.00
2023-01-18T13:50:55.548Z,2.00
2023-01-18T13:53:24.464Z,2.10
2023-01-18T13:56:00.660Z,2.30
2023-01-18T13:58:38.215Z,2.50
2023-01-18T14:01:07.580Z,2.50
2023-01-18T14:03:38.667Z,2.60
2023-01-18T14:06:10.431Z,2.50
2023-01-18T14:08:47.892Z,2.40
2023-01-18T14:11:25.465Z,2.50
2023-01-18T14:13:55.541Z,2.50
2023-01-18T14:16:26.209Z,2.50
2023-01-18T14:18:58.640Z,2.60
2023-01-18T14:21:43.681Z,2.70
2023-01-18T14:24:37.998Z,2.70
2023-01-18T14:27:06.525Z,2.50
2023-01-18T14:29:54.161Z,2.50
2023-01-18T14:32:31.274Z,2.50
2023-01-18T14:35:04.543Z,2.40
2023-01-18T14:37:34.227Z,2.40
2023-01-18T14:40:22.976Z,2.30
2023-01-18T14:43:04.810Z,2.20
2023-01-18T14:45:38.773Z,2.10
2023-01-18T14:48:11.968Z,2.10
2023-01-18T14:50:41.867Z,2.30
2023-01-18T14:53:23.072Z,2.50
2023-01-18T14:56:08.763Z,2.60
2023-01-18T14:58:50.726Z,2.60
2023-01-18T15:01:39.750Z,2.70
2023-01-18T15:04:21.911Z,2.80
2023-01-18T15:06:57.980Z,2.80
2023-01-18T15:09:28.245Z,2.80
2023-01-18T15:11:58.765Z,2.60
2023-01-18T15:14:30.609Z,2.50
2023-01-18T15:17:00.036Z,2.40
2023-01-18T15:19:38.878Z,2.20
2023-01-18T15:22:08.519Z,2.00
2023-01-18T15:24:40.083Z,1.90
2023-01-18T15:27:12.783Z,1.70
2023-01-18T15:29:39.831Z,1.50
2023-01-18T15:32:13.795Z,1.30
2023-01-18T15:34:44.040Z,1.20
2023-01-18T15:37:16.631Z,1.10
2023-01-18T15:39:56.789Z,1.00
2023-01-18T15:42:30.067Z,0.90
2023-01-18T15:44:59.325Z,0.90
2023-01-18T15:47:30.373Z,0.80
2023-01-18T15:50:00.721Z,0.70
2023-01-18T15:52:44.741Z,0.70
2023-01-18T15:55:46.147Z,0.70
2023-01-18T15:58:26.465Z,0.60
2023-01-18T16:01:03.394Z,0.50
2023-01-18T16:03:36.169Z,0.50
2023-01-18T16:06:15.149Z,0.50
2023-01-18T16:09:10.603Z,0.50
2023-01-18T16:11:41.974Z,0.40
2023-01-18T16:14:27.953Z,0.40
2023-01-18T16:17:04.653Z,0.50
2023-01-18T16:19:36.811Z,0.40
2023-01-18T16:22:17.121Z,0.40
2023-01-18T16:25:08.496Z,0.30
2023-01-18T16:27:48.134Z,0.30
2023-01-18T16:30:24.311Z,0.30
2023-01-18T16:32:51.361Z,0.30
2023-01-18T16:35:23.346Z,0.30
2023-01-18T16:37:50.617Z,0.30
2023-01-18T16:40:23.166Z,0.30
2023-01-18T16:43:03.163Z,0.30
2023-01-18T16:45:33.313Z,0.30
2023-01-18T16:48:01.534Z,0.30
2023-01-18T16:50:28.865Z,0.30
2023-01-18T16:52:56.980Z,0.40
2023-01-18T16:55:23.837Z,0.40
2023-01-18T16:57:51.825Z,0.40
2023-01-18T17:00:25.805Z,0.30
2023-01-18T17:02:54.376Z,0.40
2023-01-18T17:05:21.248Z,0.40
2023-01-18T17:07:50.764Z,0.50
2023-01-18T17:10:28.913Z,0.40
2023-01-18T17:12:55.983Z,0.50
2023-01-18T17:15:23.343Z,0.40
2023-01-18T17:17:50.395Z,0.40
2023-01-18T17:20:24.290Z,0.50
2023-01-18T17:22:52.590Z,0.30
2023-01-18T17:25:20.159Z,0.40
2023-01-18T17:27:48.837Z,0.30
2023-01-18T17:30:19.232Z,0.30
2023-01-18T17:32:47.069Z,0.30
2023-01-18T17:35:16.578Z,0.30
2023-01-18T17:37:43.455Z,0.30
2023-01-18T17:40:17.211Z,0.20
2023-01-18T17:42:49.818Z,0.20
2023-01-18T17:45:17.317Z,0.20
2023-01-18T17:47:44.600Z,0.20
2023-01-18T17:50:15.593Z,0.20
2023-01-18T17:52:42.554Z,0.20
2023-01-18T17:55:12.961Z,0.10
2023-01-18T17:57:40.511Z,0.10
2023-01-18T18:00:09.211Z,0.10
2023-01-18T18:02:36.203Z,0.10
2023-01-18T18:05:04.139Z,0.10
2023-01-18T18:07:31.224Z,0.10
2023-01-18T18:10:01.228Z,0.10
2023-01-18T18:12:30.334Z,0.00
2023-01-18T18:14:57.317Z,0.00
2023-01-18T18:17:27.277Z,0.00
2023-01-18T18:19:54.344Z,0.10
2023-01-18T18:22:21.945Z,0.10
2023-01-18T18:24:50.765Z,0.10
2023-01-18T18:27:18.493Z,0.00
2023-01-18T18:29:45.820Z,0.10
2023-01-18T18:32:14.102Z,0.10
2023-01-18T18:34:41.241Z,0.10
2023-01-18T18:37:08.468Z,0.00
2023-01-18T18:39:35.412Z,0.00
2023-01-18T18:42:02.462Z,0.00
2023-01-18T18:44:29.406Z,0.10
2023-01-18T18:46:57.373Z,0.00
2023-01-18T18:49:24.336Z,0.00
2023-01-18T18:51:51.470Z,0.10
2023-01-18T18:54:18.412Z,0.20
2023-01-18T18:56:45.307Z,0.20
2023-01-18T18:59:12.311Z,0.30
2023-01-18T19:01:39.443Z,0.20
2023-01-18T19:04:06.570Z,0.20
2023-01-18T19:06:33.732Z,0.20
2023-01-18T19:09:00.799Z,0.20
2023-01-18T19:11:28.288Z,0.30
2023-01-18T19:13:56.112Z,0.30
2023-01-18T19:16:23.229Z,0.40
2023-01-18T19:18:50.367Z,0.40
2023-01-18T19:21:18.378Z,0.40
2023-01-18T19:23:45.372Z,0.40
2023-01-18T19:26:12.952Z,0.50
2023-01-18T19:28:40.752Z,0.40
2023-01-18T19:31:08.300Z,0.40
2023-01-18T19:33:35.586Z,0.50
2023-01-18T19:36:14.721Z,0.50
2023-01-18T19:38:46.415Z,0.40
2023-01-18T19:41:15.038Z,0.40
2023-01-18T19:43:42.802Z,0.50
2023-01-18T19:46:12.690Z,0.40
2023-01-18T19:48:40.357Z,0.40
2023-01-18T19:51:21.793Z,0.40
2023-01-18T19:53:52.859Z,0.40
2023-01-18T19:56:20.723Z,0.30
2023-01-18T19:58:47.698Z,0.30
2023-01-18T20:01:30.197Z,0.30
2023-01-18T20:04:01.915Z,0.30
2023-01-18T20:06:28.775Z,0.30
2023-01-18T20:08:55.727Z,0.30
2023-01-18T20:11:23.629Z,0.30
2023-01-18T20:13:51.568Z,0.40
2023-01-18T20:16:22.175Z,0.30
2023-01-18T20:18:49.050Z,0.30
2023-01-18T20:21:18.404Z,0.30
2023-01-18T20:23:46.239Z,0.30
2023-01-18T20:26:18.026Z,0.30
2023-01-18T20:28:48.977Z,0.40
2023-01-18T20:31:15.902Z,0.40
2023-01-18T20:33:43.083Z,0.40
2023-01-18T20:36:10.091Z,0.40
2023-01-18T20:38:37.855Z,0.40
2023-01-18T20:41:06.208Z,0.50
2023-01-18T20:43:33.092Z,0.50
2023-01-18T20:46:05.277Z,0.50
2023-01-18T20:48:33.560Z,0.50
2023-01-18T20:51:01.210Z,0.50
2023-01-18T20:53:29.626Z,0.50
2023-01-18T20:56:07.093Z,0.50
2023-01-18T20:58:35.411Z,0.50
2023-01-18T21:01:06.509Z,0.50
2023-01-18T21:03:33.749Z,0.50
2023-01-18T21:06:00.641Z,0.60
2023-01-18T21:08:27.475Z,0.50
2023-01-18T21:10:54.255Z,0.50
2023-01-18T21:13:21.204Z,0.50
2023-01-18T21:15:55.337Z,0.50
2023-01-18T21:18:22.166Z,0.40
2023-01-18T21:20:56.860Z,0.50
2023-01-18T21:23:27.479Z,0.50
2023-01-18T21:25:59.860Z,0.50
2023-01-18T21:28:26.873Z,0.50
2023-01-18T21:30:55.652Z,0.60
2023-01-18T21:33:23.873Z,0.60
2023-01-18T21:35:52.436Z,0.50
2023-01-18T21:38:20.164Z,0.50
2023-01-18T21:40:46.963Z,0.50
2023-01-18T21:43:37.810Z,0.50
2023-01-18T21:46:07.792Z,0.50
2023-01-18T21:48:34.780Z,0.60
2023-01-18T21:51:22.892Z,0.50
2023-01-18T21:54:08.954Z,0.50
2023-01-18T21:56:38.948Z,0.60
2023-01-18T21:59:05.744Z,0.60
2023-01-18T22:01:35.180Z,0.60
2023-01-18T22:04:23.008Z,0.70
2023-01-18T22:06:49.923Z,0.70
2023-01-18T22:09:17.827Z,0.70
2023-01-18T22:11:44.825Z,0.70
2023-01-18T22:14:11.844Z,0.70
2023-01-18T22:16:38.800Z,0.70
2023-01-18T22:19:06.151Z,0.60
2023-01-18T22:21:33.219Z,0.60
2023-01-18T22:24:00.537Z,0.60
2023-01-18T22:26:29.685Z,0.60
2023-01-18T22:28:57.051Z,0.70
2023-01-18T22:31:24.141Z,0.70
2023-01-18T22:33:51.473Z,0.70
2023-01-18T22:36:19.365Z,0.70
2023-01-18T22:38:46.288Z,0.70
2023-01-18T22:41:15.927Z,0.80
2023-01-18T22:43:43.666Z,0.70
2023-01-18T22:46:15.676Z,0.80
2023-01-18T22:48:43.785Z,0.80
2023-01-18T22:51:14.685Z,0.70
2023-01-18T22:53:41.935Z,0.80
2023-01-18T22:56:11.805Z,0.80
2023-01-18T22:58:38.759Z,0.80
2023-01-18T23:01:21.442Z,0.80
2023-01-18T23:03:50.123Z,0.90
2023-01-18T23:06:18.718Z,0.80
2023-01-18T23:08:46.137Z,0.90
2023-01-18T23:11:19.327Z,0.80
2023-01-18T23:14:09.080Z,0.80
2023-01-18T23:16:55.375Z,0.80
2023-01-18T23:19:24.112Z,0.80
2023-01-18T23:21:51.629Z,0.80
2023-01-18T23:24:18.819Z,0.80
2023-01-18T23:26:46.496Z,0.80
2023-01-18T23:29:14.021Z,0.90
2023-01-18T23:31:41.123Z,0.90
2023-01-18T23:34:08.670Z,0.90
2023-01-18T23:36:35.550Z,0.90
2023-01-18T23:39:20.836Z,0.90
2023-01-18T23:42:06.167Z,0.90
2023-01-18T23:44:51.590Z,0.90
2023-01-18T23:47:37.057Z,1.00
2023-01-18T23:50:22.773Z,1.00
2023-01-18T23:53:08.314Z,0.90
2023-01-18T23:55:35.164Z,1.00
2023-01-18T23:58:02.272Z,1.00
