createdAt,value
2019-02-25T00:00:23.044Z,99.90
2019-02-25T00:03:28.332Z,99.90
2019-02-25T00:06:31.891Z,99.90
2019-02-25T00:09:35.355Z,99.90
2019-02-25T00:12:40.816Z,99.90
2019-02-25T00:15:44.092Z,99.90
2019-02-25T00:18:47.614Z,99.90
2019-02-25T00:21:51.260Z,99.90
2019-02-25T00:24:54.816Z,99.90
2019-02-25T00:27:58.351Z,99.90
2019-02-25T00:31:01.816Z,99.90
2019-02-25T00:34:05.219Z,99.90
2019-02-25T00:37:08.752Z,99.90
2019-02-25T00:40:12.320Z,99.90
2019-02-25T00:43:15.761Z,99.90
2019-02-25T00:46:19.227Z,99.90
2019-02-25T00:49:22.624Z,99.90
2019-02-25T00:52:26.165Z,99.90
2019-02-25T00:55:29.528Z,99.90
2019-02-25T00:58:33.032Z,99.90
2019-02-25T01:01:36.424Z,99.90
2019-02-25T01:04:39.828Z,99.90
2019-02-25T01:07:43.267Z,99.90
2019-02-25T01:10:46.728Z,99.90
2019-02-25T01:13:50.132Z,99.90
2019-02-25T01:16:53.632Z,99.90
2019-02-25T01:19:57.035Z,99.90
2019-02-25T01:23:00.679Z,99.90
2019-02-25T01:26:04.239Z,99.90
2019-02-25T01:29:07.644Z,99.90
2019-02-25T01:32:11.148Z,99.90
2019-02-25T01:35:14.573Z,99.90
2019-02-25T01:38:18.152Z,99.90
2019-02-25T01:41:21.556Z,99.90
2019-02-25T01:44:25.092Z,99.90
2019-02-25T01:47:28.495Z,99.90
2019-02-25T01:50:32.156Z,99.90
2019-02-25T01:53:35.560Z,99.90
2019-02-25T01:56:38.956Z,99.90
2019-02-25T01:59:42.361Z,99.90
2019-02-25T02:02:45.811Z,99.90
2019-02-25T02:05:49.252Z,99.90
2019-02-25T02:08:52.664Z,99.90
2019-02-25T02:11:56.060Z,99.90
2019-02-25T02:14:59.564Z,99.90
2019-02-25T02:18:02.961Z,99.90
2019-02-25T02:21:06.563Z,99.90
2019-02-25T02:24:10.108Z,99.90
2019-02-25T02:27:13.568Z,99.90
2019-02-25T02:30:17.530Z,99.90
2019-02-25T02:33:21.085Z,99.90
2019-02-25T02:36:24.532Z,99.90
2019-02-25T02:39:28.114Z,99.90
2019-02-25T02:42:31.597Z,99.90
2019-02-25T02:45:44.443Z,99.90
2019-02-25T02:48:51.337Z,99.90
2019-02-25T02:51:54.800Z,99.90
2019-02-25T02:54:58.237Z,99.90
2019-02-25T02:58:01.702Z,99.90
2019-02-25T03:01:05.339Z,99.90
2019-02-25T03:04:08.745Z,99.90
2019-02-25T03:07:12.313Z,99.90
2019-02-25T03:10:17.298Z,99.90
2019-02-25T03:13:20.745Z,99.90
2019-02-25T03:16:24.153Z,99.90
2019-02-25T03:19:27.691Z,99.90
2019-02-25T03:22:31.153Z,99.90
2019-02-25T03:25:34.691Z,99.90
2019-02-25T03:28:38.160Z,99.90
2019-02-25T03:31:41.685Z,99.90
2019-02-25T03:34:45.105Z,99.90
2019-02-25T03:37:48.562Z,99.90
2019-02-25T03:40:51.999Z,99.90
2019-02-25T03:43:55.569Z,99.90
2019-02-25T03:46:58.970Z,99.90
2019-02-25T03:50:02.409Z,99.90
2019-02-25T03:53:06.019Z,99.90
2019-02-25T03:56:09.509Z,99.90
2019-02-25T03:59:14.099Z,99.90
2019-02-25T04:02:17.497Z,99.90
2019-02-25T04:05:21.041Z,99.90
2019-02-25T04:08:24.608Z,99.90
2019-02-25T04:11:28.113Z,99.90
2019-02-25T04:14:31.509Z,99.90
2019-02-25T04:17:34.908Z,99.90
2019-02-25T04:20:38.450Z,99.90
2019-02-25T04:23:41.912Z,99.90
2019-02-25T04:26:45.420Z,99.90
2019-02-25T04:29:48.857Z,99.90
2019-02-25T04:32:52.465Z,99.90
2019-02-25T04:35:55.979Z,99.90
2019-02-25T04:38:59.420Z,99.90
2019-02-25T04:42:02.868Z,99.90
2019-02-25T04:45:11.484Z,99.90
2019-02-25T04:48:14.956Z,99.90
2019-02-25T04:51:18.453Z,99.90
2019-02-25T04:54:21.853Z,99.90
2019-02-25T04:57:25.255Z,99.90
2019-02-25T05:00:29.816Z,99.90
2019-02-25T05:03:33.385Z,99.90
2019-02-25T05:06:36.788Z,99.90
2019-02-25T05:09:40.284Z,99.90
2019-02-25T05:12:49.720Z,99.90
2019-02-25T05:15:53.271Z,99.90
2019-02-25T05:18:57.758Z,99.90
2019-02-25T05:22:01.264Z,99.90
2019-02-25T05:25:05.852Z,99.90
2019-02-25T05:28:09.392Z,99.90
2019-02-25T05:31:12.992Z,99.90
2019-02-25T05:34:16.396Z,99.90
2019-02-25T05:37:19.797Z,99.90
2019-02-25T05:40:23.376Z,99.90
2019-02-25T05:43:26.799Z,99.90
2019-02-25T05:46:30.196Z,99.90
2019-02-25T05:49:33.591Z,99.90
2019-02-25T05:52:36.996Z,99.90
2019-02-25T05:55:40.443Z,99.90
2019-02-25T05:58:43.897Z,99.90
2019-02-25T06:01:47.404Z,99.90
2019-02-25T06:04:50.799Z,99.90
2019-02-25T06:07:54.289Z,99.90
2019-02-25T06:10:57.689Z,99.90
2019-02-25T06:14:01.086Z,99.90
2019-02-25T06:17:04.488Z,99.90
2019-02-25T06:20:08.908Z,99.90
2019-02-25T06:23:12.418Z,99.90
2019-02-25T06:26:15.820Z,99.90
2019-02-25T06:29:19.212Z,99.90
2019-02-25T06:32:22.657Z,99.90
2019-02-25T06:35:26.118Z,99.90
2019-02-25T06:38:29.648Z,99.90
2019-02-25T06:41:33.160Z,99.90
2019-02-25T06:44:36.617Z,99.90
2019-02-25T06:47:40.060Z,99.90
2019-02-25T06:50:43.560Z,99.90
2019-02-25T06:53:47.132Z,99.90
2019-02-25T06:56:50.572Z,99.90
2019-02-25T06:59:54.055Z,99.90
2019-02-25T07:02:57.585Z,99.90
2019-02-25T07:06:07.312Z,99.90
2019-02-25T07:09:17.789Z,99.90
2019-02-25T07:12:28.972Z,99.90
2019-02-25T07:15:58.305Z,99.90
2019-02-25T07:19:07.576Z,99.90
2019-02-25T07:22:33.881Z,99.90
2019-02-25T07:25:50.732Z,99.90
2019-02-25T07:29:03.968Z,99.90
2019-02-25T07:32:41.921Z,99.90
2019-02-25T07:36:22.785Z,99.90
2019-02-25T07:39:54.534Z,99.90
2019-02-25T07:43:06.333Z,99.90
2019-02-25T07:46:27.831Z,99.90
2019-02-25T07:49:50.589Z,99.90
2019-02-25T07:53:04.637Z,99.90
2019-02-25T07:56:39.652Z,99.90
2019-02-25T08:00:07.048Z,99.90
2019-02-25T08:03:28.264Z,99.90
2019-02-25T08:06:54.005Z,99.90
2019-02-25T08:10:04.143Z,99.90
2019-02-25T08:13:26.936Z,99.90
2019-02-25T08:17:05.097Z,99.90
2019-02-25T08:20:18.860Z,99.90
2019-02-25T08:23:45.955Z,99.90
2019-02-25T08:27:06.660Z,99.90
2019-02-25T08:30:35.313Z,99.90
2019-02-25T08:34:00.955Z,99.90
2019-02-25T08:37:58.243Z,99.90
2019-02-25T08:41:15.928Z,99.90
2019-02-25T08:44:44.865Z,99.90
2019-02-25T08:48:07.735Z,99.90
2019-02-25T08:51:11.384Z,99.90
2019-02-25T08:54:14.789Z,99.90
2019-02-25T08:57:18.359Z,99.90
2019-02-25T09:00:21.793Z,99.90
2019-02-25T09:03:25.328Z,99.90
2019-02-25T09:06:28.892Z,99.90
2019-02-25T09:09:32.297Z,99.90
2019-02-25T09:12:35.731Z,99.90
2019-02-25T09:15:40.223Z,99.90
2019-02-25T09:18:43.763Z,99.90
2019-02-25T09:21:47.228Z,99.90
2019-02-25T09:24:50.628Z,99.90
2019-02-25T09:27:54.388Z,99.90
2019-02-25T09:30:57.676Z,99.90
2019-02-25T09:34:01.239Z,99.90
2019-02-25T09:37:04.637Z,99.90
2019-02-25T09:40:09.571Z,99.90
2019-02-25T09:43:13.020Z,99.90
2019-02-25T09:46:16.582Z,99.90
2019-02-25T09:49:19.985Z,99.90
2019-02-25T09:52:24.703Z,99.90
2019-02-25T09:55:28.144Z,99.90
2019-02-25T09:58:31.624Z,99.90
2019-02-25T10:01:35.112Z,99.90
2019-02-25T10:04:38.560Z,99.90
2019-02-25T10:07:42.017Z,99.90
2019-02-25T10:10:45.516Z,99.90
2019-02-25T10:13:48.920Z,99.90
2019-02-25T10:16:53.855Z,99.90
2019-02-25T10:19:57.561Z,99.90
2019-02-25T10:23:00.956Z,99.90
2019-02-25T10:26:04.464Z,99.90
2019-02-25T10:29:08.064Z,99.90
2019-02-25T10:32:11.800Z,99.90
2019-02-25T10:35:15.281Z,99.90
2019-02-25T10:38:19.563Z,99.90
2019-02-25T10:41:25.599Z,99.90
2019-02-25T10:44:29.726Z,99.90
2019-02-25T10:47:33.688Z,99.90
2019-02-25T10:50:38.548Z,99.90
2019-02-25T10:53:45.178Z,99.90
2019-02-25T10:56:55.922Z,99.90
2019-02-25T11:00:00.400Z,99.90
2019-02-25T11:03:03.904Z,99.90
2019-02-25T11:06:07.300Z,99.90
2019-02-25T11:09:35.629Z,99.90
2019-02-25T11:12:40.501Z,99.90
2019-02-25T11:15:46.053Z,99.90
2019-02-25T11:18:52.250Z,99.90
2019-02-25T11:21:55.632Z,99.90
2019-02-25T11:24:59.208Z,99.90
2019-02-25T11:28:04.706Z,99.30
2019-02-25T11:31:08.088Z,97.40
2019-02-25T11:34:11.729Z,99.90
2019-02-25T11:37:16.721Z,97.60
2019-02-25T11:40:20.477Z,93.70
2019-02-25T11:43:23.981Z,91.20
2019-02-25T11:46:27.540Z,88.50
2019-02-25T11:49:31.084Z,80.70
2019-02-25T11:52:34.547Z,78.60
2019-02-25T11:55:37.989Z,78.20
2019-02-25T11:58:41.492Z,79.20
2019-02-25T12:01:44.957Z,83.60
2019-02-25T12:04:48.590Z,82.50
2019-02-25T12:07:52.094Z,80.20
2019-02-25T12:10:55.696Z,79.20
2019-02-25T12:13:59.240Z,81.70
2019-02-25T12:17:02.804Z,77.40
2019-02-25T12:20:07.302Z,77.80
2019-02-25T12:23:10.940Z,78.60
2019-02-25T12:26:14.446Z,78.20
2019-02-25T12:29:17.890Z,76.50
2019-02-25T12:32:21.336Z,80.00
2019-02-25T12:35:24.984Z,82.30
2019-02-25T12:38:28.445Z,81.10
2019-02-25T12:41:31.849Z,80.50
2019-02-25T12:44:35.356Z,79.00
2019-02-25T12:47:38.958Z,77.70
2019-02-25T12:50:42.352Z,77.50
2019-02-25T12:53:45.888Z,76.60
2019-02-25T12:56:49.357Z,71.70
2019-02-25T12:59:52.794Z,68.00
2019-02-25T13:02:56.364Z,68.10
2019-02-25T13:06:01.478Z,68.00
2019-02-25T13:09:12.614Z,68.90
2019-02-25T13:12:16.112Z,71.10
2019-02-25T13:15:19.728Z,74.90
2019-02-25T13:18:23.294Z,74.00
2019-02-25T13:21:26.800Z,73.50
2019-02-25T13:24:30.829Z,72.10
2019-02-25T13:27:35.648Z,70.50
2019-02-25T13:30:39.274Z,69.30
2019-02-25T13:33:42.752Z,71.70
2019-02-25T13:36:46.248Z,71.30
2019-02-25T13:39:49.794Z,68.40
2019-02-25T13:42:53.361Z,67.30
2019-02-25T13:45:56.763Z,66.80
2019-02-25T13:49:00.270Z,64.20
2019-02-25T13:52:03.871Z,65.60
2019-02-25T13:55:08.749Z,67.60
2019-02-25T13:58:12.312Z,69.40
2019-02-25T14:01:15.800Z,72.30
2019-02-25T14:04:19.344Z,75.00
2019-02-25T14:07:22.859Z,79.90
2019-02-25T14:10:26.313Z,87.00
2019-02-25T14:13:29.821Z,94.00
2019-02-25T14:16:33.216Z,98.00
2019-02-25T14:19:36.619Z,99.30
2019-02-25T14:22:40.125Z,99.90
2019-02-25T14:25:43.557Z,99.50
2019-02-25T14:28:48.661Z,99.60
2019-02-25T14:31:52.269Z,99.60
2019-02-25T14:34:55.661Z,99.90
2019-02-25T14:38:05.029Z,99.90
2019-02-25T14:41:06.960Z,96.80
2019-02-25T14:44:10.068Z,91.50
2019-02-25T14:47:20.493Z,83.50
2019-02-25T14:50:19.218Z,79.80
2019-02-25T14:53:22.727Z,77.90
2019-02-25T14:56:26.113Z,77.20
2019-02-25T14:59:29.624Z,78.40
2019-02-25T15:02:33.229Z,77.50
2019-02-25T15:05:36.630Z,75.70
2019-02-25T15:08:40.133Z,74.30
2019-02-25T15:11:43.632Z,72.90
2019-02-25T15:14:47.084Z,72.00
2019-02-25T15:17:52.183Z,71.00
2019-02-25T15:20:56.480Z,71.40
2019-02-25T15:24:02.594Z,74.10
2019-02-25T15:27:08.881Z,76.00
2019-02-25T15:30:16.704Z,76.60
2019-02-25T15:33:19.826Z,76.70
2019-02-25T15:36:24.839Z,77.80
2019-02-25T15:39:30.555Z,80.30
2019-02-25T15:42:37.199Z,82.30
2019-02-25T15:45:41.955Z,84.90
2019-02-25T15:48:45.228Z,88.10
2019-02-25T15:51:48.765Z,90.80
2019-02-25T15:54:52.371Z,93.30
2019-02-25T15:57:55.928Z,96.10
2019-02-25T16:00:59.358Z,98.20
2019-02-25T16:04:04.630Z,99.90
2019-02-25T16:07:12.526Z,99.90
2019-02-25T16:10:16.498Z,99.90
2019-02-25T16:13:20.164Z,99.90
2019-02-25T16:16:23.903Z,99.90
2019-02-25T16:19:37.267Z,99.90
2019-02-25T16:22:34.153Z,99.90
2019-02-25T16:25:38.407Z,99.90
2019-02-25T16:28:41.912Z,99.90
2019-02-25T16:31:45.412Z,99.90
2019-02-25T16:34:49.253Z,99.90
2019-02-25T16:37:55.195Z,99.90
2019-02-25T16:40:58.763Z,99.90
2019-02-25T16:44:06.673Z,99.90
2019-02-25T16:47:11.795Z,99.90
2019-02-25T16:50:16.482Z,99.90
2019-02-25T16:53:21.015Z,99.90
2019-02-25T16:56:24.448Z,99.90
2019-02-25T16:59:27.945Z,99.90
2019-02-25T17:02:33.946Z,99.90
2019-02-25T17:05:38.055Z,99.90
2019-02-25T17:08:42.803Z,99.90
2019-02-25T17:11:46.240Z,99.90
2019-02-25T17:14:49.704Z,99.90
2019-02-25T17:17:53.209Z,99.90
2019-02-25T17:20:56.713Z,99.90
2019-02-25T17:24:01.187Z,99.90
2019-02-25T17:27:06.996Z,99.90
2019-02-25T17:30:15.181Z,99.90
2019-02-25T17:33:18.957Z,99.90
2019-02-25T17:36:23.964Z,99.90
2019-02-25T17:39:29.497Z,99.90
2019-02-25T17:42:33.558Z,99.90
2019-02-25T17:45:38.873Z,99.90
2019-02-25T17:48:42.567Z,99.90
2019-02-25T17:51:46.065Z,99.90
2019-02-25T17:54:49.572Z,99.90
2019-02-25T17:57:54.252Z,99.90
2019-02-25T18:01:00.576Z,99.90
2019-02-25T18:04:06.139Z,99.90
2019-02-25T18:07:09.621Z,99.90
2019-02-25T18:10:13.553Z,99.90
2019-02-25T18:13:16.850Z,99.90
2019-02-25T18:16:20.552Z,99.90
2019-02-25T18:19:24.919Z,99.90
2019-02-25T18:22:30.335Z,99.90
2019-02-25T18:25:34.644Z,99.90
2019-02-25T18:28:39.755Z,99.90
2019-02-25T18:31:43.995Z,99.90
2019-02-25T18:34:47.519Z,99.90
2019-02-25T18:37:51.108Z,99.90
2019-02-25T18:40:54.811Z,99.90
2019-02-25T18:43:59.592Z,99.90
2019-02-25T18:47:06.323Z,99.90
2019-02-25T18:50:15.192Z,99.90
2019-02-25T18:53:20.433Z,99.90
2019-02-25T18:56:30.328Z,99.90
2019-02-25T18:59:38.748Z,99.90
2019-02-25T19:02:42.784Z,99.90
2019-02-25T19:05:46.921Z,99.90
2019-02-25T19:08:53.844Z,99.90
2019-02-25T19:11:59.539Z,99.90
2019-02-25T19:15:06.731Z,99.90
2019-02-25T19:18:13.235Z,99.90
2019-02-25T19:21:17.337Z,99.90
2019-02-25T19:24:21.363Z,99.90
2019-02-25T19:27:27.346Z,99.90
2019-02-25T19:30:34.470Z,99.90
2019-02-25T19:33:39.393Z,99.90
2019-02-25T19:36:44.117Z,99.90
2019-02-25T19:39:50.432Z,99.90
2019-02-25T19:42:54.261Z,99.90
2019-02-25T19:45:59.529Z,99.90
2019-02-25T19:49:05.052Z,99.90
2019-02-25T19:52:12.094Z,99.90
2019-02-25T19:55:21.043Z,99.90
2019-02-25T19:58:30.883Z,99.90
2019-02-25T20:01:31.820Z,99.90
2019-02-25T20:04:35.962Z,99.90
2019-02-25T20:07:42.295Z,99.90
2019-02-25T20:10:46.919Z,99.90
2019-02-25T20:13:51.392Z,99.90
2019-02-25T20:16:55.976Z,99.90
2019-02-25T20:19:59.760Z,99.90
2019-02-25T20:23:06.032Z,99.90
2019-02-25T20:26:13.315Z,99.90
2019-02-25T20:29:16.408Z,99.90
2019-02-25T20:32:20.798Z,99.90
2019-02-25T20:35:26.800Z,99.90
2019-02-25T20:38:32.034Z,99.90
2019-02-25T20:41:35.482Z,99.90
2019-02-25T20:44:40.600Z,99.90
2019-02-25T20:47:44.476Z,99.90
2019-02-25T20:50:49.608Z,99.90
2019-02-25T20:53:57.006Z,99.90
2019-02-25T20:56:58.694Z,99.90
2019-02-25T21:00:04.133Z,99.90
2019-02-25T21:03:12.071Z,99.90
2019-02-25T21:06:16.906Z,99.90
2019-02-25T21:09:21.287Z,99.90
2019-02-25T21:17:01.042Z,99.90
2019-02-25T21:20:07.784Z,99.90
2019-02-25T21:23:12.517Z,99.90
2019-02-25T21:26:16.176Z,99.90
2019-02-25T21:29:23.199Z,99.90
2019-02-25T21:32:26.269Z,99.90
2019-02-25T21:35:36.655Z,99.90
2019-02-25T21:38:37.432Z,99.90
2019-02-25T21:41:43.454Z,99.90
2019-02-25T21:44:48.642Z,99.90
2019-02-25T21:47:56.055Z,99.90
2019-02-25T21:51:02.261Z,99.90
2019-02-25T21:54:08.913Z,99.90
2019-02-25T21:57:14.507Z,99.90
2019-02-25T22:00:19.201Z,99.90
2019-02-25T22:03:22.628Z,99.90
2019-02-25T22:06:29.572Z,99.90
2019-02-25T22:09:37.738Z,99.90
2019-02-25T22:12:40.518Z,99.90
2019-02-25T22:15:46.407Z,99.90
2019-02-25T22:18:52.041Z,99.90
2019-02-25T22:21:58.009Z,99.90
2019-02-25T22:25:06.077Z,99.90
2019-02-25T22:28:07.842Z,99.90
2019-02-25T22:31:13.878Z,99.90
2019-02-25T22:34:18.639Z,99.90
2019-02-25T22:37:24.983Z,99.90
2019-02-25T22:40:29.950Z,99.90
2019-02-25T22:43:33.552Z,99.90
2019-02-25T22:46:39.155Z,99.90
2019-02-25T22:49:42.297Z,99.90
2019-02-25T22:52:45.742Z,99.90
2019-02-25T22:55:49.928Z,99.90
2019-02-25T22:58:56.583Z,99.90
2019-02-25T23:02:01.056Z,99.90
2019-02-25T23:05:04.516Z,99.90
2019-02-25T23:08:10.939Z,99.90
2019-02-25T23:11:14.335Z,99.90
2019-02-25T23:14:18.508Z,99.90
2019-02-25T23:17:22.048Z,99.90
2019-02-25T23:20:27.323Z,99.90
2019-02-25T23:23:32.902Z,99.90
2019-02-25T23:26:36.244Z,99.90
2019-02-25T23:29:39.703Z,99.90
2019-02-25T23:32:44.269Z,99.90
2019-02-25T23:35:49.195Z,99.90
2019-02-25T23:38:54.792Z,99.90
2019-02-25T23:42:00.621Z,99.90
2019-02-25T23:45:03.769Z,99.90
2019-02-25T23:48:08.948Z,99.90
2019-02-25T23:51:18.935Z,99.90
2019-02-25T23:54:23.282Z,99.90
2019-02-25T23:57:28.745Z,99.90
