createdAt,value
2018-01-19T00:01:04.528Z,15.98
2018-01-19T00:03:32.772Z,16.60
2018-01-19T00:06:00.336Z,17.23
2018-01-19T00:08:28.564Z,16.73
2018-01-19T00:10:56.152Z,17.70
2018-01-19T00:13:24.380Z,17.50
2018-01-19T00:15:51.951Z,18.27
2018-01-19T00:18:20.176Z,17.07
2018-01-19T00:20:47.751Z,16.30
2018-01-19T00:23:17.851Z,16.10
2018-01-19T00:25:46.107Z,17.02
2018-01-19T00:28:14.340Z,16.40
2018-01-19T00:30:41.811Z,15.63
2018-01-19T00:33:10.054Z,15.98
2018-01-19T00:35:37.528Z,17.25
2018-01-19T00:38:05.104Z,15.88
2018-01-19T00:40:32.564Z,17.80
2018-01-19T00:43:00.033Z,17.92
2018-01-19T00:45:27.584Z,17.90
2018-01-19T00:47:55.817Z,17.95
2018-01-19T00:50:23.296Z,19.73
2018-01-19T00:52:51.555Z,19.90
2018-01-19T00:55:19.906Z,18.97
2018-01-19T00:57:48.175Z,18.77
2018-01-19T01:00:16.399Z,19.73
2018-01-19T01:02:43.880Z,18.55
2018-01-19T01:05:12.112Z,16.55
2018-01-19T01:07:39.605Z,18.05
2018-01-19T01:10:07.115Z,17.20
2018-01-19T01:12:35.377Z,20.20
2018-01-19T01:15:03.620Z,20.50
2018-01-19T01:17:31.176Z,21.58
2018-01-19T01:19:59.436Z,24.23
2018-01-19T01:22:27.695Z,21.17
2018-01-19T01:24:55.938Z,20.05
2018-01-19T01:27:23.396Z,17.60
2018-01-19T01:29:51.640Z,19.50
2018-01-19T01:32:19.112Z,20.55
2018-01-19T01:34:47.340Z,17.80
2018-01-19T01:37:14.908Z,16.75
2018-01-19T01:39:43.144Z,18.20
2018-01-19T01:42:10.608Z,19.40
2018-01-19T01:44:38.872Z,18.55
2018-01-19T01:47:06.332Z,18.33
2018-01-19T01:49:33.849Z,17.87
2018-01-19T01:52:02.079Z,18.87
2018-01-19T01:54:29.559Z,18.12
2018-01-19T01:56:57.820Z,18.50
2018-01-19T01:59:26.076Z,18.33
2018-01-19T02:01:54.312Z,17.90
2018-01-19T02:04:21.776Z,19.65
2018-01-19T02:06:50.027Z,19.75
2018-01-19T02:09:17.577Z,20.37
2018-01-19T02:11:45.128Z,21.23
2018-01-19T02:14:13.480Z,20.33
2018-01-19T02:16:41.743Z,21.40
2018-01-19T02:19:09.975Z,22.85
2018-01-19T02:21:37.547Z,22.30
2018-01-19T02:24:05.823Z,21.00
2018-01-19T02:26:33.352Z,21.30
2018-01-19T02:29:01.604Z,21.70
2018-01-19T02:31:29.835Z,21.92
2018-01-19T02:33:57.302Z,21.75
2018-01-19T02:36:24.791Z,22.27
2018-01-19T02:38:52.312Z,20.57
2018-01-19T02:41:19.785Z,21.12
2018-01-19T02:43:47.276Z,23.30
2018-01-19T02:46:15.521Z,22.60
2018-01-19T02:48:43.089Z,22.27
2018-01-19T02:51:11.470Z,23.45
2018-01-19T02:53:38.992Z,22.70
2018-01-19T02:56:07.262Z,22.80
2018-01-19T02:58:35.526Z,24.10
2018-01-19T03:01:03.005Z,23.40
2018-01-19T03:03:30.492Z,23.55
2018-01-19T03:05:58.768Z,22.80
2018-01-19T03:08:26.240Z,23.90
2018-01-19T03:10:53.720Z,26.77
2018-01-19T03:13:21.183Z,26.45
2018-01-19T03:15:48.728Z,26.70
2018-01-19T03:18:16.988Z,28.58
2018-01-19T03:20:45.248Z,25.08
2018-01-19T03:23:13.484Z,24.30
2018-01-19T03:25:41.053Z,25.80
2018-01-19T03:28:09.311Z,26.70
2018-01-19T03:30:37.615Z,26.50
2018-01-19T03:33:05.115Z,23.12
2018-01-19T03:35:33.376Z,25.92
2018-01-19T03:38:01.744Z,25.75
2018-01-19T03:40:29.975Z,19.60
2018-01-19T03:42:57.457Z,14.70
2018-01-19T03:45:24.933Z,12.73
2018-01-19T03:47:52.392Z,12.00
2018-01-19T03:50:19.855Z,12.37
2018-01-19T03:52:47.335Z,12.20
2018-01-19T03:55:14.824Z,13.48
2018-01-19T03:57:42.316Z,12.43
2018-01-19T04:00:09.837Z,11.75
2018-01-19T04:02:38.096Z,10.88
2018-01-19T04:05:06.340Z,11.45
2018-01-19T04:07:33.824Z,9.75
2018-01-19T04:10:01.286Z,9.93
2018-01-19T04:12:28.781Z,9.52
2018-01-19T04:14:57.040Z,9.60
2018-01-19T04:17:24.587Z,9.27
2018-01-19T04:19:52.843Z,9.93
2018-01-19T04:22:21.088Z,10.50
2018-01-19T04:24:48.563Z,11.00
2018-01-19T04:27:16.794Z,11.90
2018-01-19T04:29:44.348Z,11.80
2018-01-19T04:32:12.588Z,12.60
2018-01-19T04:34:40.060Z,12.60
2018-01-19T04:37:08.295Z,12.30
2018-01-19T04:39:35.778Z,13.50
2018-01-19T04:42:03.268Z,12.30
2018-01-19T04:44:30.840Z,13.10
2018-01-19T04:46:59.271Z,13.30
2018-01-19T04:49:26.845Z,13.02
2018-01-19T04:51:55.094Z,14.20
2018-01-19T04:54:22.651Z,13.80
2018-01-19T04:56:50.248Z,14.20
2018-01-19T04:59:18.481Z,15.00
2018-01-19T05:01:46.053Z,14.23
2018-01-19T05:04:14.316Z,15.80
2018-01-19T05:06:41.779Z,14.40
2018-01-19T05:09:09.793Z,15.25
2018-01-19T05:11:38.040Z,14.68
2018-01-19T05:14:05.611Z,15.20
2018-01-19T05:16:33.868Z,16.48
2018-01-19T05:19:02.128Z,15.73
2018-01-19T05:21:30.380Z,16.50
2018-01-19T05:23:58.614Z,16.50
2018-01-19T05:26:26.081Z,17.40
2018-01-19T05:28:54.316Z,18.15
2018-01-19T05:31:21.796Z,18.60
2018-01-19T05:33:50.032Z,18.45
2018-01-19T05:36:17.507Z,18.70
2018-01-19T05:38:44.983Z,19.60
2018-01-19T05:41:12.520Z,18.87
2018-01-19T05:43:40.165Z,20.77
2018-01-19T05:46:07.669Z,21.00
2018-01-19T05:48:35.900Z,20.40
2018-01-19T05:51:03.464Z,20.08
2018-01-19T05:53:31.711Z,18.33
2018-01-19T05:55:59.180Z,18.07
2018-01-19T05:58:26.649Z,19.35
2018-01-19T06:00:54.144Z,19.65
2018-01-19T06:03:21.604Z,19.35
2018-01-19T06:05:49.068Z,20.02
2018-01-19T06:08:16.540Z,20.77
2018-01-19T06:10:44.007Z,20.58
2018-01-19T06:13:11.493Z,23.12
2018-01-19T06:15:38.968Z,20.70
2018-01-19T06:18:06.444Z,24.10
2018-01-19T06:20:33.977Z,22.37
2018-01-19T06:23:02.237Z,24.17
2018-01-19T06:25:29.769Z,24.12
2018-01-19T06:27:58.015Z,21.92
2018-01-19T06:30:25.565Z,22.35
2018-01-19T06:32:53.810Z,23.08
2018-01-19T06:35:21.276Z,24.83
2018-01-19T06:37:49.536Z,26.00
2018-01-19T06:40:17.776Z,24.48
2018-01-19T06:42:45.335Z,22.60
2018-01-19T06:45:13.643Z,23.92
2018-01-19T06:47:41.120Z,24.90
2018-01-19T06:50:08.688Z,21.70
2018-01-19T06:52:36.940Z,24.60
2018-01-19T06:55:05.204Z,21.55
2018-01-19T06:57:33.457Z,23.27
2018-01-19T07:00:01.684Z,22.35
2018-01-19T07:02:29.154Z,22.90
2018-01-19T07:04:56.715Z,22.65
2018-01-19T07:07:24.940Z,21.65
2018-01-19T07:09:52.420Z,22.00
2018-01-19T07:12:20.664Z,21.92
2018-01-19T07:14:48.978Z,20.60
2018-01-19T07:17:16.453Z,20.40
2018-01-19T07:19:43.920Z,22.52
2018-01-19T07:22:11.422Z,21.87
2018-01-19T07:24:39.652Z,23.73
2018-01-19T07:27:07.228Z,22.05
2018-01-19T07:29:35.808Z,21.95
2018-01-19T07:32:03.293Z,23.70
2018-01-19T07:34:30.830Z,23.00
2018-01-19T07:36:58.292Z,22.52
2018-01-19T07:39:25.763Z,21.58
2018-01-19T07:41:53.988Z,21.17
2018-01-19T07:44:21.572Z,22.40
2018-01-19T07:46:49.809Z,22.75
2018-01-19T07:49:17.288Z,22.25
2018-01-19T07:51:44.812Z,23.20
2018-01-19T07:54:13.044Z,19.00
2018-01-19T07:56:40.620Z,17.90
2018-01-19T07:59:08.855Z,16.80
2018-01-19T08:01:36.415Z,16.42
2018-01-19T08:04:04.692Z,15.90
2018-01-19T08:06:32.168Z,16.80
2018-01-19T08:08:59.655Z,17.77
2018-01-19T08:11:27.220Z,18.70
2018-01-19T08:13:55.517Z,17.23
2018-01-19T08:16:22.995Z,18.60
2018-01-19T08:18:50.452Z,17.50
2018-01-19T08:21:18.036Z,19.58
2018-01-19T08:23:46.392Z,17.90
2018-01-19T08:26:14.644Z,18.35
2018-01-19T08:28:42.888Z,20.20
2018-01-19T08:31:10.370Z,20.10
2018-01-19T08:33:37.868Z,20.85
2018-01-19T08:36:06.115Z,22.48
2018-01-19T08:38:33.575Z,23.40
2018-01-19T08:41:01.040Z,21.45
2018-01-19T08:43:29.284Z,21.75
2018-01-19T08:45:56.836Z,20.77
2018-01-19T08:48:25.096Z,22.25
2018-01-19T08:50:53.364Z,23.23
2018-01-19T08:53:21.666Z,21.83
2018-01-19T08:55:49.163Z,18.90
2018-01-19T08:58:17.424Z,18.83
2018-01-19T09:00:45.695Z,19.50
2018-01-19T09:03:13.323Z,20.85
2018-01-19T09:05:41.592Z,19.30
2018-01-19T09:08:09.832Z,19.27
2018-01-19T09:10:37.301Z,20.20
2018-01-19T09:13:05.552Z,21.20
2018-01-19T09:15:33.812Z,19.75
2018-01-19T09:18:02.080Z,20.00
2018-01-19T09:20:29.652Z,21.25
2018-01-19T09:22:57.909Z,20.55
2018-01-19T09:25:26.168Z,21.08
2018-01-19T09:27:54.408Z,20.25
2018-01-19T09:30:21.909Z,21.33
2018-01-19T09:32:49.420Z,20.00
2018-01-19T09:35:17.684Z,21.65
2018-01-19T09:37:45.338Z,19.40
2018-01-19T09:40:12.640Z,18.95
2018-01-19T09:42:40.112Z,20.33
2018-01-19T09:45:07.596Z,19.23
2018-01-19T09:47:35.076Z,20.50
2018-01-19T09:50:03.347Z,18.50
2018-01-19T09:52:30.821Z,18.08
2018-01-19T09:54:59.048Z,18.45
2018-01-19T09:57:26.619Z,19.00
2018-01-19T09:59:54.889Z,18.73
2018-01-19T10:02:23.124Z,18.20
2018-01-19T10:04:50.693Z,18.37
2018-01-19T10:07:19.013Z,18.80
2018-01-19T10:09:46.596Z,18.58
2018-01-19T10:12:14.848Z,17.77
2018-01-19T10:14:43.108Z,17.92
2018-01-19T10:17:11.476Z,18.20
2018-01-19T10:19:39.717Z,17.77
2018-01-19T10:22:07.191Z,16.10
2018-01-19T10:24:34.727Z,17.77
2018-01-19T10:27:02.990Z,18.98
2018-01-19T10:29:31.246Z,17.62
2018-01-19T10:31:59.505Z,16.77
2018-01-19T10:34:27.740Z,16.95
2018-01-19T10:36:55.247Z,17.45
2018-01-19T10:39:22.712Z,16.70
2018-01-19T10:41:50.176Z,17.87
2018-01-19T10:44:17.700Z,17.17
2018-01-19T10:46:45.159Z,18.08
2018-01-19T10:49:12.714Z,15.75
2018-01-19T10:51:40.183Z,13.90
2018-01-19T10:54:07.748Z,14.68
2018-01-19T10:56:36.009Z,15.20
2018-01-19T10:59:04.360Z,14.02
2018-01-19T11:01:32.604Z,14.10
2018-01-19T11:04:00.084Z,13.20
2018-01-19T11:06:27.609Z,13.57
2018-01-19T11:08:55.914Z,13.85
2018-01-19T11:11:23.414Z,13.10
2018-01-19T11:13:51.651Z,13.90
2018-01-19T11:16:19.124Z,13.30
2018-01-19T11:18:46.597Z,11.70
2018-01-19T11:21:14.076Z,13.13
2018-01-19T11:23:41.556Z,12.82
2018-01-19T11:26:09.032Z,13.13
2018-01-19T11:28:36.628Z,14.30
2018-01-19T11:31:04.897Z,13.05
2018-01-19T11:33:33.156Z,13.18
2018-01-19T11:36:01.416Z,13.52
2018-01-19T11:38:29.665Z,12.10
2018-01-19T11:40:57.928Z,12.43
2018-01-19T11:43:26.194Z,12.37
2018-01-19T11:45:54.428Z,12.35
2018-01-19T11:48:21.996Z,11.40
2018-01-19T11:50:49.493Z,12.05
2018-01-19T11:53:17.040Z,12.65
2018-01-19T11:55:45.292Z,14.48
2018-01-19T11:58:13.560Z,13.40
2018-01-19T12:00:41.800Z,13.60
2018-01-19T12:03:09.284Z,12.90
2018-01-19T12:05:36.762Z,13.32
2018-01-19T12:08:04.248Z,13.52
2018-01-19T12:10:32.496Z,12.32
2018-01-19T12:12:59.983Z,12.02
2018-01-19T12:15:27.448Z,13.60
2018-01-19T12:17:54.928Z,12.93
2018-01-19T12:20:23.164Z,12.77
2018-01-19T12:22:50.636Z,13.38
2018-01-19T12:25:18.905Z,14.35
2018-01-19T12:27:46.432Z,12.45
2018-01-19T12:30:14.804Z,11.98
2018-01-19T12:32:43.056Z,12.65
2018-01-19T12:35:11.288Z,12.50
2018-01-19T12:37:38.757Z,12.10
2018-01-19T12:40:07.003Z,13.43
2018-01-19T12:42:34.496Z,10.93
2018-01-19T12:45:01.964Z,13.17
2018-01-19T12:47:29.448Z,13.10
2018-01-19T12:49:57.688Z,12.75
2018-01-19T12:52:25.253Z,13.82
2018-01-19T12:54:52.720Z,12.82
2018-01-19T12:57:20.192Z,12.77
2018-01-19T12:59:47.765Z,12.90
2018-01-19T13:02:15.240Z,13.40
2018-01-19T13:04:42.715Z,11.30
2018-01-19T13:07:10.208Z,12.98
2018-01-19T13:09:37.672Z,14.10
2018-01-19T13:12:05.144Z,12.43
2018-01-19T13:14:32.620Z,12.82
2018-01-19T13:17:00.189Z,11.70
2018-01-19T13:19:27.680Z,12.68
2018-01-19T13:21:55.944Z,11.40
2018-01-19T13:24:24.181Z,11.82
2018-01-19T13:26:52.434Z,11.50
2018-01-19T13:29:19.913Z,12.40
2018-01-19T13:31:48.168Z,11.75
2018-01-19T13:34:16.413Z,12.00
2018-01-19T13:36:43.968Z,11.60
2018-01-19T13:39:12.328Z,10.57
2018-01-19T13:41:40.597Z,11.93
2018-01-19T13:44:08.076Z,11.88
2018-01-19T13:46:35.581Z,11.10
2018-01-19T13:49:03.828Z,11.70
2018-01-19T13:51:32.063Z,12.02
2018-01-19T13:53:59.532Z,11.90
2018-01-19T13:56:27.783Z,11.27
2018-01-19T13:58:55.260Z,10.65
2018-01-19T14:01:22.739Z,10.70
2018-01-19T14:03:50.222Z,11.63
2018-01-19T14:06:18.468Z,12.20
2018-01-19T14:08:45.940Z,11.88
2018-01-19T14:11:13.483Z,12.13
2018-01-19T14:13:40.964Z,10.65
2018-01-19T14:16:08.436Z,10.70
2018-01-19T14:18:35.904Z,10.18
2018-01-19T14:21:03.437Z,9.55
2018-01-19T14:23:31.692Z,10.18
2018-01-19T14:25:59.960Z,10.15
2018-01-19T14:28:28.212Z,9.70
2018-01-19T14:30:56.440Z,8.80
2018-01-19T14:33:23.912Z,9.13
2018-01-19T14:35:52.179Z,9.30
2018-01-19T14:38:20.416Z,9.75
2018-01-19T14:40:47.983Z,10.43
2018-01-19T14:43:16.243Z,8.95
2018-01-19T14:45:44.504Z,9.35
2018-01-19T14:48:12.764Z,8.30
2018-01-19T14:50:41.024Z,8.50
2018-01-19T14:53:08.504Z,7.47
2018-01-19T14:55:36.773Z,7.68
2018-01-19T14:58:05.032Z,7.85
2018-01-19T15:00:33.259Z,7.80
2018-01-19T15:03:00.786Z,7.70
2018-01-19T15:05:28.280Z,6.90
2018-01-19T15:07:57.302Z,8.00
2018-01-19T15:10:24.764Z,7.20
2018-01-19T15:12:52.236Z,7.30
2018-01-19T15:15:20.476Z,8.10
2018-01-19T15:17:47.936Z,7.20
2018-01-19T15:20:16.172Z,7.63
2018-01-19T15:22:43.740Z,8.15
2018-01-19T15:25:12.004Z,7.57
2018-01-19T15:27:40.236Z,7.20
2018-01-19T15:30:07.808Z,7.25
2018-01-19T15:32:36.072Z,7.80
2018-01-19T15:35:04.304Z,7.37
2018-01-19T15:37:31.777Z,7.93
2018-01-19T15:40:00.012Z,7.15
2018-01-19T15:42:27.486Z,7.12
2018-01-19T15:44:54.964Z,7.15
2018-01-19T15:47:22.448Z,7.50
2018-01-19T15:49:50.693Z,7.35
2018-01-19T15:52:18.208Z,7.10
2018-01-19T15:54:45.681Z,6.85
2018-01-19T15:57:13.185Z,6.85
2018-01-19T15:59:41.450Z,7.50
2018-01-19T16:05:01.085Z,7.28
2018-01-19T16:07:28.569Z,6.90
2018-01-19T16:09:56.059Z,6.80
2018-01-19T16:12:23.567Z,7.57
2018-01-19T16:14:51.073Z,7.93
2018-01-19T16:17:19.336Z,7.20
2018-01-19T16:19:47.606Z,7.12
2018-01-19T16:22:15.143Z,7.22
2018-01-19T16:24:43.412Z,7.60
2018-01-19T16:27:10.948Z,7.62
2018-01-19T16:29:39.204Z,6.95
2018-01-19T16:32:07.440Z,5.60
2018-01-19T16:34:35.008Z,3.53
2018-01-19T16:37:02.512Z,4.00
2018-01-19T16:42:21.639Z,3.20
2018-01-19T16:44:49.863Z,3.30
2018-01-19T16:47:17.368Z,3.50
2018-01-19T16:49:44.834Z,3.85
2018-01-19T16:52:12.311Z,3.62
2018-01-19T16:54:39.890Z,3.20
2018-01-19T16:57:07.461Z,3.40
2018-01-19T16:59:34.932Z,3.30
2018-01-19T17:02:02.733Z,4.40
2018-01-19T17:04:30.252Z,4.68
2018-01-19T17:06:58.511Z,4.90
2018-01-19T17:09:26.774Z,5.03
2018-01-19T17:11:55.010Z,5.00
2018-01-19T17:14:22.676Z,5.15
2018-01-19T17:16:50.932Z,5.45
2018-01-19T17:19:19.193Z,5.50
2018-01-19T17:21:47.416Z,6.10
2018-01-19T17:24:14.992Z,5.80
2018-01-19T17:26:43.216Z,6.30
2018-01-19T17:29:10.672Z,6.25
2018-01-19T17:31:38.901Z,6.82
2018-01-19T17:34:06.372Z,7.78
2018-01-19T17:36:33.844Z,7.18
2018-01-19T17:39:01.416Z,7.00
2018-01-19T17:41:29.676Z,7.15
2018-01-19T17:43:57.892Z,6.90
2018-01-19T17:46:25.488Z,6.93
2018-01-19T17:48:53.744Z,6.40
2018-01-19T17:51:21.972Z,6.40
2018-01-19T17:53:49.438Z,5.90
2018-01-19T17:56:16.892Z,6.10
2018-01-19T17:58:45.120Z,5.93
2018-01-19T18:01:12.580Z,5.60
2018-01-19T18:03:40.827Z,5.55
2018-01-19T18:06:08.280Z,5.63
2018-01-19T18:08:36.544Z,5.78
2018-01-19T18:11:04.800Z,6.00
2018-01-19T18:13:33.025Z,5.95
2018-01-19T18:16:00.496Z,6.20
2018-01-19T18:18:28.046Z,7.00
2018-01-19T18:20:56.301Z,6.72
2018-01-19T18:23:24.672Z,7.80
2018-01-19T18:25:52.932Z,8.63
2018-01-19T18:28:21.160Z,9.30
2018-01-19T18:30:48.640Z,9.13
2018-01-19T18:33:16.104Z,9.73
2018-01-19T18:35:44.343Z,9.52
2018-01-19T18:38:11.913Z,10.10
2018-01-19T18:40:40.143Z,10.50
2018-01-19T18:43:07.665Z,11.12
2018-01-19T18:45:35.145Z,11.20
2018-01-19T18:48:02.612Z,10.73
2018-01-19T18:50:30.076Z,11.40
2018-01-19T18:52:57.548Z,11.52
2018-01-19T18:55:25.026Z,11.75
2018-01-19T18:57:53.293Z,11.45
2018-01-19T19:00:21.512Z,9.57
2018-01-19T19:02:48.983Z,9.85
2018-01-19T19:05:17.231Z,10.30
2018-01-19T19:07:44.795Z,11.60
2018-01-19T19:10:13.040Z,9.70
2018-01-19T19:12:40.599Z,9.90
2018-01-19T19:15:08.824Z,10.57
2018-01-19T19:17:36.436Z,10.20
2018-01-19T19:20:03.953Z,11.82
2018-01-19T19:22:32.188Z,12.50
2018-01-19T19:24:59.675Z,12.55
2018-01-19T19:27:27.141Z,12.13
2018-01-19T19:29:54.628Z,12.13
2018-01-19T19:32:22.865Z,11.70
2018-01-19T19:34:50.348Z,11.50
2018-01-19T19:37:17.880Z,10.50
2018-01-19T19:39:46.158Z,10.15
2018-01-19T19:42:14.504Z,9.65
2018-01-19T19:44:42.817Z,8.60
2018-01-19T19:47:10.244Z,8.57
2018-01-19T19:49:37.723Z,8.38
2018-01-19T19:52:05.188Z,8.88
2018-01-19T19:54:33.419Z,8.70
2018-01-19T19:57:00.920Z,8.85
2018-01-19T19:59:28.391Z,7.50
2018-01-19T20:01:55.980Z,8.40
2018-01-19T20:04:24.216Z,8.25
2018-01-19T20:06:51.784Z,7.80
2018-01-19T20:09:20.053Z,8.50
2018-01-19T20:11:47.592Z,7.30
2018-01-19T20:14:15.048Z,6.70
2018-01-19T20:16:42.582Z,6.70
2018-01-19T20:19:10.815Z,7.00
2018-01-19T20:21:38.384Z,6.80
2018-01-19T20:24:06.643Z,7.80
2018-01-19T20:26:34.871Z,8.50
2018-01-19T20:29:02.356Z,9.10
2018-01-19T20:31:29.828Z,10.50
2018-01-19T20:33:57.314Z,10.30
2018-01-19T20:36:24.782Z,11.38
2018-01-19T20:38:52.248Z,11.60
2018-01-19T20:41:19.832Z,12.47
2018-01-19T20:43:48.078Z,13.50
2018-01-19T20:46:15.544Z,15.38
2018-01-19T20:48:43.020Z,15.10
2018-01-19T20:51:10.496Z,16.87
2018-01-19T20:53:37.987Z,18.20
2018-01-19T20:56:05.503Z,19.12
2018-01-19T20:58:33.732Z,19.75
2018-01-19T21:01:02.013Z,21.30
2018-01-19T21:03:31.088Z,21.50
2018-01-19T21:05:59.328Z,21.52
2018-01-19T21:08:26.996Z,22.70
2018-01-19T21:10:55.268Z,21.35
2018-01-19T21:13:23.508Z,22.45
2018-01-19T21:15:50.980Z,21.70
2018-01-19T21:18:18.444Z,22.23
2018-01-19T21:20:45.952Z,22.08
2018-01-19T21:23:14.216Z,23.38
2018-01-19T21:25:46.831Z,24.35
2018-01-19T21:28:14.301Z,24.47
2018-01-19T21:30:42.534Z,23.85
2018-01-19T21:33:10.755Z,24.23
2018-01-19T21:35:38.247Z,23.70
2018-01-19T21:38:06.511Z,22.90
2018-01-19T21:40:34.867Z,24.95
2018-01-19T21:43:03.097Z,23.05
2018-01-19T21:45:30.664Z,22.17
2018-01-19T21:47:58.946Z,23.03
2018-01-19T21:50:26.476Z,23.35
2018-01-19T21:52:54.732Z,23.67
2018-01-19T21:55:22.998Z,23.17
2018-01-19T21:57:51.256Z,23.83
2018-01-19T22:00:19.495Z,24.00
2018-01-19T22:02:47.001Z,23.17
2018-01-19T22:05:14.467Z,23.20
2018-01-19T22:07:42.051Z,23.20
2018-01-19T22:13:01.009Z,25.48
2018-01-19T22:18:19.349Z,24.05
2018-01-19T22:20:46.892Z,22.58
2018-01-19T22:23:14.356Z,22.92
2018-01-19T22:25:41.825Z,23.90
2018-01-19T22:28:09.296Z,23.95
2018-01-19T22:30:37.544Z,23.50
2018-01-19T22:33:05.803Z,23.45
2018-01-19T22:35:34.033Z,23.60
2018-01-19T22:38:01.719Z,24.97
2018-01-19T22:42:35.616Z,23.73
2018-01-19T22:45:04.072Z,21.98
2018-01-19T22:47:32.328Z,22.75
2018-01-19T22:50:00.573Z,21.55
2018-01-19T22:52:28.036Z,24.33
2018-01-19T22:54:56.291Z,23.70
2018-01-19T22:57:24.524Z,22.50
2018-01-19T22:59:51.985Z,21.15
2018-01-19T23:02:19.551Z,21.92
2018-01-19T23:04:47.825Z,21.73
2018-01-19T23:07:15.339Z,21.12
2018-01-19T23:09:42.801Z,19.83
2018-01-19T23:12:10.533Z,21.10
2018-01-19T23:14:38.764Z,20.73
2018-01-19T23:17:06.382Z,20.75
2018-01-19T23:19:33.846Z,20.92
2018-01-19T23:22:02.127Z,19.83
2018-01-19T23:24:29.683Z,20.05
2018-01-19T23:26:57.224Z,21.65
2018-01-19T23:29:24.819Z,21.30
2018-01-19T23:31:52.292Z,21.05
2018-01-19T23:34:19.852Z,19.60
2018-01-19T23:36:47.311Z,21.48
2018-01-19T23:39:15.544Z,20.98
2018-01-19T23:41:43.097Z,20.08
2018-01-19T23:44:11.320Z,21.90
2018-01-19T23:46:38.776Z,21.30
2018-01-19T23:49:06.328Z,22.30
2018-01-19T23:51:33.836Z,22.87
2018-01-19T23:54:01.338Z,21.23
2018-01-19T23:56:29.565Z,23.75
2018-01-19T23:58:57.033Z,23.45
