createdAt,value
2018-07-04T00:00:21.906Z,18.31
2018-07-04T00:03:06.964Z,18.27
2018-07-04T00:05:52.097Z,18.27
2018-07-04T00:08:37.265Z,18.25
2018-07-04T00:11:22.506Z,18.00
2018-07-04T00:14:07.555Z,18.17
2018-07-04T00:16:52.664Z,18.05
2018-07-04T00:19:37.737Z,17.90
2018-07-04T00:22:22.912Z,17.98
2018-07-04T00:25:08.037Z,18.05
2018-07-04T00:27:52.972Z,18.01
2018-07-04T00:30:38.018Z,18.03
2018-07-04T00:33:23.241Z,18.03
2018-07-04T00:36:08.461Z,18.03
2018-07-04T00:38:53.606Z,17.88
2018-07-04T00:41:38.762Z,17.81
2018-07-04T00:44:23.910Z,18.00
2018-07-04T00:47:09.412Z,17.99
2018-07-04T00:49:54.604Z,17.98
2018-07-04T00:52:39.797Z,17.88
2018-07-04T00:55:25.069Z,17.96
2018-07-04T00:58:10.169Z,17.87
2018-07-04T01:00:55.225Z,17.97
2018-07-04T01:03:40.393Z,17.87
2018-07-04T01:06:25.758Z,17.89
2018-07-04T01:09:10.902Z,17.93
2018-07-04T01:11:56.116Z,17.77
2018-07-04T01:14:41.317Z,17.73
2018-07-04T01:17:26.468Z,17.58
2018-07-04T01:20:11.694Z,17.41
2018-07-04T01:22:56.969Z,17.30
2018-07-04T01:25:42.124Z,17.31
2018-07-04T01:28:33.215Z,17.20
2018-07-04T01:31:18.427Z,17.09
2018-07-04T01:34:03.526Z,17.22
2018-07-04T01:36:48.909Z,16.98
2018-07-04T01:39:34.101Z,16.82
2018-07-04T01:42:19.206Z,16.79
2018-07-04T01:45:04.277Z,16.89
2018-07-04T01:47:49.261Z,16.89
2018-07-04T01:50:34.324Z,16.82
2018-07-04T01:53:19.427Z,16.76
2018-07-04T01:56:04.609Z,16.75
2018-07-04T01:58:49.921Z,16.80
2018-07-04T02:01:34.941Z,16.82
2018-07-04T02:04:20.006Z,16.91
2018-07-04T02:07:05.121Z,16.90
2018-07-04T02:09:50.152Z,16.80
2018-07-04T02:12:35.331Z,16.83
2018-07-04T02:15:20.737Z,16.82
2018-07-04T02:18:05.898Z,16.78
2018-07-04T02:20:50.970Z,16.82
2018-07-04T02:23:35.969Z,16.87
2018-07-04T02:26:21.140Z,16.95
2018-07-04T02:29:06.204Z,16.96
2018-07-04T02:31:51.421Z,16.93
2018-07-04T02:34:36.705Z,16.86
2018-07-04T02:37:21.823Z,16.87
2018-07-04T02:40:06.989Z,16.83
2018-07-04T02:42:52.170Z,16.85
2018-07-04T02:45:37.595Z,16.74
2018-07-04T02:48:22.768Z,16.75
2018-07-04T02:51:07.882Z,16.88
2018-07-04T02:53:53.148Z,16.76
2018-07-04T02:56:38.305Z,16.73
2018-07-04T02:59:23.433Z,16.67
2018-07-04T03:02:09.414Z,16.75
2018-07-04T03:04:54.509Z,16.68
2018-07-04T03:07:33.860Z,16.63
2018-07-04T03:10:19.144Z,16.76
2018-07-04T03:13:04.300Z,16.76
2018-07-04T03:15:49.589Z,16.85
2018-07-04T03:18:34.816Z,16.79
2018-07-04T03:21:20.049Z,16.79
2018-07-04T03:24:05.409Z,16.74
2018-07-04T03:26:50.682Z,16.85
2018-07-04T03:29:35.733Z,16.77
2018-07-04T03:32:20.665Z,16.72
2018-07-04T03:35:06.010Z,16.84
2018-07-04T03:37:51.170Z,16.81
2018-07-04T03:40:36.245Z,16.81
2018-07-04T03:43:21.513Z,16.75
2018-07-04T03:46:06.757Z,16.77
2018-07-04T03:48:51.897Z,16.60
2018-07-04T03:51:37.080Z,16.56
2018-07-04T03:54:22.369Z,16.61
2018-07-04T03:57:08.751Z,16.59
2018-07-04T03:59:53.881Z,16.65
2018-07-04T04:02:39.128Z,16.63
2018-07-04T04:05:24.404Z,16.45
2018-07-04T04:08:09.558Z,16.48
2018-07-04T04:10:54.732Z,16.52
2018-07-04T04:13:39.753Z,16.55
2018-07-04T04:16:24.953Z,16.55
2018-07-04T04:19:10.109Z,16.53
2018-07-04T04:21:55.175Z,16.62
2018-07-04T04:24:40.308Z,16.62
2018-07-04T04:27:25.525Z,16.73
2018-07-04T04:30:10.579Z,16.72
2018-07-04T04:32:55.789Z,16.68
2018-07-04T04:35:41.000Z,16.75
2018-07-04T04:38:26.189Z,16.84
2018-07-04T04:41:11.213Z,17.03
2018-07-04T04:43:56.402Z,17.11
2018-07-04T04:46:41.537Z,17.18
2018-07-04T04:49:26.764Z,17.33
2018-07-04T04:52:11.991Z,17.46
2018-07-04T04:54:57.179Z,17.54
2018-07-04T04:57:36.489Z,17.67
2018-07-04T05:00:21.861Z,17.75
2018-07-04T05:03:06.982Z,17.83
2018-07-04T05:05:52.328Z,17.92
2018-07-04T05:08:37.723Z,18.06
2018-07-04T05:11:22.968Z,18.14
2018-07-04T05:14:08.177Z,18.27
2018-07-04T05:16:53.277Z,18.38
2018-07-04T05:19:38.329Z,18.49
2018-07-04T05:22:23.400Z,18.70
2018-07-04T05:25:08.482Z,18.84
2018-07-04T05:27:53.516Z,19.00
2018-07-04T05:30:38.800Z,19.10
2018-07-04T05:33:24.044Z,19.17
2018-07-04T05:36:09.257Z,19.45
2018-07-04T05:38:54.434Z,19.76
2018-07-04T05:41:39.650Z,20.21
2018-07-04T05:44:24.837Z,20.70
2018-07-04T05:47:09.949Z,21.43
2018-07-04T05:49:54.941Z,22.31
2018-07-04T05:52:40.014Z,22.73
2018-07-04T05:55:25.298Z,23.21
2018-07-04T05:58:10.117Z,23.34
2018-07-04T06:00:55.325Z,23.42
2018-07-04T06:03:40.500Z,23.36
2018-07-04T06:06:25.854Z,23.45
2018-07-04T06:09:11.188Z,23.54
2018-07-04T06:11:56.488Z,23.67
2018-07-04T06:14:41.641Z,23.86
2018-07-04T06:17:26.938Z,24.11
2018-07-04T06:20:12.097Z,24.57
2018-07-04T06:22:57.345Z,24.65
2018-07-04T06:25:42.675Z,24.92
2018-07-04T06:28:27.836Z,25.18
2018-07-04T06:31:13.262Z,25.58
2018-07-04T06:33:58.467Z,25.64
2018-07-04T06:36:43.684Z,25.82
2018-07-04T06:39:10.081Z,25.83
2018-07-04T06:41:36.441Z,25.81
2018-07-04T06:44:02.874Z,25.91
2018-07-04T06:46:29.276Z,25.83
2018-07-04T06:48:55.694Z,25.79
2018-07-04T06:51:22.092Z,25.83
2018-07-04T06:53:48.433Z,25.82
2018-07-04T06:56:14.804Z,25.92
2018-07-04T06:58:41.226Z,26.07
2018-07-04T07:01:07.657Z,26.25
2018-07-04T07:03:53.081Z,26.38
2018-07-04T07:06:38.305Z,26.51
2018-07-04T07:09:23.620Z,26.61
2018-07-04T07:12:08.705Z,26.70
2018-07-04T07:14:53.868Z,26.78
2018-07-04T07:17:39.081Z,26.83
2018-07-04T07:20:24.179Z,26.81
2018-07-04T07:23:09.289Z,26.82
2018-07-04T07:25:54.544Z,26.81
2018-07-04T07:28:40.046Z,26.85
2018-07-04T07:31:25.271Z,26.93
2018-07-04T07:34:10.776Z,26.96
2018-07-04T07:36:55.837Z,26.97
2018-07-04T07:39:41.052Z,26.98
2018-07-04T07:42:26.209Z,26.94
2018-07-04T07:45:11.547Z,26.68
2018-07-04T07:47:56.905Z,26.68
2018-07-04T07:50:42.006Z,26.77
2018-07-04T07:53:27.220Z,26.67
2018-07-04T07:56:12.660Z,26.94
2018-07-04T07:58:57.860Z,27.03
2018-07-04T08:01:43.113Z,27.01
2018-07-04T08:04:28.346Z,27.12
2018-07-04T08:07:13.764Z,27.24
2018-07-04T08:09:58.905Z,27.31
2018-07-04T08:12:44.122Z,27.42
2018-07-04T08:15:29.595Z,27.47
2018-07-04T08:18:14.664Z,27.57
2018-07-04T08:20:59.869Z,27.67
2018-07-04T08:23:45.300Z,27.82
2018-07-04T08:26:30.556Z,27.87
2018-07-04T08:29:15.809Z,27.99
2018-07-04T08:31:55.046Z,28.12
2018-07-04T08:34:40.201Z,28.17
2018-07-04T08:37:25.477Z,28.28
2018-07-04T08:40:10.845Z,28.38
2018-07-04T08:42:56.185Z,28.42
2018-07-04T08:45:41.517Z,28.50
2018-07-04T08:48:26.834Z,28.65
2018-07-04T08:51:12.262Z,28.70
2018-07-04T08:53:51.620Z,28.73
2018-07-04T08:56:36.717Z,28.87
2018-07-04T08:59:22.016Z,29.02
2018-07-04T09:02:07.160Z,29.18
2018-07-04T09:04:46.397Z,29.38
2018-07-04T09:07:31.556Z,29.56
2018-07-04T09:10:16.532Z,29.76
2018-07-04T09:13:01.921Z,29.91
2018-07-04T09:15:47.100Z,30.11
2018-07-04T09:18:32.303Z,30.20
2018-07-04T09:21:17.566Z,30.45
2018-07-04T09:23:56.845Z,30.63
2018-07-04T09:26:42.077Z,30.68
2018-07-04T09:29:27.416Z,30.73
2018-07-04T09:32:12.625Z,30.86
2018-07-04T09:34:58.068Z,31.01
2018-07-04T09:37:43.280Z,31.15
2018-07-04T09:40:28.654Z,31.33
2018-07-04T09:43:14.022Z,31.34
2018-07-04T09:45:59.196Z,31.56
2018-07-04T09:48:44.477Z,31.56
2018-07-04T09:51:29.672Z,31.73
2018-07-04T09:54:14.873Z,31.95
2018-07-04T09:57:00.074Z,32.24
2018-07-04T09:59:45.369Z,32.48
2018-07-04T10:02:30.457Z,32.79
2018-07-04T10:05:15.620Z,33.10
2018-07-04T10:08:00.924Z,33.28
2018-07-04T10:10:46.282Z,33.63
2018-07-04T10:13:31.267Z,34.07
2018-07-04T10:16:16.404Z,34.50
2018-07-04T10:19:01.513Z,35.12
2018-07-04T10:21:46.711Z,35.51
2018-07-04T10:24:31.845Z,35.74
2018-07-04T10:27:17.139Z,36.27
2018-07-04T10:30:02.413Z,36.47
2018-07-04T10:32:47.557Z,36.38
2018-07-04T10:35:32.792Z,36.50
2018-07-04T10:38:18.229Z,37.26
2018-07-04T10:41:03.453Z,37.89
2018-07-04T10:43:48.620Z,38.30
2018-07-04T10:46:33.829Z,38.33
2018-07-04T10:49:18.992Z,39.15
2018-07-04T10:52:04.134Z,39.23
2018-07-04T10:54:49.360Z,39.22
2018-07-04T10:57:34.585Z,39.61
2018-07-04T11:00:19.621Z,39.65
2018-07-04T11:03:04.793Z,39.72
2018-07-04T11:05:49.996Z,39.99
2018-07-04T11:08:35.629Z,40.27
2018-07-04T11:11:20.768Z,40.07
2018-07-04T11:14:05.997Z,39.73
2018-07-04T11:16:51.285Z,39.83
2018-07-04T11:19:36.408Z,40.31
2018-07-04T11:22:21.419Z,40.27
2018-07-04T11:25:06.496Z,40.62
2018-07-04T11:27:51.589Z,40.22
2018-07-04T11:30:36.668Z,40.18
2018-07-04T11:33:21.777Z,39.75
2018-07-04T11:36:01.020Z,39.46
2018-07-04T11:38:40.243Z,39.14
2018-07-04T11:41:25.716Z,38.91
2018-07-04T11:44:05.229Z,38.71
2018-07-04T11:46:31.625Z,38.33
2018-07-04T11:48:59.612Z,37.55
2018-07-04T11:51:26.009Z,37.84
2018-07-04T11:53:52.393Z,38.76
2018-07-04T11:56:18.800Z,38.94
2018-07-04T11:58:45.158Z,39.01
2018-07-04T12:01:11.572Z,39.35
2018-07-04T12:03:56.652Z,39.54
2018-07-04T12:06:41.725Z,39.96
2018-07-04T12:09:08.162Z,40.30
2018-07-04T12:11:34.585Z,40.47
2018-07-04T12:14:01.030Z,40.49
2018-07-04T12:16:27.456Z,40.60
2018-07-04T12:18:53.848Z,40.63
2018-07-04T12:21:20.257Z,40.43
2018-07-04T12:23:46.659Z,40.46
2018-07-04T12:26:13.121Z,41.02
2018-07-04T12:28:39.521Z,40.87
2018-07-04T12:31:05.909Z,41.07
2018-07-04T12:33:32.333Z,41.42
2018-07-04T12:35:58.733Z,41.28
2018-07-04T12:38:25.092Z,41.50
2018-07-04T12:40:51.981Z,41.86
2018-07-04T12:43:18.415Z,41.30
2018-07-04T12:45:44.749Z,41.64
2018-07-04T12:48:11.156Z,41.27
2018-07-04T12:50:37.577Z,41.44
2018-07-04T12:53:03.969Z,41.80
2018-07-04T12:55:49.118Z,41.76
2018-07-04T12:58:34.307Z,41.70
2018-07-04T13:01:19.526Z,41.31
2018-07-04T13:04:04.545Z,40.77
2018-07-04T13:06:49.721Z,40.57
2018-07-04T13:09:34.821Z,40.23
2018-07-04T13:12:19.942Z,40.14
2018-07-04T13:15:05.229Z,39.80
2018-07-04T13:17:50.537Z,39.66
2018-07-04T13:20:33.856Z,39.38
2018-07-04T13:23:19.771Z,39.15
2018-07-04T13:26:05.392Z,39.04
2018-07-04T13:28:44.891Z,38.93
2018-07-04T13:31:31.115Z,39.01
2018-07-04T13:34:16.368Z,38.73
2018-07-04T13:37:03.536Z,38.55
2018-07-04T13:39:50.108Z,38.43
2018-07-04T13:42:35.999Z,37.89
2018-07-04T13:45:21.253Z,37.26
2018-07-04T13:48:06.462Z,37.36
2018-07-04T13:50:51.565Z,37.12
2018-07-04T13:53:36.673Z,36.71
2018-07-04T13:56:21.680Z,36.35
2018-07-04T13:59:06.801Z,35.89
2018-07-04T14:01:52.238Z,35.34
2018-07-04T14:04:37.528Z,35.00
2018-07-04T14:07:22.790Z,34.48
2018-07-04T14:10:07.972Z,34.12
2018-07-04T14:12:53.135Z,34.08
2018-07-04T14:15:38.489Z,33.81
2018-07-04T14:18:23.617Z,33.73
2018-07-04T14:21:08.791Z,33.62
2018-07-04T14:23:54.017Z,33.33
2018-07-04T14:26:39.277Z,33.38
2018-07-04T14:29:24.431Z,33.46
2018-07-04T14:32:09.609Z,33.29
2018-07-04T14:34:54.892Z,33.14
2018-07-04T14:37:40.341Z,32.93
2018-07-04T14:40:25.491Z,32.90
2018-07-04T14:43:10.668Z,33.03
2018-07-04T14:45:55.937Z,33.02
2018-07-04T14:48:41.293Z,32.74
2018-07-04T14:51:26.604Z,32.70
2018-07-04T14:54:11.757Z,32.80
2018-07-04T14:56:57.101Z,32.65
2018-07-04T14:59:42.228Z,32.22
2018-07-04T15:02:27.469Z,32.21
2018-07-04T15:05:12.761Z,32.18
2018-07-04T15:07:58.289Z,32.17
2018-07-04T15:10:44.225Z,32.04
2018-07-04T15:13:29.310Z,32.05
2018-07-04T15:16:15.509Z,32.00
2018-07-04T15:19:00.701Z,31.86
2018-07-04T15:21:45.961Z,31.78
2018-07-04T15:24:31.253Z,31.64
2018-07-04T15:27:17.040Z,31.18
2018-07-04T15:30:02.122Z,31.30
2018-07-04T15:32:47.318Z,31.21
2018-07-04T15:35:32.481Z,31.09
2018-07-04T15:38:17.892Z,30.95
2018-07-04T15:41:03.169Z,30.97
2018-07-04T15:43:48.329Z,30.87
2018-07-04T15:46:33.408Z,30.59
2018-07-04T15:49:18.743Z,30.96
2018-07-04T15:52:03.944Z,31.08
2018-07-04T15:54:49.210Z,30.85
2018-07-04T15:57:40.832Z,30.94
2018-07-04T16:00:26.075Z,31.05
2018-07-04T16:03:11.586Z,30.85
2018-07-04T16:05:56.623Z,30.87
2018-07-04T16:08:42.504Z,30.69
2018-07-04T16:11:27.661Z,30.89
2018-07-04T16:14:13.071Z,30.74
2018-07-04T16:16:58.450Z,30.59
2018-07-04T16:19:43.653Z,30.57
2018-07-04T16:22:28.956Z,30.25
2018-07-04T16:25:14.452Z,30.19
2018-07-04T16:27:59.582Z,29.96
2018-07-04T16:30:44.598Z,29.97
2018-07-04T16:33:29.970Z,29.90
2018-07-04T16:36:15.341Z,29.78
2018-07-04T16:39:00.590Z,29.46
2018-07-04T16:41:45.861Z,29.24
2018-07-04T16:44:31.241Z,29.24
2018-07-04T16:47:16.529Z,29.33
2018-07-04T16:50:01.791Z,29.06
2018-07-04T16:52:46.999Z,29.09
2018-07-04T16:55:32.090Z,28.94
2018-07-04T16:58:17.177Z,29.01
2018-07-04T17:01:02.408Z,28.47
2018-07-04T17:03:47.626Z,28.62
2018-07-04T17:06:32.818Z,28.47
2018-07-04T17:09:18.037Z,28.44
2018-07-04T17:12:03.402Z,28.41
2018-07-04T17:14:48.657Z,28.39
2018-07-04T17:17:33.782Z,28.12
2018-07-04T17:20:18.976Z,28.03
2018-07-04T17:23:04.312Z,28.07
2018-07-04T17:25:49.668Z,28.06
2018-07-04T17:28:38.736Z,28.02
2018-07-04T17:31:23.953Z,27.98
2018-07-04T17:34:09.249Z,27.95
2018-07-04T17:36:54.545Z,27.87
2018-07-04T17:39:39.684Z,27.78
2018-07-04T17:42:24.799Z,27.70
2018-07-04T17:45:10.333Z,27.60
2018-07-04T17:47:55.505Z,27.53
2018-07-04T17:50:43.105Z,27.47
2018-07-04T17:53:28.370Z,27.39
2018-07-04T17:56:13.563Z,27.38
2018-07-04T17:58:58.725Z,27.33
2018-07-04T18:01:44.307Z,27.32
2018-07-04T18:04:29.432Z,27.29
2018-07-04T18:07:14.553Z,27.22
2018-07-04T18:09:59.833Z,27.05
2018-07-04T18:12:39.024Z,27.01
2018-07-04T18:15:24.209Z,26.89
2018-07-04T18:18:09.407Z,26.84
2018-07-04T18:20:54.612Z,26.84
2018-07-04T18:23:39.668Z,26.83
2018-07-04T18:26:24.830Z,26.72
2018-07-04T18:29:10.015Z,26.76
2018-07-04T18:31:55.114Z,26.64
2018-07-04T18:34:40.339Z,26.60
2018-07-04T18:37:26.170Z,26.62
2018-07-04T18:40:11.477Z,26.64
2018-07-04T18:42:56.860Z,26.65
2018-07-04T18:45:42.145Z,26.61
2018-07-04T18:48:27.452Z,26.53
2018-07-04T18:51:12.601Z,26.44
2018-07-04T18:53:57.894Z,26.38
2018-07-04T18:56:43.050Z,26.18
2018-07-04T18:59:28.549Z,26.23
2018-07-04T19:02:13.652Z,26.07
2018-07-04T19:04:59.092Z,25.98
2018-07-04T19:07:44.376Z,25.98
2018-07-04T19:10:29.565Z,25.94
2018-07-04T19:13:14.901Z,25.89
2018-07-04T19:16:00.101Z,25.82
2018-07-04T19:18:45.296Z,25.84
2018-07-04T19:21:30.453Z,25.66
2018-07-04T19:24:15.769Z,25.62
2018-07-04T19:27:00.936Z,25.51
2018-07-04T19:29:46.283Z,25.43
2018-07-04T19:32:31.353Z,25.35
2018-07-04T19:35:10.708Z,25.24
2018-07-04T19:37:55.981Z,25.22
2018-07-04T19:40:41.361Z,25.20
2018-07-04T19:43:26.628Z,25.00
2018-07-04T19:46:12.037Z,24.92
2018-07-04T19:48:57.548Z,24.92
2018-07-04T19:51:42.736Z,24.86
2018-07-04T19:54:27.805Z,24.73
2018-07-04T19:57:12.981Z,24.42
2018-07-04T19:59:58.100Z,24.54
2018-07-04T20:02:37.603Z,24.42
2018-07-04T20:05:22.644Z,24.39
2018-07-04T20:08:07.907Z,24.31
2018-07-04T20:10:53.292Z,24.04
2018-07-04T20:13:38.600Z,23.95
2018-07-04T20:16:23.707Z,23.97
2018-07-04T20:19:09.111Z,23.78
2018-07-04T20:21:54.332Z,23.84
2018-07-04T20:24:39.520Z,23.85
2018-07-04T20:27:24.638Z,23.75
2018-07-04T20:30:09.729Z,23.60
2018-07-04T20:32:54.875Z,23.55
2018-07-04T20:35:39.959Z,23.56
2018-07-04T20:38:25.269Z,23.49
2018-07-04T20:41:10.432Z,23.36
2018-07-04T20:43:55.483Z,23.25
2018-07-04T20:46:40.721Z,23.24
2018-07-04T20:49:20.009Z,23.20
2018-07-04T20:52:05.251Z,23.06
2018-07-04T20:54:50.405Z,23.06
2018-07-04T20:57:35.796Z,22.92
2018-07-04T21:00:21.072Z,23.01
2018-07-04T21:03:06.229Z,22.84
2018-07-04T21:05:51.419Z,22.85
2018-07-04T21:08:36.674Z,22.74
2018-07-04T21:11:21.876Z,22.72
2018-07-04T21:14:07.030Z,22.74
2018-07-04T21:16:52.153Z,22.82
2018-07-04T21:19:37.201Z,22.71
2018-07-04T21:22:22.332Z,22.68
2018-07-04T21:25:01.576Z,22.65
2018-07-04T21:27:46.733Z,22.67
2018-07-04T21:30:26.101Z,22.58
2018-07-04T21:33:11.238Z,22.54
2018-07-04T21:35:50.647Z,22.38
2018-07-04T21:38:36.066Z,22.24
2018-07-04T21:41:21.410Z,22.16
2018-07-04T21:44:06.697Z,22.08
2018-07-04T21:46:51.922Z,22.06
2018-07-04T21:49:36.954Z,22.00
2018-07-04T21:52:21.957Z,21.97
2018-07-04T21:55:07.079Z,21.74
2018-07-04T21:57:52.108Z,21.77
2018-07-04T22:00:37.261Z,21.76
2018-07-04T22:03:22.534Z,21.62
2018-07-04T22:06:01.809Z,21.50
2018-07-04T22:08:46.865Z,21.36
2018-07-04T22:11:32.101Z,21.29
2018-07-04T22:14:11.520Z,21.33
2018-07-04T22:16:56.610Z,21.21
2018-07-04T22:19:41.741Z,20.98
2018-07-04T22:22:26.923Z,21.10
2018-07-04T22:25:06.212Z,20.99
2018-07-04T22:27:51.336Z,20.96
2018-07-04T22:30:36.637Z,20.83
2018-07-04T22:33:22.009Z,20.78
2018-07-04T22:36:07.288Z,20.66
2018-07-04T22:38:52.506Z,20.48
2018-07-04T22:41:37.589Z,20.56
2018-07-04T22:44:23.028Z,20.41
2018-07-04T22:47:08.596Z,20.25
2018-07-04T22:49:53.918Z,20.20
2018-07-04T22:52:39.193Z,20.06
2018-07-04T22:55:24.317Z,20.17
2018-07-04T22:58:09.460Z,20.02
2018-07-04T23:00:54.581Z,19.88
2018-07-04T23:03:39.917Z,19.78
2018-07-04T23:06:24.977Z,19.73
2018-07-04T23:09:10.137Z,19.67
2018-07-04T23:11:55.158Z,19.68
2018-07-04T23:14:40.393Z,19.58
2018-07-04T23:17:25.636Z,19.58
2018-07-04T23:20:10.731Z,19.40
2018-07-04T23:22:49.879Z,19.38
2018-07-04T23:25:35.362Z,19.32
2018-07-04T23:28:20.697Z,19.25
2018-07-04T23:31:05.745Z,19.44
2018-07-04T23:33:50.796Z,19.53
2018-07-04T23:36:36.033Z,19.25
2018-07-04T23:39:21.444Z,19.16
2018-07-04T23:42:06.674Z,19.29
2018-07-04T23:44:51.985Z,19.17
2018-07-04T23:47:37.137Z,19.26
2018-07-04T23:50:22.241Z,19.09
2018-07-04T23:53:07.421Z,19.14
2018-07-04T23:55:52.772Z,19.11
2018-07-04T23:58:37.804Z,18.98
