createdAt,value
2017-02-21T00:00:28.578Z,99.99
2017-02-21T00:01:38.421Z,99.99
2017-02-21T00:02:47.486Z,99.99
2017-02-21T00:03:56.846Z,99.99
2017-02-21T00:05:06.372Z,99.99
2017-02-21T00:06:16.467Z,99.99
2017-02-21T00:07:25.963Z,99.99
2017-02-21T00:08:35.151Z,99.99
2017-02-21T00:09:45.089Z,99.99
2017-02-21T00:10:54.430Z,99.99
2017-02-21T00:12:03.789Z,99.99
2017-02-21T00:13:12.975Z,99.99
2017-02-21T00:14:22.935Z,99.99
2017-02-21T00:15:32.956Z,99.99
2017-02-21T00:16:42.885Z,99.99
2017-02-21T00:17:52.772Z,99.99
2017-02-21T00:19:02.232Z,99.99
2017-02-21T00:20:11.708Z,99.99
2017-02-21T00:21:21.646Z,99.99
2017-02-21T00:22:30.857Z,99.99
2017-02-21T00:23:39.551Z,99.99
2017-02-21T00:24:49.030Z,99.99
2017-02-21T00:25:58.145Z,99.99
2017-02-21T00:27:06.870Z,99.99
2017-02-21T00:28:15.956Z,99.99
2017-02-21T00:29:25.065Z,99.99
2017-02-21T00:30:33.782Z,99.99
2017-02-21T00:31:43.231Z,99.99
2017-02-21T00:32:52.818Z,99.99
2017-02-21T00:34:02.651Z,99.99
2017-02-21T00:35:12.129Z,99.99
2017-02-21T00:36:21.993Z,99.99
2017-02-21T00:37:31.075Z,99.99
2017-02-21T00:38:40.922Z,99.99
2017-02-21T00:39:50.874Z,99.99
2017-02-21T00:41:00.031Z,99.99
2017-02-21T00:42:09.856Z,99.99
2017-02-21T00:43:18.931Z,99.99
2017-02-21T00:44:28.013Z,99.99
2017-02-21T00:45:37.936Z,99.99
2017-02-21T00:46:47.785Z,99.99
2017-02-21T00:47:58.019Z,99.99
2017-02-21T00:49:07.496Z,99.99
2017-02-21T00:50:17.359Z,99.99
2017-02-21T00:51:26.551Z,99.99
2017-02-21T00:52:36.777Z,99.99
2017-02-21T00:53:46.712Z,99.99
2017-02-21T00:54:55.782Z,99.99
2017-02-21T00:56:04.862Z,99.99
2017-02-21T00:57:13.558Z,99.99
2017-02-21T00:58:23.396Z,99.99
2017-02-21T00:59:32.490Z,99.99
2017-02-21T01:00:41.952Z,99.99
2017-02-21T01:01:52.365Z,99.99
2017-02-21T01:03:01.045Z,99.99
2017-02-21T01:04:10.583Z,99.99
2017-02-21T01:05:20.043Z,99.99
2017-02-21T01:06:29.486Z,99.99
2017-02-21T01:07:38.687Z,99.99
2017-02-21T01:08:48.167Z,99.99
2017-02-21T01:09:56.857Z,99.99
2017-02-21T01:11:06.322Z,99.99
2017-02-21T01:12:16.159Z,99.99
2017-02-21T01:13:25.607Z,99.99
2017-02-21T01:14:35.558Z,99.99
2017-02-21T01:15:45.501Z,99.99
2017-02-21T01:16:54.949Z,99.99
2017-02-21T01:18:05.199Z,99.99
2017-02-21T01:19:13.979Z,99.99
2017-02-21T01:20:23.534Z,99.99
2017-02-21T01:21:32.979Z,99.99
2017-02-21T01:22:41.673Z,99.99
2017-02-21T01:23:51.521Z,99.99
2017-02-21T01:25:00.982Z,99.99
2017-02-21T01:26:10.600Z,99.99
2017-02-21T01:27:19.700Z,99.99
2017-02-21T01:28:29.529Z,99.99
2017-02-21T01:29:38.983Z,99.99
2017-02-21T01:30:48.821Z,99.99
2017-02-21T01:31:57.513Z,99.99
2017-02-21T01:33:06.970Z,99.99
2017-02-21T01:34:16.418Z,99.99
2017-02-21T01:35:25.495Z,99.99
2017-02-21T01:36:34.568Z,99.99
2017-02-21T01:37:44.039Z,99.99
2017-02-21T01:38:53.876Z,99.99
2017-02-21T01:40:02.952Z,99.99
2017-02-21T01:41:11.655Z,99.99
2017-02-21T01:42:20.749Z,99.99
2017-02-21T01:43:30.195Z,99.99
2017-02-21T01:44:40.038Z,99.99
2017-02-21T01:45:49.123Z,99.99
2017-02-21T01:46:58.573Z,99.99
2017-02-21T01:48:07.671Z,99.99
2017-02-21T01:49:16.381Z,99.99
2017-02-21T01:50:25.077Z,99.99
2017-02-21T01:51:35.303Z,99.99
2017-02-21T01:52:44.382Z,99.99
2017-02-21T01:53:54.248Z,99.99
2017-02-21T01:55:03.712Z,99.99
2017-02-21T01:56:13.176Z,99.99
2017-02-21T01:57:22.244Z,99.99
2017-02-21T01:58:31.319Z,99.99
2017-02-21T01:59:41.145Z,99.99
2017-02-21T02:00:49.837Z,99.99
2017-02-21T02:01:58.525Z,99.99
2017-02-21T02:03:07.591Z,99.99
2017-02-21T02:04:16.655Z,99.99
2017-02-21T02:05:26.131Z,99.99
2017-02-21T02:06:35.578Z,99.99
2017-02-21T02:07:44.640Z,99.99
2017-02-21T02:08:53.741Z,99.99
2017-02-21T02:10:02.423Z,99.99
2017-02-21T02:11:11.493Z,99.99
2017-02-21T02:12:20.186Z,99.99
2017-02-21T02:13:28.865Z,99.99
2017-02-21T02:14:37.939Z,99.99
2017-02-21T02:15:47.798Z,99.99
2017-02-21T02:16:56.898Z,99.99
2017-02-21T02:18:06.405Z,99.99
2017-02-21T02:19:15.511Z,99.99
2017-02-21T02:20:24.591Z,99.99
2017-02-21T02:21:34.448Z,99.99
2017-02-21T02:22:43.534Z,99.99
2017-02-21T02:23:52.620Z,99.99
2017-02-21T02:25:01.688Z,99.99
2017-02-21T02:26:11.185Z,99.99
2017-02-21T02:27:21.030Z,99.99
2017-02-21T02:28:29.718Z,99.99
2017-02-21T02:29:39.164Z,99.99
2017-02-21T02:30:48.628Z,99.99
2017-02-21T02:31:57.342Z,99.99
2017-02-21T02:33:06.821Z,99.99
2017-02-21T02:34:15.896Z,99.99
2017-02-21T02:35:25.356Z,99.99
2017-02-21T02:36:34.824Z,99.99
2017-02-21T02:37:44.265Z,99.99
2017-02-21T02:38:53.738Z,99.99
2017-02-21T02:40:02.820Z,99.99
2017-02-21T02:41:12.682Z,99.99
2017-02-21T02:42:21.749Z,99.99
2017-02-21T02:43:30.826Z,99.99
2017-02-21T02:44:39.524Z,99.99
2017-02-21T02:45:48.610Z,99.99
2017-02-21T02:46:57.297Z,99.99
2017-02-21T02:48:06.746Z,99.99
2017-02-21T02:49:16.189Z,99.99
2017-02-21T02:50:25.278Z,99.99
2017-02-21T02:51:35.496Z,99.99
2017-02-21T02:52:44.934Z,99.99
2017-02-21T02:53:54.396Z,99.99
2017-02-21T02:55:04.237Z,99.99
2017-02-21T02:56:13.717Z,99.99
2017-02-21T02:57:22.792Z,99.99
2017-02-21T02:58:32.247Z,99.99
2017-02-21T02:59:40.929Z,99.99
2017-02-21T03:00:50.373Z,99.99
2017-02-21T03:01:59.460Z,99.99
2017-02-21T03:03:08.908Z,99.99
2017-02-21T03:04:17.597Z,99.99
2017-02-21T03:05:26.666Z,99.99
2017-02-21T03:06:35.742Z,99.99
2017-02-21T03:07:45.577Z,99.99
2017-02-21T03:08:54.637Z,99.99
2017-02-21T03:10:04.095Z,99.99
2017-02-21T03:11:13.176Z,99.99
2017-02-21T03:12:22.617Z,99.99
2017-02-21T03:13:32.458Z,99.99
2017-02-21T03:14:42.294Z,99.99
2017-02-21T03:15:51.359Z,99.99
2017-02-21T03:17:00.053Z,99.99
2017-02-21T03:18:09.133Z,99.99
2017-02-21T03:19:17.824Z,99.99
2017-02-21T03:20:27.276Z,99.99
2017-02-21T03:21:37.131Z,99.99
2017-02-21T03:22:46.185Z,99.99
2017-02-21T03:23:56.021Z,99.99
2017-02-21T03:25:05.108Z,99.99
2017-02-21T03:26:14.160Z,99.99
2017-02-21T03:27:23.234Z,99.99
2017-02-21T03:28:32.696Z,99.99
2017-02-21T03:29:41.386Z,99.99
2017-02-21T03:30:50.832Z,99.99
2017-02-21T03:31:59.893Z,99.99
2017-02-21T03:33:09.720Z,99.99
2017-02-21T03:34:19.952Z,99.99
2017-02-21T03:35:29.039Z,99.99
2017-02-21T03:36:38.881Z,99.99
2017-02-21T03:37:47.971Z,99.99
2017-02-21T03:38:57.064Z,99.99
2017-02-21T03:40:06.536Z,99.99
2017-02-21T03:41:15.607Z,99.99
2017-02-21T03:42:24.689Z,99.99
2017-02-21T03:43:34.169Z,99.99
2017-02-21T03:44:44.013Z,99.99
2017-02-21T03:45:53.461Z,99.99
2017-02-21T03:47:02.916Z,99.99
2017-02-21T03:48:12.768Z,99.99
2017-02-21T03:49:22.615Z,99.99
2017-02-21T03:50:31.729Z,99.99
2017-02-21T03:51:40.795Z,99.99
2017-02-21T03:52:49.865Z,99.99
2017-02-21T03:53:59.713Z,99.99
2017-02-21T03:55:09.174Z,99.99
2017-02-21T03:56:17.859Z,99.99
2017-02-21T03:57:27.312Z,99.99
2017-02-21T03:58:36.759Z,99.99
2017-02-21T03:59:46.220Z,99.99
2017-02-21T04:00:55.285Z,99.99
2017-02-21T04:02:04.748Z,99.99
2017-02-21T04:03:14.217Z,99.99
2017-02-21T04:04:22.906Z,99.99
2017-02-21T04:05:32.760Z,99.99
2017-02-21T04:06:41.838Z,99.99
2017-02-21T04:07:51.297Z,99.99
2017-02-21T04:09:00.750Z,99.99
2017-02-21T04:10:10.195Z,99.99
2017-02-21T04:11:19.656Z,99.99
2017-02-21T04:12:28.722Z,99.99
2017-02-21T04:13:37.451Z,99.99
2017-02-21T04:14:46.889Z,99.99
2017-02-21T04:15:56.348Z,99.99
2017-02-21T04:17:06.185Z,99.99
2017-02-21T04:18:16.008Z,99.99
2017-02-21T04:19:25.446Z,99.99
2017-02-21T04:20:34.908Z,99.99
2017-02-21T04:21:44.381Z,99.99
2017-02-21T04:22:53.839Z,99.99
2017-02-21T04:24:03.306Z,99.99
2017-02-21T04:25:13.135Z,99.99
2017-02-21T04:26:22.612Z,99.99
2017-02-21T04:27:32.063Z,99.99
2017-02-21T04:28:41.141Z,99.99
2017-02-21T04:29:50.983Z,99.99
2017-02-21T04:31:00.055Z,99.99
2017-02-21T04:32:09.125Z,99.99
2017-02-21T04:33:18.968Z,99.99
2017-02-21T04:34:28.446Z,99.99
2017-02-21T04:35:37.906Z,99.99
2017-02-21T04:36:47.347Z,99.99
2017-02-21T04:37:56.080Z,99.99
2017-02-21T04:39:05.160Z,99.99
2017-02-21T04:40:14.226Z,99.99
2017-02-21T04:41:23.290Z,99.99
2017-02-21T04:42:32.735Z,99.99
2017-02-21T04:43:41.830Z,99.99
2017-02-21T04:44:50.923Z,99.99
2017-02-21T04:46:00.373Z,99.99
2017-02-21T04:47:09.438Z,99.99
2017-02-21T04:48:19.267Z,99.99
2017-02-21T04:49:28.715Z,99.99
2017-02-21T04:50:37.775Z,99.99
2017-02-21T04:51:46.861Z,99.99
2017-02-21T04:52:56.320Z,99.99
2017-02-21T04:54:05.758Z,99.99
2017-02-21T04:55:14.454Z,99.99
2017-02-21T04:56:23.513Z,99.99
2017-02-21T04:57:32.978Z,99.99
2017-02-21T04:58:42.056Z,99.99
2017-02-21T04:59:51.885Z,99.99
2017-02-21T05:01:00.595Z,99.99
2017-02-21T05:02:10.059Z,99.99
2017-02-21T05:03:19.510Z,99.99
2017-02-21T05:04:28.576Z,99.99
2017-02-21T05:05:38.032Z,99.99
2017-02-21T05:06:47.490Z,99.99
2017-02-21T05:07:56.947Z,99.99
2017-02-21T05:09:06.436Z,99.99
2017-02-21T05:10:15.130Z,99.99
2017-02-21T05:11:24.581Z,99.99
2017-02-21T05:12:34.827Z,99.99
2017-02-21T05:13:44.653Z,99.99
2017-02-21T05:14:53.374Z,99.99
2017-02-21T05:16:02.831Z,99.99
2017-02-21T05:17:12.300Z,99.99
2017-02-21T05:18:21.389Z,99.99
2017-02-21T05:19:30.453Z,99.99
2017-02-21T05:20:39.132Z,99.99
2017-02-21T05:21:48.968Z,99.99
2017-02-21T05:22:58.062Z,99.99
2017-02-21T05:24:07.518Z,99.99
2017-02-21T05:25:16.210Z,99.99
2017-02-21T05:26:26.036Z,99.99
2017-02-21T05:27:35.123Z,99.99
2017-02-21T05:28:44.621Z,99.99
2017-02-21T05:29:53.301Z,99.99
2017-02-21T05:31:01.993Z,99.99
2017-02-21T05:32:11.075Z,99.99
2017-02-21T05:33:21.276Z,99.99
2017-02-21T05:34:31.136Z,99.99
2017-02-21T05:35:40.581Z,99.99
2017-02-21T05:36:50.425Z,99.99
2017-02-21T05:37:59.514Z,99.99
2017-02-21T05:39:08.972Z,99.99
2017-02-21T05:40:18.812Z,99.99
2017-02-21T05:41:28.290Z,99.99
2017-02-21T05:42:37.750Z,99.99
2017-02-21T05:43:46.824Z,99.99
2017-02-21T05:44:55.519Z,99.99
2017-02-21T05:46:05.736Z,99.99
2017-02-21T05:47:15.189Z,99.99
2017-02-21T05:48:24.250Z,99.99
2017-02-21T05:49:32.937Z,99.99
2017-02-21T05:50:41.621Z,99.99
2017-02-21T05:51:51.076Z,99.99
2017-02-21T05:52:59.763Z,99.99
2017-02-21T05:54:09.197Z,99.99
2017-02-21T05:55:17.877Z,99.99
2017-02-21T05:56:28.084Z,99.99
2017-02-21T05:57:37.157Z,99.99
2017-02-21T05:58:46.620Z,99.99
2017-02-21T05:59:55.710Z,99.99
2017-02-21T06:01:05.548Z,99.99
2017-02-21T06:02:15.400Z,99.99
2017-02-21T06:03:24.082Z,99.99
2017-02-21T06:04:32.791Z,99.99
2017-02-21T06:05:41.871Z,99.99
2017-02-21T06:06:51.350Z,99.99
2017-02-21T06:08:00.423Z,99.99
2017-02-21T06:09:09.113Z,99.99
2017-02-21T06:10:18.608Z,99.99
2017-02-21T06:11:27.321Z,99.99
2017-02-21T06:12:36.768Z,99.99
2017-02-21T06:13:46.614Z,99.99
2017-02-21T06:14:56.065Z,99.99
2017-02-21T06:16:05.128Z,99.99
2017-02-21T06:17:14.579Z,99.99
2017-02-21T06:18:24.043Z,99.99
2017-02-21T06:19:33.525Z,99.99
2017-02-21T06:20:43.358Z,99.99
2017-02-21T06:21:52.440Z,99.99
2017-02-21T06:23:01.133Z,99.99
2017-02-21T06:24:10.220Z,99.99
2017-02-21T06:25:20.051Z,99.99
2017-02-21T06:26:29.495Z,99.99
2017-02-21T06:27:38.941Z,99.99
2017-02-21T06:28:49.149Z,99.99
2017-02-21T06:29:58.990Z,99.99
2017-02-21T06:31:08.825Z,99.99
2017-02-21T06:32:18.275Z,99.99
2017-02-21T06:33:27.723Z,99.99
2017-02-21T06:34:36.809Z,99.99
2017-02-21T06:35:45.886Z,99.99
2017-02-21T06:36:54.963Z,99.99
2017-02-21T06:38:03.681Z,99.99
2017-02-21T06:39:12.758Z,99.99
2017-02-21T06:40:21.832Z,99.99
2017-02-21T06:41:30.924Z,99.99
2017-02-21T06:42:40.370Z,99.99
2017-02-21T06:43:49.074Z,99.99
2017-02-21T06:44:58.164Z,99.99
2017-02-21T06:46:07.245Z,99.99
2017-02-21T06:47:15.940Z,99.99
2017-02-21T06:48:25.400Z,99.99
2017-02-21T06:49:34.844Z,99.99
2017-02-21T06:50:44.287Z,99.99
2017-02-21T06:51:53.393Z,99.99
2017-02-21T06:53:02.851Z,99.99
2017-02-21T06:54:12.294Z,99.99
2017-02-21T06:55:21.381Z,99.99
2017-02-21T06:56:30.076Z,99.99
2017-02-21T06:57:39.143Z,99.99
2017-02-21T06:58:48.207Z,99.99
2017-02-21T06:59:57.691Z,99.99
2017-02-21T07:01:07.140Z,99.99
2017-02-21T07:02:16.204Z,99.99
2017-02-21T07:03:26.057Z,99.99
2017-02-21T07:04:35.890Z,99.99
2017-02-21T07:05:44.951Z,99.99
2017-02-21T07:06:53.649Z,99.99
2017-02-21T07:08:02.354Z,99.99
2017-02-21T07:09:12.207Z,99.99
2017-02-21T07:10:20.884Z,99.99
2017-02-21T07:11:31.118Z,99.99
2017-02-21T07:12:40.581Z,99.99
2017-02-21T07:13:50.042Z,99.99
2017-02-21T07:14:58.736Z,99.99
2017-02-21T07:16:07.837Z,99.99
2017-02-21T07:17:17.312Z,99.99
2017-02-21T07:18:27.166Z,99.99
2017-02-21T07:19:36.610Z,99.99
2017-02-21T07:20:46.109Z,99.99
2017-02-21T07:21:55.166Z,99.99
2017-02-21T07:23:04.630Z,99.99
2017-02-21T07:24:13.692Z,99.99
2017-02-21T07:25:23.155Z,99.99
2017-02-21T07:26:32.614Z,99.99
2017-02-21T07:27:41.302Z,99.99
2017-02-21T07:28:50.369Z,99.99
2017-02-21T07:29:59.828Z,99.99
2017-02-21T07:31:09.285Z,99.99
2017-02-21T07:32:18.357Z,99.99
2017-02-21T07:33:27.414Z,99.99
2017-02-21T07:34:36.483Z,99.99
2017-02-21T07:35:45.175Z,99.99
2017-02-21T07:36:54.247Z,99.99
2017-02-21T07:38:03.321Z,99.99
2017-02-21T07:39:12.010Z,99.99
2017-02-21T07:40:21.459Z,99.99
2017-02-21T07:41:31.690Z,99.99
2017-02-21T07:42:40.780Z,99.99
2017-02-21T07:43:50.236Z,99.99
2017-02-21T07:44:59.311Z,99.99
2017-02-21T07:46:08.767Z,99.99
2017-02-21T07:47:18.624Z,99.99
2017-02-21T07:48:28.103Z,99.99
2017-02-21T07:49:37.935Z,99.99
2017-02-21T07:50:48.156Z,99.99
2017-02-21T07:51:57.617Z,99.99
2017-02-21T07:53:07.062Z,99.99
2017-02-21T07:54:16.144Z,99.99
2017-02-21T07:55:25.596Z,99.99
2017-02-21T07:56:35.068Z,99.99
2017-02-21T07:57:44.896Z,99.99
2017-02-21T07:58:54.381Z,99.99
2017-02-21T08:00:04.584Z,99.99
2017-02-21T08:01:13.687Z,99.99
2017-02-21T08:02:23.543Z,99.99
2017-02-21T08:03:33.808Z,99.99
2017-02-21T08:04:42.883Z,99.99
2017-02-21T08:05:52.711Z,99.99
2017-02-21T08:07:02.563Z,99.99
2017-02-21T08:08:12.029Z,99.99
2017-02-21T08:09:20.726Z,99.99
2017-02-21T08:10:29.405Z,99.99
2017-02-21T08:11:38.860Z,99.99
2017-02-21T08:12:47.577Z,99.99
2017-02-21T08:13:56.644Z,99.99
2017-02-21T08:15:06.107Z,99.99
2017-02-21T08:16:14.788Z,99.99
2017-02-21T08:17:24.254Z,99.99
2017-02-21T08:18:33.339Z,99.99
2017-02-21T08:19:42.398Z,99.99
2017-02-21T08:20:51.459Z,99.99
2017-02-21T08:22:00.520Z,99.99
2017-02-21T08:23:09.594Z,99.99
2017-02-21T08:24:19.054Z,99.99
2017-02-21T08:25:28.919Z,99.99
2017-02-21T08:26:38.772Z,99.99
2017-02-21T08:27:47.852Z,99.99
2017-02-21T08:28:57.317Z,99.99
2017-02-21T08:30:06.772Z,99.99
2017-02-21T08:31:15.865Z,99.99
2017-02-21T08:32:24.931Z,99.99
2017-02-21T08:33:34.785Z,99.99
2017-02-21T08:34:43.881Z,99.99
2017-02-21T08:35:52.976Z,99.99
2017-02-21T08:37:02.834Z,99.99
2017-02-21T08:38:11.894Z,99.99
2017-02-21T08:39:20.586Z,99.99
2017-02-21T08:40:29.292Z,99.99
2017-02-21T08:41:37.978Z,99.99
2017-02-21T08:42:47.816Z,99.99
2017-02-21T08:43:57.269Z,99.99
2017-02-21T08:45:06.001Z,99.99
2017-02-21T08:46:14.699Z,99.99
2017-02-21T08:47:24.546Z,99.99
2017-02-21T08:48:33.605Z,99.99
2017-02-21T08:49:42.673Z,99.99
2017-02-21T08:50:52.527Z,99.99
2017-02-21T08:52:01.975Z,99.99
2017-02-21T08:53:11.056Z,99.99
2017-02-21T08:54:20.129Z,99.99
2017-02-21T08:55:29.970Z,99.99
2017-02-21T08:56:40.190Z,99.99
2017-02-21T08:57:48.901Z,99.99
2017-02-21T08:58:58.355Z,99.99
2017-02-21T09:00:07.806Z,99.99
2017-02-21T09:01:17.270Z,99.99
2017-02-21T09:02:26.716Z,99.99
2017-02-21T09:03:36.155Z,99.99
2017-02-21T09:04:45.623Z,99.99
2017-02-21T09:05:54.721Z,99.99
2017-02-21T09:07:03.820Z,99.99
2017-02-21T09:08:12.908Z,99.99
2017-02-21T09:09:21.975Z,99.99
2017-02-21T09:10:31.042Z,99.99
2017-02-21T09:11:40.111Z,99.99
2017-02-21T09:12:49.978Z,99.99
2017-02-21T09:13:59.429Z,99.99
2017-02-21T09:15:08.506Z,99.99
2017-02-21T09:16:17.961Z,99.99
2017-02-21T09:17:27.756Z,99.99
2017-02-21T09:18:36.454Z,99.99
2017-02-21T09:19:46.288Z,99.99
2017-02-21T09:20:55.392Z,99.99
2017-02-21T09:22:04.478Z,99.99
2017-02-21T09:23:13.168Z,99.99
2017-02-21T09:24:21.870Z,99.99
2017-02-21T09:25:30.560Z,99.99
2017-02-21T09:26:39.314Z,99.99
2017-02-21T09:27:48.407Z,99.99
2017-02-21T09:28:57.481Z,99.99
2017-02-21T09:30:06.554Z,99.99
2017-02-21T09:31:15.649Z,99.99
2017-02-21T09:32:24.375Z,99.99
2017-02-21T09:33:33.077Z,99.99
2017-02-21T09:34:42.536Z,99.99
2017-02-21T09:35:52.408Z,99.99
2017-02-21T09:37:01.471Z,99.99
2017-02-21T09:38:10.951Z,99.99
2017-02-21T09:39:20.042Z,99.99
2017-02-21T09:40:29.526Z,99.99
2017-02-21T09:41:39.061Z,99.99
2017-02-21T09:42:48.170Z,99.99
2017-02-21T09:43:56.863Z,99.99
2017-02-21T09:45:05.934Z,99.99
2017-02-21T09:46:15.809Z,99.99
2017-02-21T09:47:24.544Z,99.99
2017-02-21T09:48:33.621Z,99.99
2017-02-21T09:49:42.691Z,99.99
2017-02-21T09:50:52.141Z,99.99
2017-02-21T09:52:01.972Z,99.99
2017-02-21T09:53:11.049Z,99.99
2017-02-21T09:54:20.124Z,99.99
2017-02-21T09:55:30.344Z,99.99
2017-02-21T09:56:39.409Z,99.99
2017-02-21T09:57:48.867Z,98.41
2017-02-21T09:58:58.329Z,98.6
2017-02-21T10:00:08.172Z,99.46
2017-02-21T10:01:17.621Z,97.65
2017-02-21T10:02:26.690Z,97.75
2017-02-21T10:03:36.526Z,96.51
2017-02-21T10:04:45.995Z,98.46
2017-02-21T10:05:54.692Z,98.6
2017-02-21T10:07:04.538Z,95.75
2017-02-21T10:08:13.605Z,97.31
2017-02-21T10:09:22.687Z,95.41
2017-02-21T10:10:31.776Z,95.6
2017-02-21T10:11:41.224Z,96.08
2017-02-21T10:12:50.714Z,95.12
2017-02-21T10:13:59.787Z,95.22
2017-02-21T10:15:09.651Z,95.22
2017-02-21T10:16:18.342Z,94.51
2017-02-21T10:17:28.185Z,94.84
2017-02-21T10:18:37.274Z,94.51
2017-02-21T10:19:47.487Z,93.84
2017-02-21T10:20:56.568Z,92.6
2017-02-21T10:22:06.798Z,91.17
2017-02-21T10:23:16.638Z,93.55
2017-02-21T10:24:26.487Z,92.6
2017-02-21T10:25:35.950Z,91.84
2017-02-21T10:26:45.791Z,92.03
2017-02-21T10:27:55.657Z,92.5
2017-02-21T10:29:04.743Z,92.79
2017-02-21T10:30:13.830Z,92.5
2017-02-21T10:31:23.324Z,93.55
2017-02-21T10:32:32.772Z,91.6
2017-02-21T10:33:42.623Z,91.69
2017-02-21T10:34:52.089Z,88.17
2017-02-21T10:36:01.935Z,87.54
2017-02-21T10:37:11.017Z,85.45
2017-02-21T10:38:20.100Z,86.59
2017-02-21T10:39:29.200Z,85.16
2017-02-21T10:40:38.286Z,85.49
2017-02-21T10:41:47.370Z,84.34
2017-02-21T10:42:56.456Z,85.11
2017-02-21T10:44:05.917Z,84
2017-02-21T10:45:15.746Z,81.86
2017-02-21T10:46:24.847Z,81.04
2017-02-21T10:47:33.935Z,81.62
2017-02-21T10:48:44.162Z,79.8
2017-02-21T10:49:52.849Z,80.32
2017-02-21T10:51:01.957Z,76.98
2017-02-21T10:52:11.790Z,79.46
2017-02-21T10:53:21.649Z,79.36
2017-02-21T10:54:30.340Z,78.51
2017-02-21T10:55:39.800Z,78.99
2017-02-21T10:56:49.264Z,76.35
2017-02-21T10:57:58.355Z,76.88
2017-02-21T10:59:08.187Z,78.51
2017-02-21T11:00:17.268Z,75.93
2017-02-21T11:01:26.334Z,74.73
2017-02-21T11:02:35.805Z,76.25
2017-02-21T11:03:45.280Z,78.79
2017-02-21T11:04:54.359Z,77.7
2017-02-21T11:06:03.837Z,76.56
2017-02-21T11:07:12.904Z,75.7
2017-02-21T11:08:22.380Z,74.46
2017-02-21T11:09:31.864Z,74.46
2017-02-21T11:10:40.560Z,74.32
2017-02-21T11:11:49.642Z,73.37
2017-02-21T11:12:58.716Z,76.62
2017-02-21T11:14:08.932Z,79.15
2017-02-21T11:15:17.999Z,79.35
2017-02-21T11:16:26.711Z,79.72
2017-02-21T11:17:35.402Z,80.58
2017-02-21T11:18:44.500Z,80.54
2017-02-21T11:19:53.982Z,79.21
2017-02-21T11:21:03.849Z,80.07
2017-02-21T11:22:13.708Z,80.54
2017-02-21T11:23:23.156Z,79.59
2017-02-21T11:24:32.991Z,79.02
2017-02-21T11:25:42.445Z,79.97
2017-02-21T11:26:51.524Z,80.83
2017-02-21T11:28:00.985Z,81.68
2017-02-21T11:29:10.441Z,79.59
2017-02-21T11:30:19.917Z,80.83
2017-02-21T11:31:29.007Z,81.88
2017-02-21T11:32:37.686Z,80.83
2017-02-21T11:33:47.532Z,81.3
2017-02-21T11:34:56.982Z,81.49
2017-02-21T11:36:06.845Z,81.12
2017-02-21T11:37:15.959Z,79.68
2017-02-21T11:38:25.423Z,79.21
2017-02-21T11:39:34.874Z,78.35
2017-02-21T11:40:44.338Z,76.39
2017-02-21T11:41:53.419Z,78.35
2017-02-21T11:43:03.250Z,77.3
2017-02-21T11:44:11.961Z,77.59
2017-02-21T11:45:21.427Z,79.21
2017-02-21T11:46:30.873Z,80.54
2017-02-21T11:47:39.960Z,79.68
2017-02-21T11:48:49.422Z,78.92
2017-02-21T11:49:58.892Z,77.64
2017-02-21T11:51:08.382Z,78.54
2017-02-21T11:52:17.090Z,79.68
2017-02-21T11:53:26.925Z,79.3
2017-02-21T11:54:36.017Z,79.4
2017-02-21T11:55:45.104Z,77.69
2017-02-21T11:56:54.168Z,78.83
2017-02-21T11:58:03.623Z,79.3
2017-02-21T11:59:12.320Z,80.54
2017-02-21T12:00:21.784Z,78.92
2017-02-21T12:01:31.648Z,78.64
2017-02-21T12:02:41.494Z,76.82
2017-02-21T12:03:50.571Z,77.59
2017-02-21T12:04:59.663Z,76.54
2017-02-21T12:06:09.496Z,76.82
2017-02-21T12:07:18.576Z,78.54
2017-02-21T12:08:28.036Z,78.92
2017-02-21T12:09:36.780Z,79.21
2017-02-21T12:10:45.486Z,78.44
2017-02-21T12:11:54.959Z,79.68
2017-02-21T12:13:04.025Z,79.88
2017-02-21T12:14:13.088Z,76.54
2017-02-21T12:15:22.926Z,77.4
2017-02-21T12:16:31.660Z,76.67
2017-02-21T12:17:41.988Z,76.86
2017-02-21T12:18:50.746Z,78.39
2017-02-21T12:20:00.227Z,79.44
2017-02-21T12:21:09.688Z,78.49
2017-02-21T12:22:18.366Z,76.57
2017-02-21T12:23:27.449Z,77.72
2017-02-21T12:24:36.539Z,77.72
2017-02-21T12:25:46.006Z,77.82
2017-02-21T12:26:55.484Z,76.48
2017-02-21T12:28:04.940Z,76.86
2017-02-21T12:29:14.768Z,79.15
2017-02-21T12:30:23.840Z,78.3
2017-02-21T12:31:34.081Z,78.86
2017-02-21T12:32:43.549Z,77.82
2017-02-21T12:33:53.423Z,76.77
2017-02-21T12:35:02.500Z,76.48
2017-02-21T12:36:11.975Z,76.77
2017-02-21T12:37:21.059Z,75.72
2017-02-21T12:38:30.912Z,76.67
2017-02-21T12:39:39.976Z,77.72
2017-02-21T12:40:48.664Z,76.67
2017-02-21T12:41:58.126Z,75.37
2017-02-21T12:43:07.985Z,73.94
2017-02-21T12:44:17.054Z,71.27
2017-02-21T12:45:26.527Z,72.99
2017-02-21T12:46:36.748Z,71.75
2017-02-21T12:47:45.815Z,71.37
2017-02-21T12:48:54.896Z,72.32
2017-02-21T12:50:03.981Z,74.19
2017-02-21T12:51:13.814Z,74.77
2017-02-21T12:52:23.292Z,73.18
2017-02-21T12:53:32.757Z,72.32
2017-02-21T12:54:41.450Z,72.99
2017-02-21T12:55:50.935Z,73.66
2017-02-21T12:57:00.772Z,72.61
2017-02-21T12:58:10.235Z,73.28
2017-02-21T12:59:19.353Z,73.56
2017-02-21T13:00:28.822Z,73.08
2017-02-21T13:01:39.045Z,72.51
2017-02-21T13:02:48.534Z,71.75
2017-02-21T13:03:57.987Z,72.8
2017-02-21T13:05:07.455Z,72.23
2017-02-21T13:06:16.143Z,72.28
2017-02-21T13:07:25.990Z,73.81
2017-02-21T13:08:35.478Z,74.96
2017-02-21T13:09:44.580Z,75.34
2017-02-21T13:10:54.039Z,74.67
2017-02-21T13:12:04.284Z,74.48
2017-02-21T13:13:14.135Z,72.76
2017-02-21T13:14:22.864Z,73.62
2017-02-21T13:15:32.319Z,75.53
2017-02-21T13:16:41.021Z,75.62
2017-02-21T13:17:50.881Z,73.05
2017-02-21T13:18:59.961Z,73.52
2017-02-21T13:20:09.036Z,73.56
2017-02-21T13:21:17.732Z,73.28
2017-02-21T13:22:27.187Z,73.85
2017-02-21T13:23:35.871Z,72.86
2017-02-21T13:24:45.696Z,73.05
2017-02-21T13:25:55.166Z,70.76
2017-02-21T13:27:04.637Z,70.79
2017-02-21T13:28:13.709Z,70.42
2017-02-21T13:29:22.780Z,71.46
2017-02-21T13:30:31.482Z,72.42
2017-02-21T13:31:40.588Z,71.37
2017-02-21T13:32:50.442Z,71.27
2017-02-21T13:33:59.930Z,71.46
2017-02-21T13:35:09.393Z,71.27
2017-02-21T13:36:18.469Z,70.89
2017-02-21T13:37:27.537Z,72.38
2017-02-21T13:38:36.988Z,72.86
2017-02-21T13:39:46.851Z,72.19
2017-02-21T13:40:56.677Z,72.76
2017-02-21T13:42:06.142Z,72.86
2017-02-21T13:43:15.585Z,72.76
2017-02-21T13:44:24.672Z,72.38
2017-02-21T13:45:33.740Z,72.86
2017-02-21T13:46:42.430Z,72.86
2017-02-21T13:47:51.510Z,72.67
2017-02-21T13:49:00.603Z,73.05
2017-02-21T13:50:09.675Z,73.24
2017-02-21T13:51:18.375Z,73.68
2017-02-21T13:52:27.458Z,74.57
2017-02-21T13:53:36.154Z,74.57
2017-02-21T13:54:45.616Z,73.33
2017-02-21T13:55:55.087Z,72.76
2017-02-21T13:57:04.546Z,74.29
2017-02-21T13:58:14.379Z,74.82
2017-02-21T13:59:23.451Z,74.25
2017-02-21T14:00:32.564Z,75.2
2017-02-21T14:01:41.975Z,75.68
2017-02-21T14:04:00.702Z,75.3
2017-02-21T14:05:10.216Z,74.06
2017-02-21T14:06:20.110Z,75.68
2017-02-21T14:07:29.575Z,75.78
2017-02-21T14:08:38.641Z,75.24
2017-02-21T14:09:48.120Z,72.96
2017-02-21T14:10:57.184Z,72.28
2017-02-21T14:12:06.632Z,71.33
2017-02-21T14:13:16.086Z,72.96
2017-02-21T14:14:24.768Z,72
2017-02-21T14:15:33.453Z,70.86
2017-02-21T14:16:42.133Z,71.81
2017-02-21T14:17:51.572Z,71.23
2017-02-21T14:19:01.025Z,69.9
2017-02-21T14:20:10.483Z,71.08
2017-02-21T14:21:19.563Z,69.84
2017-02-21T14:22:29.013Z,68.98
2017-02-21T14:23:38.465Z,70.51
2017-02-21T14:24:48.298Z,70.7
2017-02-21T14:25:57.746Z,70.03
2017-02-21T14:27:07.211Z,68.03
2017-02-21T14:28:16.315Z,68.03
2017-02-21T14:29:26.534Z,67.27
2017-02-21T14:30:35.226Z,68.88
2017-02-21T14:31:45.077Z,68.32
2017-02-21T14:32:54.157Z,68.57
2017-02-21T14:34:03.629Z,66.56
2017-02-21T14:35:13.089Z,68.66
2017-02-21T14:36:22.571Z,67.61
2017-02-21T14:37:32.411Z,68.09
2017-02-21T14:38:42.260Z,69.71
2017-02-21T14:39:51.356Z,67.14
2017-02-21T14:41:00.419Z,67.99
2017-02-21T14:42:09.876Z,68.57
2017-02-21T14:43:18.571Z,68.47
2017-02-21T14:44:28.025Z,68.47
2017-02-21T14:45:37.084Z,69.04
2017-02-21T14:46:46.545Z,69.81
2017-02-21T14:47:56.002Z,68.57
2017-02-21T14:49:04.693Z,68.95
2017-02-21T14:50:13.391Z,69.33
2017-02-21T14:51:23.232Z,68.57
2017-02-21T14:52:32.297Z,69.23
2017-02-21T14:53:41.782Z,69.14
2017-02-21T14:54:51.622Z,67.9