createdAt,value
2022-10-17T00:01:54.915Z,94.90
2022-10-17T00:06:10.009Z,95.00
2022-10-17T00:10:24.416Z,95.30
2022-10-17T00:14:38.182Z,95.60
2022-10-17T00:18:53.298Z,95.70
2022-10-17T00:23:06.995Z,95.90
2022-10-17T00:27:20.741Z,96.10
2022-10-17T00:31:35.704Z,96.10
2022-10-17T00:35:50.709Z,96.20
2022-10-17T00:40:05.780Z,96.20
2022-10-17T00:45:00.590Z,96.20
2022-10-17T00:49:14.361Z,96.10
2022-10-17T00:53:29.629Z,95.90
2022-10-17T00:57:45.331Z,95.60
2022-10-17T01:02:04.752Z,95.40
2022-10-17T01:06:18.562Z,95.10
2022-10-17T01:10:40.816Z,94.90
2022-10-17T01:15:06.366Z,94.90
2022-10-17T01:19:51.453Z,95.00
2022-10-17T01:24:38.156Z,95.30
2022-10-17T01:29:17.412Z,95.40
2022-10-17T01:33:44.420Z,95.30
2022-10-17T01:38:07.570Z,95.20
2022-10-17T01:42:28.249Z,95.30
2022-10-17T01:46:46.162Z,95.30
2022-10-17T01:51:07.635Z,95.60
2022-10-17T01:55:25.553Z,95.80
2022-10-17T01:59:42.713Z,95.90
2022-10-17T02:03:59.263Z,96.10
2022-10-17T02:08:25.746Z,96.10
2022-10-17T02:12:48.757Z,96.20
2022-10-17T02:17:10.388Z,96.20
2022-10-17T02:21:33.491Z,96.30
2022-10-17T02:25:54.672Z,96.30
2022-10-17T02:30:13.390Z,96.30
2022-10-17T02:34:31.160Z,96.20
2022-10-17T02:38:47.504Z,96.10
2022-10-17T02:43:02.636Z,96.00
2022-10-17T02:47:23.374Z,95.90
2022-10-17T02:51:45.300Z,95.80
2022-10-17T02:56:06.048Z,95.80
2022-10-17T03:00:23.201Z,95.70
2022-10-17T03:04:37.109Z,95.70
2022-10-17T03:08:50.860Z,95.70
2022-10-17T03:13:04.514Z,95.70
2022-10-17T03:17:24.337Z,95.50
2022-10-17T03:21:38.503Z,95.30
2022-10-17T03:25:53.734Z,95.00
2022-10-17T03:30:08.928Z,94.60
2022-10-17T03:34:24.684Z,94.40
2022-10-17T03:38:40.551Z,94.20
2022-10-17T03:42:54.852Z,94.10
2022-10-17T03:47:10.590Z,94.20
2022-10-17T03:51:28.670Z,94.30
2022-10-17T03:55:48.809Z,94.50
2022-10-17T04:00:02.807Z,94.60
2022-10-17T04:04:16.850Z,94.90
2022-10-17T04:08:34.857Z,95.20
2022-10-17T04:12:56.367Z,95.10
2022-10-17T04:17:10.429Z,94.90
2022-10-17T04:21:27.370Z,94.70
2022-10-17T04:25:43.045Z,94.50
2022-10-17T04:29:56.887Z,94.20
2022-10-17T04:34:14.152Z,93.80
2022-10-17T04:38:28.814Z,93.30
2022-10-17T04:42:44.705Z,93.00
2022-10-17T04:47:01.412Z,92.70
2022-10-17T04:51:16.693Z,92.50
2022-10-17T04:55:56.224Z,92.50
2022-10-17T05:00:13.123Z,92.40
2022-10-17T05:04:39.737Z,92.30
2022-10-17T05:08:54.179Z,92.10
2022-10-17T05:13:08.683Z,92.10
2022-10-17T05:17:24.897Z,92.00
2022-10-17T05:21:38.706Z,92.00
2022-10-17T05:25:56.653Z,92.00
2022-10-17T05:30:11.808Z,92.10
2022-10-17T05:34:28.466Z,92.20
2022-10-17T05:38:44.651Z,92.30
2022-10-17T05:42:58.756Z,92.50
2022-10-17T05:47:12.705Z,92.40
2022-10-17T05:51:27.844Z,92.30
2022-10-17T05:55:43.664Z,92.20
2022-10-17T05:59:57.586Z,92.10
2022-10-17T06:04:11.710Z,91.90
2022-10-17T06:08:26.797Z,91.60
2022-10-17T06:12:41.275Z,91.40
2022-10-17T06:16:55.269Z,91.00
2022-10-17T06:21:11.772Z,90.70
2022-10-17T06:25:33.499Z,90.40
2022-10-17T06:29:47.828Z,90.10
2022-10-17T06:34:01.772Z,90.00
2022-10-17T06:38:16.365Z,89.30
2022-10-17T06:42:32.042Z,88.50
2022-10-17T06:47:16.651Z,87.60
2022-10-17T06:51:35.608Z,86.50
2022-10-17T06:55:53.151Z,84.90
2022-10-17T07:00:20.472Z,83.30
2022-10-17T07:04:39.083Z,82.20
2022-10-17T07:08:52.930Z,81.80
2022-10-17T07:13:06.863Z,76.40
2022-10-17T07:17:23.540Z,72.70
2022-10-17T07:21:39.192Z,68.60
2022-10-17T07:25:54.778Z,64.30
2022-10-17T07:30:10.690Z,62.50
2022-10-17T07:34:31.342Z,59.80
2022-10-17T07:38:48.109Z,58.50
2022-10-17T07:43:02.212Z,56.50
2022-10-17T07:47:16.818Z,56.20
2022-10-17T07:51:33.586Z,57.30
2022-10-17T07:55:49.621Z,58.40
2022-10-17T08:00:06.833Z,57.80
2022-10-17T08:04:26.215Z,58.70
2022-10-17T08:08:41.771Z,60.30
2022-10-17T08:12:55.650Z,61.80
2022-10-17T08:17:09.708Z,63.10
2022-10-17T08:21:23.403Z,64.20
2022-10-17T08:25:40.805Z,65.20
2022-10-17T08:29:54.689Z,65.50
2022-10-17T08:34:08.348Z,65.40
2022-10-17T08:38:27.546Z,64.60
2022-10-17T08:43:10.461Z,62.60
2022-10-17T08:47:29.367Z,61.60
2022-10-17T08:51:50.641Z,59.80
2022-10-17T08:56:19.469Z,58.60
2022-10-17T09:00:42.214Z,56.90
2022-10-17T09:05:18.071Z,55.10
2022-10-17T09:09:42.236Z,54.10
2022-10-17T09:14:09.853Z,53.20
2022-10-17T09:18:29.419Z,52.90
2022-10-17T09:22:48.871Z,53.20
2022-10-17T09:27:03.288Z,54.30
2022-10-17T09:31:24.473Z,54.20
2022-10-17T09:35:41.474Z,53.80
2022-10-17T09:39:55.155Z,54.60
2022-10-17T09:44:19.900Z,53.60
2022-10-17T09:48:38.441Z,52.30
2022-10-17T09:52:55.576Z,50.70
2022-10-17T09:57:11.380Z,48.90
2022-10-17T10:01:28.291Z,48.40
2022-10-17T10:05:42.842Z,46.70
2022-10-17T10:09:59.370Z,46.00
2022-10-17T10:14:14.640Z,45.00
2022-10-17T10:18:34.135Z,45.00
2022-10-17T10:23:07.411Z,44.40
2022-10-17T10:27:23.092Z,43.90
2022-10-17T10:31:39.202Z,43.30
2022-10-17T10:35:58.780Z,43.20
2022-10-17T10:40:19.290Z,41.80
2022-10-17T10:44:37.695Z,42.10
2022-10-17T10:48:54.311Z,43.30
2022-10-17T10:53:35.721Z,44.30
2022-10-17T10:57:54.500Z,45.10
2022-10-17T11:02:20.402Z,46.20
2022-10-17T11:06:37.748Z,46.60
2022-10-17T11:11:03.244Z,47.60
2022-10-17T11:15:26.709Z,48.20
2022-10-17T11:19:49.699Z,48.70
2022-10-17T11:24:13.537Z,48.60
2022-10-17T11:28:27.520Z,48.50
2022-10-17T11:32:45.730Z,48.70
2022-10-17T11:37:05.226Z,49.50
2022-10-17T11:41:25.740Z,49.60
2022-10-17T11:45:44.330Z,49.40
2022-10-17T11:54:43.355Z,48.70
2022-10-17T11:59:15.205Z,48.40
2022-10-17T12:03:53.027Z,48.00
2022-10-17T12:08:14.800Z,46.70
2022-10-17T12:12:32.166Z,46.40
2022-10-17T12:16:47.606Z,46.70
2022-10-17T12:21:02.272Z,46.90
2022-10-17T12:25:20.879Z,47.00
2022-10-17T12:29:36.521Z,47.10
2022-10-17T12:33:52.012Z,47.40
2022-10-17T12:38:24.975Z,47.60
2022-10-17T12:42:51.895Z,48.30
2022-10-17T12:47:38.072Z,48.60
2022-10-17T12:52:29.003Z,48.70
2022-10-17T12:56:45.636Z,48.90
2022-10-17T13:05:39.126Z,48.80
2022-10-17T13:09:53.332Z,48.70
2022-10-17T13:14:14.809Z,49.00
2022-10-17T13:18:30.310Z,50.10
2022-10-17T13:22:47.185Z,49.30
2022-10-17T13:27:02.881Z,49.10
2022-10-17T13:31:30.619Z,48.80
2022-10-17T13:36:01.050Z,49.40
2022-10-17T13:40:40.817Z,49.50
2022-10-17T13:44:55.035Z,49.90
2022-10-17T13:49:17.941Z,50.20
2022-10-17T13:53:34.250Z,50.30
2022-10-17T13:57:49.327Z,50.40
2022-10-17T14:02:03.515Z,50.40
2022-10-17T14:06:20.404Z,50.40
2022-10-17T14:10:37.913Z,50.40
2022-10-17T14:15:11.220Z,50.40
2022-10-17T14:19:28.771Z,50.50
2022-10-17T14:23:44.591Z,50.40
2022-10-17T14:28:07.954Z,50.60
2022-10-17T14:32:23.780Z,50.80
2022-10-17T14:36:42.031Z,50.90
2022-10-17T14:41:15.677Z,51.00
2022-10-17T14:45:39.123Z,50.30
2022-10-17T14:50:09.513Z,49.30
2022-10-17T14:54:27.033Z,48.90
2022-10-17T14:58:40.747Z,48.50
2022-10-17T15:02:56.381Z,48.50
2022-10-17T15:07:15.489Z,48.20
2022-10-17T15:11:29.602Z,48.20
2022-10-17T15:15:44.900Z,48.70
2022-10-17T15:19:58.991Z,49.10
2022-10-17T15:24:15.063Z,49.70
2022-10-17T15:28:29.021Z,50.10
2022-10-17T15:32:42.895Z,50.60
2022-10-17T15:36:56.709Z,50.80
2022-10-17T15:41:12.580Z,51.10
2022-10-17T15:45:26.559Z,51.20
2022-10-17T15:49:40.222Z,51.70
2022-10-17T15:53:53.973Z,52.30
2022-10-17T15:58:13.681Z,52.50
2022-10-17T16:02:27.716Z,52.60
2022-10-17T16:06:41.606Z,53.20
2022-10-17T16:10:55.601Z,53.60
2022-10-17T16:15:15.637Z,53.90
2022-10-17T16:19:30.109Z,54.30
2022-10-17T16:23:44.615Z,54.80
2022-10-17T16:28:00.833Z,55.60
2022-10-17T16:32:16.026Z,56.10
2022-10-17T16:36:29.986Z,56.70
2022-10-17T16:40:43.747Z,57.80
2022-10-17T16:44:57.424Z,58.40
2022-10-17T16:49:13.071Z,58.90
2022-10-17T16:53:26.820Z,59.40
2022-10-17T16:57:40.526Z,59.60
2022-10-17T17:01:54.367Z,59.60
2022-10-17T17:06:12.815Z,59.90
2022-10-17T17:10:26.488Z,60.00
2022-10-17T17:14:40.521Z,61.00
2022-10-17T17:18:56.600Z,60.60
2022-10-17T17:23:15.743Z,61.30
2022-10-17T17:27:30.069Z,61.60
2022-10-17T17:31:44.064Z,62.00
2022-10-17T17:35:58.265Z,62.10
2022-10-17T17:40:13.824Z,62.50
2022-10-17T17:44:27.562Z,63.00
2022-10-17T17:48:42.390Z,63.60
2022-10-17T17:52:56.015Z,63.70
2022-10-17T17:57:11.062Z,63.90
2022-10-17T18:01:27.386Z,64.00
2022-10-17T18:05:41.634Z,64.50
2022-10-17T18:09:57.060Z,65.00
2022-10-17T18:14:14.102Z,65.90
2022-10-17T18:18:29.091Z,66.50
2022-10-17T18:22:42.763Z,66.90
2022-10-17T18:26:59.746Z,67.00
2022-10-17T18:31:18.949Z,67.10
2022-10-17T18:35:32.960Z,67.20
2022-10-17T18:39:48.468Z,67.60
2022-10-17T18:44:02.973Z,68.10
2022-10-17T18:48:18.310Z,68.70
2022-10-17T18:52:32.093Z,69.00
2022-10-17T18:56:45.875Z,69.20
2022-10-17T19:01:04.499Z,69.20
2022-10-17T19:05:19.570Z,69.30
2022-10-17T19:09:33.368Z,69.50
2022-10-17T19:13:48.123Z,69.90
2022-10-17T19:18:01.862Z,70.30
2022-10-17T19:22:17.107Z,70.60
2022-10-17T19:26:33.089Z,71.00
2022-10-17T19:30:46.769Z,71.20
2022-10-17T19:35:00.717Z,71.80
2022-10-17T19:39:18.802Z,72.70
2022-10-17T19:43:32.632Z,73.20
2022-10-17T19:47:46.373Z,73.50
2022-10-17T19:52:00.185Z,73.60
2022-10-17T19:56:18.554Z,73.60
2022-10-17T20:00:32.216Z,73.60
2022-10-17T20:04:54.650Z,73.70
2022-10-17T20:09:19.509Z,74.30
2022-10-17T20:13:37.032Z,74.50
2022-10-17T20:17:50.859Z,74.60
2022-10-17T20:22:04.552Z,74.50
2022-10-17T20:26:36.606Z,74.50
2022-10-17T20:30:53.135Z,74.80
2022-10-17T20:35:08.455Z,75.00
2022-10-17T20:39:22.285Z,75.40
2022-10-17T20:43:36.883Z,75.90
2022-10-17T20:47:54.269Z,76.50
2022-10-17T20:52:08.284Z,77.00
2022-10-17T20:56:25.668Z,78.00
2022-10-17T21:00:40.116Z,77.20
2022-10-17T21:04:55.168Z,77.00
2022-10-17T21:09:09.206Z,77.20
2022-10-17T21:13:22.892Z,77.40
2022-10-17T21:17:36.594Z,77.70
2022-10-17T21:21:51.870Z,78.00
2022-10-17T21:26:07.168Z,78.00
2022-10-17T21:30:21.703Z,78.20
2022-10-17T21:34:35.456Z,78.40
2022-10-17T21:38:52.300Z,78.40
2022-10-17T21:43:05.945Z,78.50
2022-10-17T21:47:21.429Z,78.60
2022-10-17T21:51:35.946Z,78.50
2022-10-17T21:55:50.999Z,78.30
2022-10-17T22:00:05.472Z,78.30
2022-10-17T22:04:25.957Z,78.30
2022-10-17T22:08:40.650Z,78.30
2022-10-17T22:12:55.691Z,78.30
2022-10-17T22:17:09.333Z,78.40
2022-10-17T22:21:23.721Z,78.40
2022-10-17T22:25:37.391Z,78.60
2022-10-17T22:29:52.509Z,78.60
2022-10-17T22:34:07.601Z,78.50
2022-10-17T22:38:21.287Z,78.50
2022-10-17T22:42:35.093Z,78.50
2022-10-17T22:46:50.476Z,78.70
2022-10-17T22:51:04.256Z,79.00
2022-10-17T22:55:18.523Z,79.80
2022-10-17T22:59:32.224Z,80.40
2022-10-17T23:03:47.876Z,80.80
2022-10-17T23:08:01.502Z,81.10
2022-10-17T23:12:15.165Z,81.30
2022-10-17T23:16:28.779Z,81.50
2022-10-17T23:20:43.800Z,82.10
2022-10-17T23:24:57.492Z,82.40
2022-10-17T23:29:11.132Z,82.20
2022-10-17T23:33:24.838Z,82.30
2022-10-17T23:37:39.936Z,82.70
2022-10-17T23:41:53.642Z,83.10
2022-10-17T23:46:08.002Z,83.40
2022-10-17T23:50:21.863Z,84.50
2022-10-17T23:54:36.977Z,84.10
2022-10-17T23:58:50.732Z,84.20
