createdAt,value
2023-03-06T00:01:09.623Z,17.90
2023-03-06T00:03:37.529Z,15.52
2023-03-06T00:06:05.551Z,16.55
2023-03-06T00:08:33.376Z,14.05
2023-03-06T00:11:01.177Z,17.95
2023-03-06T00:13:30.639Z,14.52
2023-03-06T00:16:01.233Z,16.75
2023-03-06T00:18:29.213Z,17.08
2023-03-06T00:20:56.999Z,18.08
2023-03-06T00:23:24.756Z,12.77
2023-03-06T00:25:52.540Z,14.23
2023-03-06T00:28:20.304Z,14.40
2023-03-06T00:30:48.827Z,13.23
2023-03-06T00:33:18.030Z,18.17
2023-03-06T00:35:45.940Z,17.63
2023-03-06T00:38:13.860Z,15.38
2023-03-06T00:40:41.688Z,15.18
2023-03-06T00:43:09.549Z,16.25
2023-03-06T00:45:37.648Z,19.88
2023-03-06T00:48:06.327Z,19.90
2023-03-06T00:50:36.224Z,21.35
2023-03-06T00:53:04.029Z,21.63
2023-03-06T00:55:33.520Z,21.15
2023-03-06T00:58:01.399Z,22.38
2023-03-06T01:00:29.478Z,22.90
2023-03-06T01:02:57.274Z,23.33
2023-03-06T01:05:25.217Z,22.40
2023-03-06T01:07:54.349Z,23.17
2023-03-06T01:10:22.500Z,24.13
2023-03-06T01:12:50.414Z,22.70
2023-03-06T01:15:19.409Z,24.52
2023-03-06T01:17:47.939Z,17.67
2023-03-06T01:20:18.677Z,26.00
2023-03-06T01:22:46.733Z,23.55
2023-03-06T01:25:15.858Z,25.73
2023-03-06T01:27:43.965Z,24.75
2023-03-06T01:30:13.177Z,18.48
2023-03-06T01:32:41.118Z,18.98
2023-03-06T01:35:09.946Z,19.58
2023-03-06T01:37:38.957Z,22.50
2023-03-06T01:40:09.511Z,25.27
2023-03-06T01:42:38.736Z,21.13
2023-03-06T01:45:09.306Z,20.92
2023-03-06T01:47:37.847Z,22.60
2023-03-06T01:50:09.652Z,21.73
2023-03-06T01:52:43.470Z,18.73
2023-03-06T01:55:15.481Z,22.98
2023-03-06T01:57:47.820Z,22.85
2023-03-06T02:00:18.608Z,22.05
2023-03-06T02:02:51.135Z,21.85
2023-03-06T02:05:19.054Z,23.80
2023-03-06T02:07:48.066Z,25.25
2023-03-06T02:10:16.916Z,25.73
2023-03-06T02:12:47.828Z,23.23
2023-03-06T02:15:18.612Z,23.42
2023-03-06T02:17:48.774Z,22.48
2023-03-06T02:20:26.209Z,24.80
2023-03-06T02:23:01.117Z,22.95
2023-03-06T02:25:36.743Z,24.02
2023-03-06T02:28:06.181Z,29.05
2023-03-06T02:30:34.455Z,23.08
2023-03-06T02:33:02.787Z,26.58
2023-03-06T02:35:33.072Z,24.65
2023-03-06T02:38:05.569Z,21.45
2023-03-06T02:40:35.267Z,27.58
2023-03-06T02:43:03.175Z,26.35
2023-03-06T02:45:37.661Z,21.67
2023-03-06T02:48:06.153Z,26.08
2023-03-06T02:50:34.275Z,24.42
2023-03-06T02:53:02.288Z,26.42
2023-03-06T02:55:31.999Z,21.77
2023-03-06T02:58:01.966Z,24.02
2023-03-06T03:00:31.720Z,22.40
2023-03-06T03:03:02.202Z,21.73
2023-03-06T03:05:31.464Z,22.55
2023-03-06T03:08:06.581Z,20.60
2023-03-06T03:10:34.898Z,23.33
2023-03-06T03:13:04.222Z,26.33
2023-03-06T03:15:33.436Z,26.55
2023-03-06T03:18:01.461Z,30.17
2023-03-06T03:20:29.181Z,25.95
2023-03-06T03:22:57.283Z,30.25
2023-03-06T03:25:26.572Z,28.80
2023-03-06T03:27:57.237Z,35.47
2023-03-06T03:30:26.490Z,34.15
2023-03-06T03:32:54.729Z,40.72
2023-03-06T03:35:22.711Z,37.00
2023-03-06T03:37:52.520Z,31.88
2023-03-06T03:40:20.420Z,34.42
2023-03-06T03:42:51.487Z,35.17
2023-03-06T03:45:20.592Z,33.15
2023-03-06T03:47:49.770Z,33.63
2023-03-06T03:50:17.920Z,36.47
2023-03-06T03:52:45.847Z,38.72
2023-03-06T03:55:14.033Z,35.30
2023-03-06T03:57:43.151Z,35.90
2023-03-06T04:00:16.332Z,39.55
2023-03-06T04:03:06.258Z,38.03
2023-03-06T04:05:38.451Z,35.92
2023-03-06T04:08:08.264Z,38.67
2023-03-06T04:10:39.603Z,32.97
2023-03-06T04:13:10.199Z,32.88
2023-03-06T04:15:42.572Z,37.35
2023-03-06T04:18:12.890Z,33.78
2023-03-06T04:20:41.425Z,35.67
2023-03-06T04:23:09.344Z,38.13
2023-03-06T04:25:38.676Z,38.25
2023-03-06T04:28:09.869Z,34.35
2023-03-06T04:30:37.708Z,32.10
2023-03-06T04:33:06.129Z,40.80
2023-03-06T04:35:35.348Z,35.55
2023-03-06T04:38:08.162Z,33.03
2023-03-06T04:40:37.316Z,38.63
2023-03-06T04:43:06.179Z,35.80
2023-03-06T04:45:34.351Z,34.70
2023-03-06T04:48:02.476Z,34.63
2023-03-06T04:50:32.591Z,36.15
2023-03-06T04:53:03.553Z,35.60
2023-03-06T04:55:31.812Z,33.75
2023-03-06T04:57:59.965Z,34.13
2023-03-06T05:00:31.383Z,39.70
2023-03-06T05:03:00.701Z,34.17
2023-03-06T05:05:28.951Z,38.15
2023-03-06T05:07:56.881Z,39.30
2023-03-06T05:10:26.102Z,37.50
2023-03-06T05:12:53.996Z,35.55
2023-03-06T05:15:22.173Z,40.35
2023-03-06T05:17:50.024Z,37.58
2023-03-06T05:20:18.377Z,34.70
2023-03-06T05:22:46.379Z,36.00
2023-03-06T05:25:14.334Z,40.58
2023-03-06T05:27:43.963Z,36.83
2023-03-06T05:30:14.622Z,41.45
2023-03-06T05:32:42.835Z,41.05
2023-03-06T05:35:17.962Z,40.33
2023-03-06T05:37:45.968Z,34.47
2023-03-06T05:40:14.837Z,33.97
2023-03-06T05:42:43.984Z,35.58
2023-03-06T05:45:12.934Z,38.78
2023-03-06T05:47:40.698Z,38.95
2023-03-06T05:50:10.497Z,37.83
2023-03-06T05:52:39.445Z,41.83
2023-03-06T05:55:08.775Z,38.42
2023-03-06T05:57:36.612Z,38.75
2023-03-06T06:00:07.291Z,43.72
2023-03-06T06:02:40.689Z,41.92
2023-03-06T06:05:11.789Z,38.15
2023-03-06T06:07:40.741Z,41.53
2023-03-06T06:10:09.526Z,41.65
2023-03-06T06:12:37.348Z,42.38
2023-03-06T06:15:08.109Z,44.25
2023-03-06T06:17:35.996Z,38.88
2023-03-06T06:20:04.617Z,43.58
2023-03-06T06:22:32.412Z,42.35
2023-03-06T06:25:00.372Z,42.88
2023-03-06T06:27:28.188Z,44.08
2023-03-06T06:29:56.039Z,40.20
2023-03-06T06:32:25.245Z,39.72
2023-03-06T06:34:53.190Z,43.30
2023-03-06T06:37:20.959Z,42.35
2023-03-06T06:39:48.758Z,38.58
2023-03-06T06:42:39.022Z,43.22
2023-03-06T06:45:05.858Z,44.17
2023-03-06T06:47:37.027Z,43.15
2023-03-06T06:50:05.395Z,39.10
2023-03-06T06:52:33.342Z,39.97
2023-03-06T06:55:01.122Z,48.38
2023-03-06T06:57:28.897Z,42.70
2023-03-06T06:59:56.698Z,45.53
2023-03-06T07:02:24.516Z,49.10
2023-03-06T07:05:03.619Z,48.15
2023-03-06T07:07:34.224Z,50.30
2023-03-06T07:10:02.416Z,48.40
2023-03-06T07:12:32.407Z,52.50
2023-03-06T07:15:00.297Z,55.60
2023-03-06T07:17:28.078Z,48.10
2023-03-06T07:19:57.234Z,44.60
2023-03-06T07:22:25.142Z,54.05
2023-03-06T07:24:52.947Z,47.28
2023-03-06T07:27:22.879Z,58.97
2023-03-06T07:29:50.628Z,56.08
2023-03-06T07:32:18.934Z,53.08
2023-03-06T07:34:46.741Z,52.70
2023-03-06T07:37:15.976Z,53.05
2023-03-06T07:39:43.813Z,68.50
2023-03-06T07:42:14.060Z,57.78
2023-03-06T07:44:48.786Z,53.65
2023-03-06T07:47:16.729Z,54.55
2023-03-06T07:49:44.467Z,48.25
2023-03-06T07:52:12.753Z,53.17
2023-03-06T07:54:42.053Z,50.78
2023-03-06T07:57:09.950Z,52.08
2023-03-06T07:59:37.794Z,47.90
2023-03-06T08:02:05.664Z,45.47
2023-03-06T08:04:34.049Z,51.58
2023-03-06T08:07:03.415Z,47.33
2023-03-06T08:09:31.686Z,49.13
2023-03-06T08:12:01.325Z,46.28
2023-03-06T08:14:29.216Z,50.60
2023-03-06T08:16:57.309Z,48.05
2023-03-06T08:19:25.019Z,46.83
2023-03-06T08:21:52.917Z,48.88
2023-03-06T08:24:20.928Z,42.53
2023-03-06T08:26:48.825Z,34.67
2023-03-06T08:29:18.006Z,42.63
2023-03-06T08:31:48.563Z,43.03
2023-03-06T08:34:18.853Z,38.22
2023-03-06T08:36:46.991Z,42.20
2023-03-06T08:39:15.174Z,34.83
2023-03-06T08:41:43.280Z,38.45
2023-03-06T08:44:11.689Z,41.58
2023-03-06T08:46:41.036Z,38.35
2023-03-06T08:49:08.801Z,36.00
2023-03-06T08:51:36.908Z,34.95
2023-03-06T08:54:05.250Z,34.92
2023-03-06T08:56:34.966Z,32.70
2023-03-06T08:59:05.526Z,36.30
2023-03-06T09:01:36.547Z,36.75
2023-03-06T09:04:08.355Z,34.03
2023-03-06T09:06:38.636Z,36.17
2023-03-06T09:09:07.833Z,38.42
2023-03-06T09:11:35.721Z,39.33
2023-03-06T09:14:03.918Z,35.97
2023-03-06T09:16:31.732Z,31.60
2023-03-06T09:18:59.614Z,40.50
2023-03-06T09:21:28.864Z,41.70
2023-03-06T09:23:57.020Z,38.47
2023-03-06T09:26:39.699Z,39.88
2023-03-06T09:29:13.009Z,38.35
2023-03-06T09:31:40.834Z,41.20
2023-03-06T09:34:08.824Z,38.28
2023-03-06T09:36:53.286Z,34.10
2023-03-06T09:39:23.075Z,42.03
2023-03-06T09:41:51.959Z,38.90
2023-03-06T09:44:21.862Z,36.15
2023-03-06T09:47:04.067Z,32.50
2023-03-06T09:50:04.935Z,38.25
2023-03-06T09:52:43.440Z,32.22
2023-03-06T09:55:14.188Z,34.40
2023-03-06T09:57:46.295Z,29.83
2023-03-06T10:00:17.635Z,31.52
2023-03-06T10:02:48.838Z,30.92
2023-03-06T10:05:20.803Z,34.38
2023-03-06T10:07:54.086Z,27.52
2023-03-06T10:10:25.583Z,30.50
2023-03-06T10:13:03.316Z,30.88
2023-03-06T10:15:36.189Z,32.60
2023-03-06T10:18:05.703Z,32.35
2023-03-06T10:20:38.341Z,31.05
2023-03-06T10:26:00.990Z,34.10
2023-03-06T10:28:35.530Z,31.52
2023-03-06T10:31:10.682Z,27.30
2023-03-06T10:33:48.716Z,27.25
2023-03-06T10:36:18.660Z,32.03
2023-03-06T10:38:48.891Z,28.63
2023-03-06T10:41:29.043Z,28.95
2023-03-06T10:44:20.718Z,25.27
2023-03-06T10:46:51.541Z,30.33
2023-03-06T10:49:32.517Z,27.30
2023-03-06T10:52:04.014Z,26.60
2023-03-06T10:54:35.095Z,27.90
2023-03-06T10:57:20.989Z,27.42
2023-03-06T10:59:54.465Z,30.05
2023-03-06T11:02:27.750Z,28.25
2023-03-06T11:04:57.136Z,26.67
2023-03-06T11:07:26.129Z,25.63
2023-03-06T11:10:05.871Z,26.55
2023-03-06T11:12:35.441Z,28.63
2023-03-06T11:15:10.391Z,24.42
2023-03-06T11:17:48.852Z,26.00
2023-03-06T11:20:18.710Z,23.25
2023-03-06T11:22:50.784Z,22.83
2023-03-06T11:25:23.670Z,26.05
2023-03-06T11:27:56.924Z,22.20
2023-03-06T11:30:27.456Z,19.58
2023-03-06T11:33:00.120Z,18.15
2023-03-06T11:38:01.720Z,18.38
2023-03-06T11:40:34.733Z,20.67
2023-03-06T11:43:14.534Z,16.30
2023-03-06T11:45:47.204Z,13.88
2023-03-06T11:48:24.468Z,19.48
2023-03-06T11:50:54.416Z,14.80
2023-03-06T11:53:28.186Z,15.45
2023-03-06T11:56:04.715Z,10.80
2023-03-06T11:58:54.617Z,10.57
2023-03-06T12:01:28.447Z,10.48
2023-03-06T12:04:32.031Z,11.63
2023-03-06T12:07:09.275Z,17.92
2023-03-06T12:09:46.242Z,12.65
2023-03-06T12:12:26.048Z,11.45
2023-03-06T12:15:25.349Z,14.30
2023-03-06T12:18:02.654Z,11.25
2023-03-06T12:20:46.797Z,10.70
2023-03-06T12:23:31.033Z,12.73
2023-03-06T12:26:05.038Z,10.98
2023-03-06T12:28:47.034Z,6.00
2023-03-06T12:31:38.325Z,7.80
2023-03-06T12:34:18.514Z,8.00
2023-03-06T12:36:54.937Z,6.72
2023-03-06T12:39:30.870Z,10.15
2023-03-06T12:42:22.989Z,7.80
2023-03-06T12:45:23.454Z,9.50
2023-03-06T12:47:56.572Z,10.00
2023-03-06T12:50:27.701Z,9.90
2023-03-06T12:52:57.805Z,9.32
2023-03-06T12:55:26.172Z,9.13
2023-03-06T12:57:54.173Z,8.68
2023-03-06T13:01:06.033Z,9.88
2023-03-06T13:03:45.733Z,10.60
2023-03-06T13:06:30.892Z,10.18
2023-03-06T13:09:08.312Z,10.32
2023-03-06T13:12:23.771Z,16.13
2023-03-06T13:14:57.208Z,10.75
2023-03-06T13:17:33.192Z,15.15
2023-03-06T13:20:29.146Z,12.23
2023-03-06T13:22:57.843Z,13.75
2023-03-06T13:25:47.769Z,15.13
2023-03-06T13:28:27.382Z,14.10
2023-03-06T13:30:56.001Z,15.88
2023-03-06T13:33:54.820Z,16.92
2023-03-06T13:36:28.290Z,15.10
2023-03-06T13:39:09.665Z,16.40
2023-03-06T13:41:56.336Z,13.60
2023-03-06T13:44:50.905Z,17.85
2023-03-06T13:48:10.698Z,15.18
2023-03-06T13:50:41.349Z,12.55
2023-03-06T13:53:56.333Z,14.15
2023-03-06T13:56:55.498Z,15.23
2023-03-06T13:59:39.467Z,10.50
2023-03-06T14:02:29.913Z,11.07
2023-03-06T14:04:59.626Z,11.63
2023-03-06T14:07:30.484Z,10.65
2023-03-06T14:10:10.460Z,15.05
2023-03-06T14:12:41.587Z,11.80
2023-03-06T14:15:19.062Z,13.07
2023-03-06T14:17:57.382Z,14.65
2023-03-06T14:20:33.109Z,17.10
2023-03-06T14:23:24.543Z,16.98
2023-03-06T14:26:01.205Z,14.73
2023-03-06T14:28:31.909Z,17.52
2023-03-06T14:31:02.120Z,18.30
2023-03-06T14:33:39.826Z,17.08
2023-03-06T14:36:08.838Z,13.38
2023-03-06T14:38:44.884Z,15.93
2023-03-06T14:41:14.149Z,16.17
2023-03-06T14:43:42.036Z,15.40
2023-03-06T14:46:20.781Z,17.70
2023-03-06T14:48:50.146Z,13.40
2023-03-06T14:51:20.229Z,15.60
2023-03-06T14:53:51.249Z,13.07
2023-03-06T15:03:00.662Z,13.38
2023-03-06T15:05:30.558Z,12.93
2023-03-06T15:08:03.636Z,14.15
2023-03-06T15:10:35.746Z,14.85
2023-03-06T15:13:11.795Z,15.98
2023-03-06T15:15:39.681Z,12.82
2023-03-06T15:18:29.915Z,13.90
2023-03-06T15:21:08.734Z,14.82
2023-03-06T15:23:38.246Z,14.13
2023-03-06T15:26:22.287Z,14.75
2023-03-06T15:29:08.182Z,16.95
2023-03-06T15:31:38.399Z,13.30
2023-03-06T15:34:23.720Z,12.27
2023-03-06T15:36:56.453Z,16.23
2023-03-06T15:41:59.895Z,13.88
2023-03-06T15:44:30.134Z,13.98
2023-03-06T15:47:08.558Z,12.88
2023-03-06T15:49:38.094Z,8.02
2023-03-06T15:52:06.062Z,8.70
2023-03-06T15:54:33.885Z,9.27
2023-03-06T15:57:05.275Z,7.22
2023-03-06T15:59:44.180Z,7.18
2023-03-06T16:02:17.208Z,7.97
2023-03-06T16:04:45.412Z,10.05
2023-03-06T16:07:13.524Z,7.22
2023-03-06T16:09:41.681Z,7.93
2023-03-06T16:12:17.625Z,7.70
2023-03-06T16:14:45.853Z,7.85
2023-03-06T16:17:14.057Z,8.52
2023-03-06T16:19:42.100Z,9.25
2023-03-06T16:22:09.921Z,6.53
2023-03-06T16:24:37.710Z,8.70
2023-03-06T16:27:06.997Z,8.52
2023-03-06T16:29:36.324Z,5.63
2023-03-06T16:32:04.640Z,4.85
2023-03-06T16:34:32.525Z,5.35
2023-03-06T16:37:00.358Z,4.90
2023-03-06T16:39:28.241Z,6.50
2023-03-06T16:41:56.412Z,5.28
2023-03-06T16:44:24.192Z,5.22
2023-03-06T16:46:53.507Z,7.93
2023-03-06T16:49:23.196Z,6.78
2023-03-06T16:51:51.914Z,8.13
2023-03-06T16:54:20.212Z,5.72
2023-03-06T16:56:48.122Z,4.50
2023-03-06T16:59:15.971Z,7.47
2023-03-06T17:01:43.877Z,4.35
2023-03-06T17:04:13.212Z,4.18
2023-03-06T17:06:41.881Z,6.57
2023-03-06T17:09:10.790Z,5.65
2023-03-06T17:11:39.509Z,5.72
2023-03-06T17:14:07.392Z,5.63
2023-03-06T17:16:36.970Z,5.80
2023-03-06T17:19:04.954Z,4.93
2023-03-06T17:21:35.408Z,5.75
2023-03-06T17:24:03.823Z,7.18
2023-03-06T17:26:31.940Z,6.38
2023-03-06T17:28:59.857Z,7.13
2023-03-06T17:31:28.924Z,7.90
2023-03-06T17:34:00.420Z,6.57
2023-03-06T17:36:28.753Z,6.07
2023-03-06T17:38:59.209Z,6.25
2023-03-06T17:41:27.450Z,9.52
2023-03-06T17:43:57.770Z,7.30
2023-03-06T17:46:26.566Z,6.55
2023-03-06T17:48:54.549Z,10.07
2023-03-06T17:51:22.464Z,11.07
2023-03-06T17:53:52.172Z,9.82
2023-03-06T17:56:21.421Z,10.32
2023-03-06T17:58:49.203Z,8.90
2023-03-06T18:01:19.268Z,9.55
2023-03-06T18:03:49.374Z,9.73
2023-03-06T18:06:17.950Z,10.95
2023-03-06T18:08:45.979Z,12.23
2023-03-06T18:11:14.735Z,12.65
2023-03-06T18:13:46.370Z,10.82
2023-03-06T18:16:16.257Z,10.53
2023-03-06T18:18:44.206Z,13.07
2023-03-06T18:21:14.318Z,13.27
2023-03-06T18:23:42.385Z,10.20
2023-03-06T18:26:12.421Z,10.50
2023-03-06T18:28:42.505Z,15.23
2023-03-06T18:31:17.190Z,12.85
2023-03-06T18:33:45.178Z,12.68
2023-03-06T18:36:12.931Z,18.55
2023-03-06T18:38:43.957Z,20.67
2023-03-06T18:41:13.008Z,15.07
2023-03-06T18:43:44.049Z,19.50
2023-03-06T18:46:12.585Z,16.85
2023-03-06T18:48:41.804Z,19.15
2023-03-06T18:51:13.979Z,16.95
2023-03-06T18:53:42.340Z,20.08
2023-03-06T18:56:11.127Z,22.20
2023-03-06T18:58:38.924Z,22.42
2023-03-06T19:01:07.825Z,22.30
2023-03-06T19:03:35.724Z,21.80
2023-03-06T19:06:08.655Z,21.77
2023-03-06T19:08:38.488Z,23.23
2023-03-06T19:11:08.519Z,19.88
2023-03-06T19:13:36.448Z,21.67
2023-03-06T19:16:05.643Z,21.15
2023-03-06T19:18:33.979Z,20.85
2023-03-06T19:21:10.994Z,23.58
2023-03-06T19:23:39.488Z,24.98
2023-03-06T19:26:08.451Z,22.88
2023-03-06T19:28:37.802Z,25.73
2023-03-06T19:31:10.937Z,25.00
2023-03-06T19:33:39.095Z,22.55
2023-03-06T19:36:10.204Z,28.50
2023-03-06T19:38:37.992Z,28.30
2023-03-06T19:41:06.526Z,29.17
2023-03-06T19:43:34.453Z,29.40
2023-03-06T19:46:02.339Z,29.10
2023-03-06T19:48:30.261Z,34.40
2023-03-06T19:50:58.115Z,28.15
2023-03-06T19:53:28.297Z,27.90
2023-03-06T19:56:04.057Z,29.20
2023-03-06T19:58:31.968Z,25.25
2023-03-06T20:01:05.142Z,29.65
2023-03-06T20:03:33.048Z,34.13
2023-03-06T20:06:00.974Z,30.02
2023-03-06T20:08:30.184Z,28.83
2023-03-06T20:10:58.032Z,26.25
2023-03-06T20:13:25.848Z,28.23
2023-03-06T20:15:53.657Z,26.85
2023-03-06T20:18:21.588Z,33.70
2023-03-06T20:20:58.248Z,29.42
2023-03-06T20:23:26.181Z,33.38
2023-03-06T20:25:55.392Z,31.80
2023-03-06T20:28:23.800Z,33.70
2023-03-06T20:30:51.585Z,31.00
2023-03-06T20:33:22.141Z,29.55
2023-03-06T20:35:50.096Z,31.85
2023-03-06T20:38:17.975Z,28.98
2023-03-06T20:40:45.836Z,30.38
2023-03-06T20:43:15.132Z,29.98
2023-03-06T20:45:42.988Z,36.25
2023-03-06T20:48:10.784Z,37.80
2023-03-06T20:50:38.694Z,37.33
2023-03-06T20:53:06.438Z,37.10
2023-03-06T20:55:37.485Z,32.28
2023-03-06T20:58:05.333Z,37.38
2023-03-06T21:00:34.622Z,32.40
2023-03-06T21:03:02.364Z,31.45
2023-03-06T21:05:30.172Z,31.25
2023-03-06T21:07:58.030Z,34.28
2023-03-06T21:10:25.842Z,36.10
2023-03-06T21:12:53.632Z,30.65
2023-03-06T21:15:21.628Z,31.50
2023-03-06T21:17:50.767Z,28.13
2023-03-06T21:20:18.704Z,31.75
2023-03-06T21:22:46.522Z,30.00
2023-03-06T21:25:14.903Z,27.42
2023-03-06T21:27:42.656Z,26.45
2023-03-06T21:30:11.842Z,28.83
2023-03-06T21:32:39.653Z,28.52
2023-03-06T21:35:09.379Z,32.05
2023-03-06T21:37:37.273Z,29.17
2023-03-06T21:40:06.639Z,27.58
2023-03-06T21:42:36.105Z,39.35
2023-03-06T21:45:04.076Z,31.88
2023-03-06T21:47:37.670Z,29.05
2023-03-06T21:50:06.170Z,27.85
2023-03-06T21:52:35.347Z,27.85
2023-03-06T21:55:03.151Z,31.42
2023-03-06T21:57:31.122Z,28.98
2023-03-06T21:59:58.885Z,29.75
2023-03-06T22:02:26.768Z,29.25
2023-03-06T22:04:54.779Z,30.92
2023-03-06T22:07:22.925Z,29.13
2023-03-06T22:09:54.249Z,29.13
2023-03-06T22:12:22.372Z,29.27
2023-03-06T22:14:50.206Z,33.83
2023-03-06T22:21:26.634Z,27.77
2023-03-06T22:23:57.225Z,30.25
2023-03-06T22:26:27.438Z,26.55
2023-03-06T22:28:55.500Z,33.13
2023-03-06T22:31:25.838Z,28.58
2023-03-06T22:33:54.397Z,33.33
2023-03-06T22:36:23.050Z,26.17
2023-03-06T22:38:55.648Z,30.33
2023-03-06T22:43:53.620Z,30.40
2023-03-06T22:46:21.531Z,31.52
2023-03-06T22:48:49.443Z,35.63
2023-03-06T22:51:19.544Z,32.45
2023-03-06T22:53:48.119Z,35.00
2023-03-06T22:56:18.484Z,34.63
2023-03-06T22:58:46.366Z,35.83
2023-03-06T23:01:17.102Z,37.58
2023-03-06T23:06:37.550Z,35.42
2023-03-06T23:09:07.856Z,34.90
2023-03-06T23:11:54.089Z,36.78
2023-03-06T23:14:40.471Z,35.70
2023-03-06T23:17:26.710Z,34.42
2023-03-06T23:20:14.577Z,36.55
2023-03-06T23:23:02.352Z,41.33
2023-03-06T23:25:42.718Z,34.92
2023-03-06T23:28:10.799Z,34.58
2023-03-06T23:30:39.546Z,34.17
2023-03-06T23:33:07.420Z,32.45
2023-03-06T23:35:35.812Z,36.08
2023-03-06T23:38:04.953Z,32.92
2023-03-06T23:40:34.807Z,41.03
2023-03-06T23:43:02.729Z,37.45
2023-03-06T23:45:30.537Z,42.78
2023-03-06T23:47:58.917Z,37.42
2023-03-06T23:50:27.066Z,41.53
2023-03-06T23:52:55.505Z,40.92
2023-03-06T23:55:24.580Z,33.85
2023-03-06T23:57:52.350Z,40.92
