createdAt,value
2024-03-27T00:00:15.643Z,0.00
2024-03-27T00:00:46.575Z,0.00
2024-03-27T00:01:17.504Z,0.00
2024-03-27T00:01:48.634Z,0.00
2024-03-27T00:02:19.046Z,0.00
2024-03-27T00:02:49.915Z,0.00
2024-03-27T00:03:20.842Z,0.00
2024-03-27T00:03:51.992Z,0.00
2024-03-27T00:04:22.402Z,0.00
2024-03-27T00:04:53.327Z,0.00
2024-03-27T00:05:24.142Z,0.00
2024-03-27T00:05:55.063Z,0.00
2024-03-27T00:06:25.998Z,0.00
2024-03-27T00:06:56.898Z,0.00
2024-03-27T00:07:27.798Z,0.00
2024-03-27T00:07:58.729Z,0.00
2024-03-27T00:08:29.632Z,0.00
2024-03-27T00:08:59.495Z,0.00
2024-03-27T00:09:31.422Z,0.00
2024-03-27T00:10:02.363Z,0.00
2024-03-27T00:10:33.291Z,0.00
2024-03-27T00:11:04.223Z,0.00
2024-03-27T00:11:35.170Z,0.00
2024-03-27T00:12:06.108Z,0.00
2024-03-27T00:12:37.029Z,0.00
2024-03-27T00:13:07.964Z,0.00
2024-03-27T00:13:38.900Z,0.00
2024-03-27T00:14:40.639Z,0.00
2024-03-27T00:15:11.577Z,0.00
2024-03-27T00:15:42.499Z,0.00
2024-03-27T00:16:13.526Z,0.00
2024-03-27T00:16:43.950Z,0.00
2024-03-27T00:17:14.973Z,0.00
2024-03-27T00:17:45.408Z,0.00
2024-03-27T00:18:16.318Z,0.00
2024-03-27T00:18:47.251Z,0.00
2024-03-27T00:19:18.167Z,0.00
2024-03-27T00:19:49.086Z,0.00
2024-03-27T00:20:19.989Z,0.00
2024-03-27T00:20:50.913Z,0.00
2024-03-27T00:21:21.885Z,0.00
2024-03-27T00:21:52.851Z,0.00
2024-03-27T00:22:23.635Z,0.00
2024-03-27T00:22:54.563Z,0.00
2024-03-27T00:23:25.379Z,0.00
2024-03-27T00:23:56.294Z,0.00
2024-03-27T00:24:25.811Z,0.00
2024-03-27T00:24:57.710Z,0.00
2024-03-27T00:25:28.625Z,0.00
2024-03-27T00:25:59.521Z,0.00
2024-03-27T00:26:30.449Z,0.00
2024-03-27T00:27:32.072Z,0.00
2024-03-27T00:28:02.731Z,0.00
2024-03-27T00:28:33.338Z,0.00
2024-03-27T00:29:04.466Z,0.00
2024-03-27T00:29:34.871Z,0.00
2024-03-27T00:30:05.797Z,0.00
2024-03-27T00:30:36.700Z,0.00
2024-03-27T00:31:07.615Z,0.00
2024-03-27T00:31:38.527Z,0.00
2024-03-27T00:32:09.427Z,0.00
2024-03-27T00:32:40.387Z,0.00
2024-03-27T00:33:11.332Z,0.00
2024-03-27T00:33:42.152Z,0.00
2024-03-27T00:34:13.076Z,0.00
2024-03-27T00:34:43.989Z,0.00
2024-03-27T00:35:14.966Z,0.00
2024-03-27T00:35:45.898Z,0.00
2024-03-27T00:36:16.854Z,0.00
2024-03-27T00:36:47.775Z,0.00
2024-03-27T00:37:18.673Z,0.00
2024-03-27T00:37:49.787Z,0.00
2024-03-27T00:38:20.196Z,0.00
2024-03-27T00:38:51.113Z,0.00
2024-03-27T00:39:22.025Z,0.00
2024-03-27T00:39:52.939Z,0.00
2024-03-27T00:40:23.846Z,0.00
2024-03-27T00:40:54.816Z,0.00
2024-03-27T00:41:25.713Z,0.00
2024-03-27T00:41:56.651Z,0.00
2024-03-27T00:42:27.573Z,0.00
2024-03-27T00:42:58.497Z,0.00
2024-03-27T00:43:29.417Z,0.00
2024-03-27T00:44:00.375Z,0.00
2024-03-27T00:44:31.167Z,0.00
2024-03-27T00:45:02.093Z,0.00
2024-03-27T00:45:32.901Z,0.00
2024-03-27T00:46:03.718Z,0.00
2024-03-27T00:46:34.642Z,0.00
2024-03-27T00:47:05.575Z,0.00
2024-03-27T00:47:36.508Z,0.00
2024-03-27T00:48:07.423Z,0.00
2024-03-27T00:48:38.336Z,0.00
2024-03-27T00:49:09.253Z,0.00
2024-03-27T00:49:40.187Z,0.00
2024-03-27T00:50:09.936Z,0.00
2024-03-27T00:50:41.850Z,0.00
2024-03-27T00:51:12.749Z,0.00
2024-03-27T00:51:43.717Z,0.00
2024-03-27T00:52:14.636Z,0.00
2024-03-27T00:53:16.477Z,0.00
2024-03-27T00:53:45.998Z,0.00
2024-03-27T00:54:17.934Z,0.00
2024-03-27T00:54:48.859Z,0.00
2024-03-27T00:55:18.471Z,0.00
2024-03-27T00:55:50.282Z,0.00
2024-03-27T00:56:21.196Z,0.00
2024-03-27T00:56:50.803Z,0.00
2024-03-27T00:57:21.425Z,0.00
2024-03-27T00:57:53.238Z,0.00
2024-03-27T00:58:24.169Z,0.00
2024-03-27T00:58:55.114Z,0.00
2024-03-27T00:59:24.748Z,0.00
2024-03-27T00:59:55.416Z,0.00
2024-03-27T01:00:27.269Z,0.00
2024-03-27T01:01:29.162Z,0.00
2024-03-27T01:01:58.800Z,0.00
2024-03-27T01:02:29.438Z,0.00
2024-03-27T01:03:01.363Z,0.00
2024-03-27T01:03:32.161Z,0.00
2024-03-27T01:04:01.783Z,0.00
2024-03-27T01:04:33.712Z,0.00
2024-03-27T01:05:04.620Z,0.00
2024-03-27T01:05:34.251Z,0.00
2024-03-27T01:06:06.167Z,0.00
2024-03-27T01:06:37.079Z,0.00
2024-03-27T01:07:07.988Z,0.00
2024-03-27T01:07:38.811Z,0.00
2024-03-27T01:08:09.758Z,0.00
2024-03-27T01:08:42.995Z,0.00
2024-03-27T01:09:11.359Z,0.00
2024-03-27T01:09:42.298Z,0.00
2024-03-27T01:10:13.783Z,0.00
2024-03-27T01:10:43.850Z,0.00
2024-03-27T01:11:14.752Z,0.00
2024-03-27T01:11:45.660Z,0.00
2024-03-27T01:12:15.263Z,0.00
2024-03-27T01:12:47.199Z,0.00
2024-03-27T01:13:18.114Z,0.00
2024-03-27T01:13:49.031Z,0.00
2024-03-27T01:14:19.954Z,0.00
2024-03-27T01:14:49.576Z,0.00
2024-03-27T01:15:21.548Z,0.00
2024-03-27T01:15:52.590Z,0.00
2024-03-27T01:16:22.974Z,0.00
2024-03-27T01:16:53.888Z,0.00
2024-03-27T01:17:24.811Z,0.00
2024-03-27T01:17:56.943Z,0.00
2024-03-27T01:18:26.367Z,0.00
2024-03-27T01:18:57.267Z,0.00
2024-03-27T01:19:28.082Z,0.00
2024-03-27T01:19:59.047Z,0.00
2024-03-27T01:20:30.142Z,0.00
2024-03-27T01:21:00.769Z,0.00
2024-03-27T01:21:31.681Z,0.00
2024-03-27T01:22:02.617Z,0.00
2024-03-27T01:22:33.591Z,0.00
2024-03-27T01:23:04.513Z,0.00
2024-03-27T01:23:35.307Z,0.00
2024-03-27T01:24:05.186Z,0.00
2024-03-27T01:24:37.000Z,0.00
2024-03-27T01:25:06.618Z,0.00
2024-03-27T01:25:38.542Z,0.00
2024-03-27T01:26:09.348Z,0.00
2024-03-27T01:26:40.155Z,0.00
2024-03-27T01:27:11.313Z,0.00
2024-03-27T01:27:41.768Z,0.00
2024-03-27T01:28:12.689Z,0.00
2024-03-27T01:28:42.225Z,0.00
2024-03-27T01:29:13.081Z,0.00
2024-03-27T01:29:45.058Z,0.00
2024-03-27T01:30:15.986Z,0.00
2024-03-27T01:30:46.893Z,0.00
2024-03-27T01:31:17.809Z,0.00
2024-03-27T01:31:48.730Z,0.00
2024-03-27T01:32:19.568Z,0.00
2024-03-27T01:32:50.494Z,0.00
2024-03-27T01:33:21.425Z,0.00
2024-03-27T01:33:51.035Z,0.00
2024-03-27T01:34:22.983Z,0.00
2024-03-27T01:34:53.915Z,0.00
2024-03-27T01:35:24.804Z,0.00
2024-03-27T01:35:55.781Z,0.00
2024-03-27T01:36:25.408Z,0.00
2024-03-27T01:36:57.313Z,0.00
2024-03-27T01:37:28.238Z,0.00
2024-03-27T01:37:59.155Z,0.00
2024-03-27T01:38:30.113Z,0.00
2024-03-27T01:39:01.223Z,0.00
2024-03-27T01:39:31.655Z,0.00
2024-03-27T01:40:02.133Z,0.00
2024-03-27T01:40:33.050Z,0.00
2024-03-27T01:41:02.606Z,0.00
2024-03-27T01:41:34.531Z,0.00
2024-03-27T01:42:05.438Z,0.00
2024-03-27T01:42:36.347Z,0.00
2024-03-27T01:43:07.268Z,0.00
2024-03-27T01:43:38.186Z,0.00
2024-03-27T01:44:07.831Z,0.00
2024-03-27T01:44:38.444Z,0.00
2024-03-27T01:45:10.352Z,0.00
2024-03-27T01:45:41.256Z,0.00
2024-03-27T01:46:12.186Z,0.00
2024-03-27T01:46:43.099Z,0.00
2024-03-27T01:47:12.629Z,0.00
2024-03-27T01:47:44.572Z,0.00
2024-03-27T01:48:15.364Z,0.00
2024-03-27T01:48:44.875Z,0.00
2024-03-27T01:49:16.786Z,0.00
2024-03-27T01:49:47.584Z,0.00
2024-03-27T01:50:18.513Z,0.00
2024-03-27T01:50:49.478Z,0.00
2024-03-27T01:51:20.567Z,0.00
2024-03-27T01:51:51.229Z,0.00
2024-03-27T01:52:22.301Z,0.00
2024-03-27T01:52:52.818Z,0.00
2024-03-27T01:53:23.394Z,0.00
2024-03-27T01:53:53.826Z,0.00
2024-03-27T01:54:24.878Z,0.00
2024-03-27T01:54:55.551Z,0.00
2024-03-27T01:55:25.567Z,0.00
2024-03-27T01:55:56.985Z,0.00
2024-03-27T01:56:28.005Z,0.00
2024-03-27T01:56:58.993Z,0.00
2024-03-27T01:57:28.675Z,0.00
2024-03-27T01:58:00.613Z,0.00
2024-03-27T01:58:31.389Z,0.00
2024-03-27T01:59:02.332Z,0.00
2024-03-27T01:59:33.348Z,0.00
2024-03-27T02:00:04.049Z,0.00
2024-03-27T02:00:33.751Z,0.00
2024-03-27T02:01:05.213Z,0.00
2024-03-27T02:01:36.139Z,0.00
2024-03-27T02:02:06.945Z,0.00
2024-03-27T02:02:36.505Z,0.00
2024-03-27T02:03:08.425Z,0.00
2024-03-27T02:03:39.436Z,0.00
2024-03-27T02:04:09.853Z,0.00
2024-03-27T02:04:40.770Z,0.00
2024-03-27T02:05:11.709Z,0.00
2024-03-27T02:05:41.239Z,0.00
2024-03-27T02:06:13.103Z,0.00
2024-03-27T02:06:42.733Z,0.00
2024-03-27T02:07:13.338Z,0.00
2024-03-27T02:07:44.766Z,0.00
2024-03-27T02:08:14.305Z,0.00
2024-03-27T02:08:46.228Z,0.00
2024-03-27T02:09:17.221Z,0.00
2024-03-27T02:09:46.845Z,0.00
2024-03-27T02:10:18.805Z,0.00
2024-03-27T02:10:49.712Z,0.00
2024-03-27T02:11:19.229Z,0.00
2024-03-27T02:11:51.195Z,0.00
2024-03-27T02:12:22.144Z,0.00
2024-03-27T02:12:53.056Z,0.00
2024-03-27T02:13:24.005Z,0.00
2024-03-27T02:13:55.157Z,0.00
2024-03-27T02:14:25.572Z,0.00
2024-03-27T02:14:56.527Z,0.00
2024-03-27T02:15:27.443Z,0.00
2024-03-27T02:15:58.363Z,0.00
2024-03-27T02:16:29.296Z,0.00
2024-03-27T02:17:09.139Z,0.00
2024-03-27T02:17:31.140Z,0.00
2024-03-27T02:18:01.639Z,0.00
2024-03-27T02:18:34.835Z,0.00
2024-03-27T02:19:03.367Z,0.00
2024-03-27T02:19:34.386Z,0.00
2024-03-27T02:20:04.854Z,0.00
2024-03-27T02:20:35.788Z,0.00
2024-03-27T02:21:06.713Z,0.00
2024-03-27T02:21:37.621Z,0.00
2024-03-27T02:22:08.594Z,0.00
2024-03-27T02:22:39.486Z,0.00
2024-03-27T02:23:10.394Z,0.00
2024-03-27T02:23:41.283Z,0.00
2024-03-27T02:24:12.175Z,0.00
2024-03-27T02:24:43.083Z,0.00
2024-03-27T02:25:14.042Z,0.00
2024-03-27T02:25:44.964Z,0.00
2024-03-27T02:26:45.599Z,0.00
2024-03-27T02:27:17.507Z,0.00
2024-03-27T02:27:48.417Z,0.00
2024-03-27T02:28:19.345Z,0.00
2024-03-27T02:28:50.293Z,0.00
2024-03-27T02:29:21.194Z,0.00
2024-03-27T02:29:52.117Z,0.00
2024-03-27T02:30:23.049Z,0.00
2024-03-27T02:31:24.881Z,0.00
2024-03-27T02:31:55.818Z,0.00
2024-03-27T02:32:26.768Z,0.00
2024-03-27T02:32:57.694Z,0.00
2024-03-27T02:33:28.705Z,0.00
2024-03-27T02:33:59.138Z,0.00
2024-03-27T02:34:28.659Z,0.00
2024-03-27T02:35:00.597Z,0.00
2024-03-27T02:35:31.509Z,0.00
2024-03-27T02:36:02.421Z,0.00
2024-03-27T02:36:33.261Z,0.00
2024-03-27T02:37:04.185Z,0.00
2024-03-27T02:37:35.108Z,0.00
2024-03-27T02:38:06.010Z,0.00
2024-03-27T02:38:36.957Z,0.00
2024-03-27T02:39:07.896Z,0.00
2024-03-27T02:39:38.784Z,0.00
2024-03-27T02:40:09.701Z,0.00
2024-03-27T02:40:40.626Z,0.00
2024-03-27T02:41:11.516Z,0.00
2024-03-27T02:41:42.430Z,0.00
2024-03-27T02:42:13.324Z,0.00
2024-03-27T02:42:42.948Z,0.00
2024-03-27T02:43:13.565Z,0.00
2024-03-27T02:44:16.424Z,0.00
2024-03-27T02:44:47.363Z,0.00
2024-03-27T02:45:18.279Z,0.00
2024-03-27T02:45:49.172Z,0.00
2024-03-27T02:46:20.078Z,0.00
2024-03-27T02:46:50.980Z,0.00
2024-03-27T02:47:21.871Z,0.00
2024-03-27T02:47:52.981Z,0.00
2024-03-27T02:48:23.378Z,0.00
2024-03-27T02:48:54.283Z,0.00
2024-03-27T02:49:24.179Z,0.00
2024-03-27T02:49:56.090Z,0.00
2024-03-27T02:50:27.020Z,0.00
2024-03-27T02:50:57.950Z,0.00
2024-03-27T02:51:28.862Z,0.00
2024-03-27T02:51:59.782Z,0.00
2024-03-27T02:52:30.683Z,0.00
2024-03-27T02:53:01.623Z,0.00
2024-03-27T02:53:32.525Z,0.00
2024-03-27T02:54:03.436Z,0.00
2024-03-27T02:54:34.381Z,0.00
2024-03-27T02:55:05.343Z,0.00
2024-03-27T02:55:36.259Z,0.00
2024-03-27T02:56:07.175Z,0.00
2024-03-27T02:56:38.108Z,0.00
2024-03-27T02:57:09.046Z,0.00
2024-03-27T02:57:39.935Z,0.00
2024-03-27T02:58:10.923Z,0.00
2024-03-27T02:58:41.823Z,0.00
2024-03-27T02:59:12.749Z,0.00
2024-03-27T02:59:43.562Z,0.00
2024-03-27T03:00:14.479Z,0.00
2024-03-27T03:00:45.394Z,0.00
2024-03-27T03:01:47.267Z,0.00
2024-03-27T03:02:18.182Z,0.00
2024-03-27T03:02:49.122Z,0.00
2024-03-27T03:03:20.021Z,0.00
2024-03-27T03:03:52.409Z,0.00
2024-03-27T03:04:21.797Z,0.00
2024-03-27T03:04:51.307Z,0.00
2024-03-27T03:05:21.833Z,0.00
2024-03-27T03:05:53.759Z,0.00
2024-03-27T03:06:24.672Z,0.00
2024-03-27T03:06:55.646Z,0.00
2024-03-27T03:07:26.541Z,0.00
2024-03-27T03:07:57.349Z,0.00
2024-03-27T03:08:28.295Z,0.00
2024-03-27T03:08:59.212Z,0.00
2024-03-27T03:09:28.726Z,0.00
2024-03-27T03:10:00.784Z,0.00
2024-03-27T03:10:31.269Z,0.00
2024-03-27T03:11:02.208Z,0.00
2024-03-27T03:11:33.116Z,0.00
2024-03-27T03:12:04.042Z,0.00
2024-03-27T03:12:34.972Z,0.00
2024-03-27T03:13:05.924Z,0.00
2024-03-27T03:13:36.851Z,0.00
2024-03-27T03:14:38.648Z,0.00
2024-03-27T03:15:09.607Z,0.00
2024-03-27T03:15:40.586Z,0.00
2024-03-27T03:16:11.040Z,0.00
2024-03-27T03:16:41.955Z,0.00
2024-03-27T03:17:12.878Z,0.00
2024-03-27T03:17:43.791Z,0.00
2024-03-27T03:18:14.719Z,0.00
2024-03-27T03:18:45.636Z,0.00
2024-03-27T03:19:16.547Z,0.00
2024-03-27T03:19:47.440Z,0.00
2024-03-27T03:20:18.354Z,0.00
2024-03-27T03:20:49.264Z,0.00
2024-03-27T03:21:20.177Z,0.00
2024-03-27T03:21:51.082Z,0.00
2024-03-27T03:22:21.980Z,0.00
2024-03-27T03:22:52.940Z,0.00
2024-03-27T03:23:23.858Z,0.00
2024-03-27T03:23:54.810Z,0.00
2024-03-27T03:24:25.764Z,0.00
2024-03-27T03:24:56.674Z,0.00
2024-03-27T03:25:27.588Z,0.00
2024-03-27T03:25:58.556Z,0.00
2024-03-27T03:26:29.473Z,0.00
2024-03-27T03:26:59.021Z,0.00
2024-03-27T03:27:30.940Z,0.00
2024-03-27T03:28:01.848Z,0.00
2024-03-27T03:28:32.778Z,0.00
2024-03-27T03:29:02.574Z,0.00
2024-03-27T03:29:33.208Z,0.00
2024-03-27T03:30:05.141Z,0.00
2024-03-27T03:30:36.094Z,0.00
2024-03-27T03:31:06.882Z,0.00
2024-03-27T03:31:37.811Z,0.00
2024-03-27T03:32:08.943Z,0.00
2024-03-27T03:32:39.361Z,0.00
2024-03-27T03:33:10.328Z,0.00
2024-03-27T03:33:41.247Z,0.00
2024-03-27T03:34:12.402Z,0.00
2024-03-27T03:34:42.823Z,0.00
2024-03-27T03:35:13.785Z,0.00
2024-03-27T03:35:43.345Z,0.00
2024-03-27T03:36:15.250Z,0.00
2024-03-27T03:36:46.180Z,0.00
2024-03-27T03:37:15.746Z,0.00
2024-03-27T03:37:47.665Z,0.00
2024-03-27T03:38:18.605Z,0.00
2024-03-27T03:38:49.527Z,0.00
2024-03-27T03:39:20.433Z,0.00
2024-03-27T03:39:51.366Z,0.00
2024-03-27T03:40:22.294Z,0.00
2024-03-27T03:40:53.207Z,0.00
2024-03-27T03:41:24.144Z,0.00
2024-03-27T03:41:55.039Z,0.00
2024-03-27T03:42:25.956Z,0.00
2024-03-27T03:42:56.900Z,0.00
2024-03-27T03:43:28.044Z,0.00
2024-03-27T03:43:57.657Z,0.00
2024-03-27T03:45:00.513Z,0.00
2024-03-27T03:45:30.167Z,0.00
2024-03-27T03:46:00.722Z,0.00
2024-03-27T03:46:32.842Z,0.00
2024-03-27T03:47:02.471Z,0.00
2024-03-27T03:47:34.396Z,0.00
2024-03-27T03:48:05.322Z,0.00
2024-03-27T03:48:36.243Z,0.00
2024-03-27T03:49:07.172Z,0.00
2024-03-27T03:49:38.089Z,0.00
2024-03-27T03:50:07.695Z,0.00
2024-03-27T03:50:39.668Z,0.00
2024-03-27T03:51:09.296Z,0.00
2024-03-27T03:51:39.923Z,0.00
2024-03-27T03:52:11.913Z,0.00
2024-03-27T03:52:42.811Z,0.00
2024-03-27T03:53:13.785Z,0.00
2024-03-27T03:53:44.712Z,0.00
2024-03-27T03:54:15.632Z,0.00
2024-03-27T03:54:46.556Z,0.00
2024-03-27T03:55:17.481Z,0.00
2024-03-27T03:55:48.399Z,0.00
2024-03-27T03:56:19.303Z,0.00
2024-03-27T03:56:48.920Z,0.00
2024-03-27T03:57:19.484Z,0.00
2024-03-27T03:57:51.395Z,0.00
2024-03-27T03:58:22.316Z,0.00
2024-03-27T03:58:53.136Z,0.00
2024-03-27T03:59:22.673Z,0.00
2024-03-27T03:59:54.595Z,0.00
2024-03-27T04:00:24.244Z,0.00
2024-03-27T04:00:56.159Z,0.00
2024-03-27T04:01:27.059Z,0.00
2024-03-27T04:01:56.591Z,0.00
2024-03-27T04:02:28.518Z,0.00
2024-03-27T04:02:58.034Z,0.00
2024-03-27T04:03:30.057Z,0.00
2024-03-27T04:03:59.626Z,0.00
2024-03-27T04:04:31.544Z,0.00
2024-03-27T04:05:02.365Z,0.00
2024-03-27T04:05:31.953Z,0.00
2024-03-27T04:06:03.866Z,0.00
2024-03-27T04:06:34.993Z,0.00
2024-03-27T04:07:04.568Z,0.00
2024-03-27T04:07:36.478Z,0.00
2024-03-27T04:08:07.285Z,0.00
2024-03-27T04:08:38.204Z,0.00
2024-03-27T04:09:09.359Z,0.00
2024-03-27T04:09:38.982Z,0.00
2024-03-27T04:10:41.748Z,0.00
2024-03-27T04:11:12.689Z,0.00
2024-03-27T04:11:43.597Z,0.00
2024-03-27T04:12:14.403Z,0.00
2024-03-27T04:12:45.333Z,0.00
2024-03-27T04:13:16.299Z,0.00
2024-03-27T04:13:47.202Z,0.00
2024-03-27T04:14:18.121Z,0.00
2024-03-27T04:14:47.656Z,0.00
2024-03-27T04:15:19.617Z,0.00
2024-03-27T04:15:50.514Z,0.00
2024-03-27T04:16:21.539Z,0.00
2024-03-27T04:16:51.167Z,0.00
2024-03-27T04:17:23.133Z,0.00
2024-03-27T04:17:54.045Z,0.00
2024-03-27T04:18:24.971Z,0.00
2024-03-27T04:18:54.593Z,0.00
2024-03-27T04:19:25.286Z,0.00
2024-03-27T04:19:57.409Z,0.00
2024-03-27T04:20:26.943Z,0.00
2024-03-27T04:20:58.864Z,0.00
2024-03-27T04:21:29.789Z,0.00
2024-03-27T04:21:59.435Z,0.00
2024-03-27T04:22:30.072Z,0.00
2024-03-27T04:23:32.800Z,0.00
2024-03-27T04:24:02.317Z,0.00
2024-03-27T04:24:34.290Z,0.00
2024-03-27T04:25:03.839Z,0.00
2024-03-27T04:25:49.394Z,0.00
2024-03-27T04:26:07.119Z,0.00
2024-03-27T04:26:37.583Z,0.00
2024-03-27T04:27:07.139Z,0.00
2024-03-27T04:27:39.126Z,0.00
2024-03-27T04:28:10.033Z,0.00
2024-03-27T04:28:39.535Z,0.00
2024-03-27T04:29:11.459Z,0.00
2024-03-27T04:29:42.404Z,0.00
2024-03-27T04:30:13.347Z,0.00
2024-03-27T04:30:44.274Z,0.00
2024-03-27T04:31:13.882Z,0.00
2024-03-27T04:31:45.787Z,0.00
2024-03-27T04:32:16.688Z,0.00
2024-03-27T04:32:47.617Z,0.00
2024-03-27T04:33:18.564Z,0.00
2024-03-27T04:33:49.347Z,0.00
2024-03-27T04:34:19.161Z,0.00
2024-03-27T04:34:50.582Z,0.00
2024-03-27T04:35:21.379Z,0.00
2024-03-27T04:35:52.180Z,0.00
2024-03-27T04:36:23.099Z,0.00
2024-03-27T04:36:52.706Z,0.00
2024-03-27T04:37:24.628Z,0.00
2024-03-27T04:37:55.544Z,0.00
2024-03-27T04:38:26.499Z,0.00
2024-03-27T04:38:57.408Z,0.00
2024-03-27T04:39:28.331Z,0.00
2024-03-27T04:39:59.141Z,0.00
2024-03-27T04:40:30.051Z,0.00
2024-03-27T04:41:00.983Z,0.00
2024-03-27T04:41:31.873Z,1.00
2024-03-27T04:42:02.788Z,0.00
2024-03-27T04:42:32.451Z,0.00
2024-03-27T04:43:02.986Z,0.00
2024-03-27T04:43:34.862Z,1.00
2024-03-27T04:44:36.574Z,1.00
2024-03-27T04:45:07.479Z,1.00
2024-03-27T04:45:38.373Z,1.00
2024-03-27T04:46:09.235Z,1.00
2024-03-27T04:46:40.124Z,2.00
2024-03-27T04:47:10.880Z,2.00
2024-03-27T04:47:41.800Z,0.00
2024-03-27T04:48:12.696Z,2.00
2024-03-27T04:49:14.324Z,2.00
2024-03-27T04:49:45.214Z,1.00
2024-03-27T04:50:16.064Z,1.00
2024-03-27T04:50:46.941Z,1.00
2024-03-27T04:51:17.793Z,3.00
2024-03-27T04:51:48.661Z,2.00
2024-03-27T04:52:18.438Z,2.00
2024-03-27T04:52:50.297Z,3.00
2024-03-27T04:53:21.163Z,3.00
2024-03-27T04:53:52.056Z,6.00
2024-03-27T04:54:25.107Z,5.00
2024-03-27T04:54:53.586Z,6.00
2024-03-27T04:55:24.454Z,6.00
2024-03-27T04:55:55.322Z,9.00
2024-03-27T04:56:24.924Z,10.00
2024-03-27T04:56:56.814Z,8.00
2024-03-27T04:57:27.699Z,10.00
2024-03-27T04:57:58.562Z,11.00
2024-03-27T04:58:29.438Z,9.00
2024-03-27T04:59:00.420Z,11.00
2024-03-27T04:59:30.891Z,9.00
2024-03-27T05:00:01.758Z,11.00
2024-03-27T05:00:32.722Z,15.00
2024-03-27T05:01:03.394Z,15.00
2024-03-27T05:02:05.115Z,17.00
2024-03-27T05:02:35.973Z,18.00
2024-03-27T05:03:06.735Z,18.00
2024-03-27T05:03:37.707Z,21.00
2024-03-27T05:04:08.588Z,21.00
2024-03-27T05:04:38.170Z,22.00
2024-03-27T05:05:10.041Z,21.00
2024-03-27T05:05:40.951Z,23.00
2024-03-27T05:06:11.827Z,25.00
2024-03-27T05:06:42.588Z,24.00
2024-03-27T05:07:13.452Z,25.00
2024-03-27T05:07:44.308Z,24.00
2024-03-27T05:08:15.197Z,27.00
2024-03-27T05:08:46.065Z,32.00
2024-03-27T05:09:16.934Z,32.00
2024-03-27T05:09:47.806Z,32.00
2024-03-27T05:10:17.379Z,32.00
2024-03-27T05:10:49.287Z,34.00
2024-03-27T05:11:22.992Z,39.00
2024-03-27T05:11:50.960Z,39.00
2024-03-27T05:12:21.853Z,39.00
2024-03-27T05:12:52.725Z,45.00
2024-03-27T05:13:23.584Z,43.00
2024-03-27T05:13:54.460Z,44.00
2024-03-27T05:14:56.231Z,48.00
2024-03-27T05:15:27.079Z,50.00
2024-03-27T05:15:57.981Z,53.00
2024-03-27T05:16:28.698Z,57.00
2024-03-27T05:16:59.574Z,58.00
2024-03-27T05:17:30.481Z,61.00
2024-03-27T05:18:00.216Z,63.00
2024-03-27T05:18:31.586Z,66.00
2024-03-27T05:19:02.448Z,68.00
2024-03-27T05:19:33.299Z,67.00
2024-03-27T05:20:04.186Z,71.00
2024-03-27T05:20:35.064Z,78.00
2024-03-27T05:21:05.927Z,82.00
2024-03-27T05:21:36.837Z,84.00
2024-03-27T05:22:07.704Z,90.00
2024-03-27T05:22:38.548Z,95.00
2024-03-27T05:23:11.128Z,94.00
2024-03-27T05:23:40.096Z,96.00
2024-03-27T05:24:11.037Z,102.00
2024-03-27T05:24:41.927Z,108.00
2024-03-27T05:25:12.788Z,111.00
2024-03-27T05:25:43.640Z,117.00
2024-03-27T05:26:14.491Z,120.00
2024-03-27T05:26:45.370Z,129.00
2024-03-27T05:27:15.365Z,136.00
2024-03-27T05:27:47.227Z,141.00
2024-03-27T05:28:18.118Z,145.00
2024-03-27T05:28:48.959Z,147.00
2024-03-27T05:29:19.841Z,154.00
2024-03-27T05:29:50.591Z,160.00
2024-03-27T05:30:21.464Z,162.00
2024-03-27T05:30:52.340Z,168.00
2024-03-27T05:31:23.210Z,174.00
2024-03-27T05:31:54.085Z,173.00
2024-03-27T05:32:24.940Z,181.00
2024-03-27T05:32:55.802Z,188.00
2024-03-27T05:33:26.657Z,192.00
2024-03-27T05:33:57.518Z,197.00
2024-03-27T05:34:28.364Z,196.00
2024-03-27T05:34:59.240Z,207.00
2024-03-27T05:35:33.180Z,212.00
2024-03-27T05:36:10.828Z,214.00
2024-03-27T05:36:31.362Z,223.00
2024-03-27T05:37:02.231Z,225.00
2024-03-27T05:37:33.079Z,233.00
2024-03-27T05:38:03.924Z,248.00
2024-03-27T05:38:34.772Z,253.00
2024-03-27T05:39:05.632Z,255.00
2024-03-27T05:39:36.533Z,266.00
2024-03-27T05:40:38.245Z,274.00
2024-03-27T05:41:09.092Z,279.00
2024-03-27T05:41:38.697Z,287.00
2024-03-27T05:42:10.552Z,288.00
2024-03-27T05:42:41.446Z,289.00
2024-03-27T05:43:12.318Z,290.00
2024-03-27T05:43:43.248Z,301.00
2024-03-27T05:44:14.116Z,310.00
2024-03-27T05:44:44.968Z,321.00
2024-03-27T05:45:15.846Z,323.00
2024-03-27T05:45:46.714Z,324.00
2024-03-27T05:46:17.599Z,315.00
2024-03-27T05:46:48.459Z,319.00
2024-03-27T05:47:19.339Z,311.00
2024-03-27T05:47:50.203Z,318.00
2024-03-27T05:48:21.099Z,324.00
2024-03-27T05:48:51.977Z,332.00
2024-03-27T05:49:22.894Z,342.00
2024-03-27T05:49:53.614Z,340.00
2024-03-27T05:50:24.469Z,351.00
2024-03-27T05:50:55.342Z,353.00
2024-03-27T05:51:26.194Z,365.00
2024-03-27T05:51:56.951Z,367.00
2024-03-27T05:52:28.048Z,373.00
2024-03-27T05:53:59.823Z,370.00
2024-03-27T05:54:30.687Z,378.00
2024-03-27T05:55:01.555Z,388.00
2024-03-27T05:55:32.458Z,397.00
2024-03-27T05:56:03.300Z,407.00
2024-03-27T05:56:34.167Z,394.00
2024-03-27T05:57:05.021Z,384.00
2024-03-27T05:57:35.893Z,385.00
2024-03-27T05:58:09.220Z,386.00
2024-03-27T05:58:37.583Z,379.00
2024-03-27T05:59:08.455Z,399.00
2024-03-27T05:59:39.315Z,417.00
2024-03-27T06:00:10.076Z,413.00
2024-03-27T06:00:40.968Z,419.00
2024-03-27T06:01:11.830Z,411.00
2024-03-27T06:01:42.671Z,422.00
2024-03-27T06:02:13.523Z,430.00
2024-03-27T06:02:43.344Z,431.00
2024-03-27T06:03:15.539Z,448.00
2024-03-27T06:03:45.883Z,454.00
2024-03-27T06:04:16.728Z,445.00
2024-03-27T06:04:47.627Z,449.00
2024-03-27T06:05:17.190Z,466.00
2024-03-27T06:05:49.060Z,462.00
2024-03-27T06:06:19.933Z,515.00
2024-03-27T06:06:50.829Z,498.00
2024-03-27T06:07:21.689Z,489.00
2024-03-27T06:07:52.651Z,492.00
2024-03-27T06:08:23.529Z,494.00
2024-03-27T06:08:54.412Z,483.00
2024-03-27T06:09:24.407Z,472.00
2024-03-27T06:09:56.288Z,493.00
2024-03-27T06:10:27.166Z,505.00
2024-03-27T06:10:57.945Z,473.00
2024-03-27T06:11:28.840Z,486.00
2024-03-27T06:11:59.722Z,499.00
2024-03-27T06:12:30.722Z,553.00
2024-03-27T06:13:01.586Z,512.00
2024-03-27T06:13:32.483Z,528.00
2024-03-27T06:14:03.339Z,513.00
2024-03-27T06:14:34.208Z,508.00
2024-03-27T06:15:05.077Z,497.00
2024-03-27T06:16:06.776Z,536.00
2024-03-27T06:16:37.652Z,524.00
2024-03-27T06:17:08.507Z,553.00
2024-03-27T06:17:38.481Z,515.00
2024-03-27T06:18:10.358Z,527.00
2024-03-27T06:18:41.235Z,516.00
2024-03-27T06:19:12.109Z,527.00
2024-03-27T06:19:42.998Z,509.00
2024-03-27T06:20:13.875Z,532.00
2024-03-27T06:20:44.772Z,523.00
2024-03-27T06:21:16.215Z,469.00
2024-03-27T06:21:46.273Z,544.00
2024-03-27T06:22:17.163Z,536.00
2024-03-27T06:22:47.896Z,548.00
2024-03-27T06:23:18.759Z,549.00
2024-03-27T06:23:49.690Z,519.00
2024-03-27T06:24:20.454Z,525.00
2024-03-27T06:24:51.580Z,529.00
2024-03-27T06:25:21.919Z,516.00
2024-03-27T06:25:52.836Z,538.00
2024-03-27T06:26:22.336Z,522.00
2024-03-27T06:26:57.450Z,534.00
2024-03-27T06:27:25.071Z,519.00
2024-03-27T06:27:55.966Z,499.00
2024-03-27T06:28:26.836Z,537.00
2024-03-27T06:28:57.713Z,533.00
2024-03-27T06:29:28.603Z,518.00
2024-03-27T06:29:59.463Z,516.00
2024-03-27T06:30:30.334Z,572.00
2024-03-27T06:30:59.891Z,584.00
2024-03-27T06:31:31.751Z,568.00
2024-03-27T06:32:02.630Z,571.00
2024-03-27T06:32:33.484Z,574.00
2024-03-27T06:33:04.371Z,576.00
2024-03-27T06:33:35.261Z,578.00
2024-03-27T06:34:06.341Z,605.00
2024-03-27T06:34:36.710Z,593.00
2024-03-27T06:35:07.635Z,613.00
2024-03-27T06:35:38.482Z,601.00
2024-03-27T06:36:09.343Z,601.00
2024-03-27T06:36:39.375Z,608.00
2024-03-27T06:37:11.268Z,604.00
2024-03-27T06:37:42.164Z,608.00
2024-03-27T06:38:13.008Z,624.00
2024-03-27T06:38:43.767Z,625.00
2024-03-27T06:39:14.628Z,629.00
2024-03-27T06:39:45.547Z,638.00
2024-03-27T06:40:16.420Z,649.00
2024-03-27T06:40:47.299Z,644.00
2024-03-27T06:41:18.170Z,656.00
2024-03-27T06:41:49.037Z,658.00
2024-03-27T06:42:19.910Z,657.00
2024-03-27T06:42:50.795Z,669.00
2024-03-27T06:43:21.671Z,673.00
2024-03-27T06:43:52.421Z,674.00
2024-03-27T06:44:23.280Z,676.00
2024-03-27T06:44:55.807Z,690.00
2024-03-27T06:45:26.895Z,697.00
2024-03-27T06:46:26.548Z,692.00
2024-03-27T06:46:57.396Z,670.00
2024-03-27T06:47:28.332Z,690.00
2024-03-27T06:47:59.200Z,698.00
2024-03-27T06:48:30.089Z,709.00
2024-03-27T06:49:00.939Z,710.00
2024-03-27T06:49:31.810Z,695.00
2024-03-27T06:50:02.717Z,691.00
2024-03-27T06:50:33.571Z,691.00
2024-03-27T06:51:04.421Z,686.00
2024-03-27T06:51:35.286Z,698.00
2024-03-27T06:52:06.251Z,692.00
2024-03-27T06:52:37.112Z,691.00
2024-03-27T06:53:07.983Z,705.00
2024-03-27T06:53:38.835Z,710.00
2024-03-27T06:54:09.755Z,710.00
2024-03-27T06:54:40.706Z,706.00