createdAt,value
2019-05-03T00:00:08.483Z,12.20
2019-05-03T00:03:01.600Z,12.20
2019-05-03T00:05:55.435Z,12.10
2019-05-03T00:08:23.431Z,12.20
2019-05-03T00:10:51.841Z,12.10
2019-05-03T00:13:21.757Z,12.10
2019-05-03T00:16:02.719Z,12.10
2019-05-03T00:18:32.613Z,12.40
2019-05-03T00:21:02.148Z,12.30
2019-05-03T00:23:32.237Z,12.30
2019-05-03T00:26:02.487Z,12.20
2019-05-03T00:28:32.063Z,12.20
2019-05-03T00:31:01.852Z,12.20
2019-05-03T00:33:31.799Z,12.10
2019-05-03T00:36:19.433Z,12.10
2019-05-03T00:38:48.307Z,12.10
2019-05-03T00:41:16.842Z,12.00
2019-05-03T00:43:44.778Z,12.00
2019-05-03T00:46:13.018Z,12.10
2019-05-03T00:48:42.884Z,12.20
2019-05-03T00:51:11.750Z,12.10
2019-05-03T00:53:39.701Z,12.10
2019-05-03T00:56:07.760Z,12.00
2019-05-03T00:58:49.601Z,12.00
2019-05-03T01:01:17.568Z,12.20
2019-05-03T01:03:45.573Z,12.10
2019-05-03T01:06:13.818Z,12.10
2019-05-03T01:08:41.963Z,12.10
2019-05-03T01:11:10.313Z,12.10
2019-05-03T01:13:38.539Z,12.00
2019-05-03T01:16:11.830Z,11.90
2019-05-03T01:18:41.755Z,11.80
2019-05-03T01:21:11.645Z,11.80
2019-05-03T01:23:41.843Z,11.80
2019-05-03T01:26:11.749Z,11.80
2019-05-03T01:28:39.765Z,11.60
2019-05-03T01:31:07.605Z,11.60
2019-05-03T01:33:35.496Z,11.70
2019-05-03T01:36:03.743Z,11.60
2019-05-03T01:38:32.118Z,11.70
2019-05-03T01:41:01.715Z,11.70
2019-05-03T01:43:31.728Z,11.60
2019-05-03T01:46:02.536Z,11.60
2019-05-03T01:48:48.379Z,11.60
2019-05-03T01:51:42.100Z,11.60
2019-05-03T01:54:12.190Z,11.50
2019-05-03T01:56:42.233Z,11.60
2019-05-03T01:59:10.014Z,11.60
2019-05-03T02:02:07.459Z,11.70
2019-05-03T02:04:42.418Z,11.80
2019-05-03T02:07:11.735Z,11.80
2019-05-03T02:09:41.580Z,11.80
2019-05-03T02:12:09.565Z,11.70
2019-05-03T02:14:37.487Z,11.80
2019-05-03T02:17:05.469Z,11.80
2019-05-03T02:19:33.316Z,11.90
2019-05-03T02:22:02.911Z,11.80
2019-05-03T02:24:32.732Z,11.70
2019-05-03T02:27:02.148Z,11.70
2019-05-03T02:29:32.626Z,11.60
2019-05-03T02:32:03.283Z,11.70
2019-05-03T02:34:32.754Z,11.70
2019-05-03T02:37:03.003Z,11.70
2019-05-03T02:39:33.202Z,11.60
2019-05-03T02:42:10.112Z,11.60
2019-05-03T02:44:30.310Z,11.70
2019-05-03T02:47:15.946Z,11.50
2019-05-03T02:49:57.521Z,11.50
2019-05-03T02:52:36.736Z,11.50
2019-05-03T02:55:07.785Z,11.40
2019-05-03T02:57:35.819Z,11.40
2019-05-03T03:00:08.933Z,11.40
2019-05-03T03:02:39.042Z,11.50
2019-05-03T03:05:09.535Z,11.50
2019-05-03T03:07:38.951Z,11.40
2019-05-03T03:10:07.183Z,11.40
2019-05-03T03:12:37.172Z,11.40
2019-05-03T03:15:07.088Z,11.40
2019-05-03T03:17:36.427Z,11.40
2019-05-03T03:20:07.538Z,11.30
2019-05-03T03:22:41.906Z,11.30
2019-05-03T03:25:17.211Z,11.20
2019-05-03T03:27:47.761Z,11.20
2019-05-03T03:30:38.549Z,11.10
2019-05-03T03:33:11.946Z,11.20
2019-05-03T03:35:41.995Z,11.10
2019-05-03T03:38:10.141Z,11.10
2019-05-03T03:40:39.796Z,11.00
2019-05-03T03:43:10.139Z,11.00
2019-05-03T03:45:38.792Z,11.00
2019-05-03T03:48:09.658Z,10.90
2019-05-03T03:50:39.944Z,10.90
2019-05-03T03:53:10.781Z,10.80
2019-05-03T03:55:39.522Z,10.70
2019-05-03T03:58:08.397Z,10.70
2019-05-03T04:00:36.565Z,10.80
2019-05-03T04:03:05.879Z,10.80
2019-05-03T04:05:35.828Z,10.60
2019-05-03T04:08:05.672Z,10.70
2019-05-03T04:10:35.233Z,10.70
2019-05-03T04:13:05.697Z,10.70
2019-05-03T04:15:52.095Z,10.70
2019-05-03T04:18:38.239Z,10.70
2019-05-03T04:21:06.727Z,10.70
2019-05-03T04:23:35.883Z,10.60
2019-05-03T04:26:07.055Z,10.50
2019-05-03T04:28:36.174Z,10.60
2019-05-03T04:31:06.290Z,10.60
2019-05-03T04:33:35.875Z,10.50
2019-05-03T04:36:05.378Z,10.50
2019-05-03T04:38:35.411Z,10.50
2019-05-03T04:41:05.923Z,10.60
2019-05-03T04:43:35.643Z,10.60
2019-05-03T04:46:11.800Z,10.60
2019-05-03T04:48:40.194Z,10.70
2019-05-03T04:51:08.691Z,10.60
2019-05-03T04:53:38.919Z,10.60
2019-05-03T04:56:06.959Z,10.60
2019-05-03T04:58:36.377Z,10.60
2019-05-03T05:01:06.277Z,10.60
2019-05-03T05:03:36.219Z,10.60
2019-05-03T05:06:06.342Z,10.60
2019-05-03T05:08:35.864Z,10.60
2019-05-03T05:11:05.823Z,10.70
2019-05-03T05:13:35.584Z,10.70
2019-05-03T05:16:05.887Z,10.60
2019-05-03T05:18:39.183Z,10.60
2019-05-03T05:21:25.120Z,10.70
2019-05-03T05:23:58.830Z,10.60
2019-05-03T05:26:32.275Z,10.60
2019-05-03T05:29:05.333Z,10.60
2019-05-03T05:31:33.469Z,10.50
2019-05-03T05:34:01.554Z,10.40
2019-05-03T05:36:29.707Z,10.40
2019-05-03T05:38:57.746Z,10.50
2019-05-03T05:41:25.885Z,10.50
2019-05-03T05:43:54.999Z,10.40
2019-05-03T05:46:25.308Z,10.50
2019-05-03T05:48:55.463Z,10.40
2019-05-03T05:51:24.840Z,10.70
2019-05-03T05:53:54.794Z,11.50
2019-05-03T05:56:38.606Z,12.10
2019-05-03T05:59:38.526Z,11.50
2019-05-03T06:02:08.813Z,10.90
2019-05-03T06:04:36.960Z,10.80
2019-05-03T06:07:27.212Z,11.70
2019-05-03T06:10:20.494Z,12.50
2019-05-03T06:12:54.555Z,12.80
2019-05-03T06:15:44.666Z,13.10
2019-05-03T06:18:25.042Z,13.10
2019-05-03T06:21:00.942Z,13.40
2019-05-03T06:23:47.474Z,12.90
2019-05-03T06:26:34.641Z,13.40
2019-05-03T06:29:04.598Z,14.00
2019-05-03T06:31:39.312Z,14.30
2019-05-03T06:34:07.726Z,13.00
2019-05-03T06:36:36.691Z,13.70
2019-05-03T06:39:08.375Z,13.90
2019-05-03T06:41:36.370Z,13.30
2019-05-03T06:44:04.518Z,13.50
2019-05-03T06:46:48.227Z,13.70
2019-05-03T06:49:16.188Z,13.80
2019-05-03T06:51:49.109Z,13.10
2019-05-03T06:54:15.799Z,13.50
2019-05-03T06:56:50.995Z,13.20
2019-05-03T06:59:35.744Z,12.80
2019-05-03T07:02:25.144Z,12.90
2019-05-03T07:04:53.866Z,13.40
2019-05-03T07:07:38.846Z,13.00
2019-05-03T07:10:11.456Z,14.00
2019-05-03T07:12:57.483Z,13.80
2019-05-03T07:15:25.533Z,13.10
2019-05-03T07:17:55.631Z,12.60
2019-05-03T07:20:25.566Z,12.60
2019-05-03T07:22:55.705Z,12.90
2019-05-03T07:25:25.611Z,13.00
2019-05-03T07:27:55.602Z,13.30
2019-05-03T07:30:24.796Z,13.30
2019-05-03T07:33:00.922Z,13.20
2019-05-03T07:35:28.750Z,12.80
2019-05-03T07:37:56.814Z,12.50
2019-05-03T07:40:25.415Z,12.50
2019-05-03T07:42:55.443Z,12.40
2019-05-03T07:45:25.458Z,12.40
2019-05-03T07:47:55.630Z,12.20
2019-05-03T07:50:25.574Z,12.20
2019-05-03T07:52:55.418Z,12.40
2019-05-03T07:55:42.683Z,12.50
2019-05-03T07:58:15.031Z,12.90
2019-05-03T08:00:44.537Z,13.70
2019-05-03T08:03:15.303Z,13.60
2019-05-03T08:05:45.248Z,13.10
2019-05-03T08:08:14.773Z,12.80
2019-05-03T08:10:44.951Z,13.20
2019-05-03T08:13:14.852Z,13.60
2019-05-03T08:15:42.631Z,13.40
2019-05-03T08:18:10.519Z,13.40
2019-05-03T08:20:38.473Z,13.10
2019-05-03T08:23:06.551Z,13.00
2019-05-03T08:25:35.427Z,12.80
2019-05-03T08:28:05.287Z,12.80
2019-05-03T08:31:04.623Z,13.10
2019-05-03T08:33:44.838Z,13.30
2019-05-03T08:36:12.983Z,13.00
2019-05-03T08:38:41.030Z,13.40
2019-05-03T08:41:11.060Z,13.30
2019-05-03T08:43:39.062Z,13.80
2019-05-03T08:46:07.224Z,14.00
2019-05-03T08:48:35.614Z,14.20
2019-05-03T08:51:04.600Z,14.00
2019-05-03T08:53:35.624Z,13.90
2019-05-03T08:56:05.117Z,13.60
2019-05-03T08:58:34.805Z,13.10
2019-05-03T09:01:05.499Z,13.00
2019-05-03T09:03:36.341Z,12.80
2019-05-03T09:06:04.628Z,12.80
2019-05-03T09:08:35.246Z,13.20
2019-05-03T09:11:11.650Z,13.00
2019-05-03T09:14:00.534Z,13.30
2019-05-03T09:16:28.583Z,13.70
2019-05-03T09:18:56.438Z,13.80
2019-05-03T09:21:25.521Z,14.10
2019-05-03T09:23:55.403Z,13.80
2019-05-03T09:26:28.352Z,13.20
2019-05-03T09:28:55.644Z,13.10
2019-05-03T09:31:24.659Z,13.70
2019-05-03T09:33:55.135Z,13.50
2019-05-03T09:36:25.102Z,13.60
2019-05-03T09:38:54.871Z,14.20
2019-05-03T09:41:25.649Z,14.20
2019-05-03T09:43:55.472Z,14.10
2019-05-03T09:46:26.342Z,14.20
2019-05-03T09:49:03.581Z,13.90
2019-05-03T09:51:25.548Z,13.50
2019-05-03T09:53:59.388Z,13.70
2019-05-03T09:56:54.975Z,13.60
2019-05-03T09:59:15.757Z,13.90
2019-05-03T10:01:45.678Z,14.40
2019-05-03T10:04:13.963Z,14.40
2019-05-03T10:06:41.992Z,13.90
2019-05-03T10:09:09.994Z,14.00
2019-05-03T10:11:37.899Z,14.40
2019-05-03T10:14:06.280Z,14.10
2019-05-03T10:16:38.632Z,14.60
2019-05-03T10:19:07.036Z,15.00
2019-05-03T10:21:37.226Z,14.90
2019-05-03T10:24:06.629Z,14.40
2019-05-03T10:26:35.627Z,14.10
2019-05-03T10:29:05.408Z,14.30
2019-05-03T10:31:41.474Z,15.30
2019-05-03T10:34:09.547Z,15.60
2019-05-03T10:36:37.367Z,14.80
2019-05-03T10:39:06.065Z,14.20
2019-05-03T10:41:34.759Z,14.10
2019-05-03T10:44:03.068Z,15.10
2019-05-03T10:46:31.010Z,15.90
2019-05-03T10:48:59.501Z,15.80
2019-05-03T10:51:30.389Z,16.10
2019-05-03T10:53:59.553Z,15.90
2019-05-03T10:56:37.863Z,16.60
2019-05-03T10:59:07.301Z,15.90
2019-05-03T11:01:54.531Z,15.60
2019-05-03T11:04:23.310Z,15.70
2019-05-03T11:06:51.551Z,16.40
2019-05-03T11:09:19.977Z,16.80
2019-05-03T11:11:48.169Z,17.70
2019-05-03T11:14:16.326Z,18.10
2019-05-03T11:16:46.048Z,18.30
2019-05-03T11:19:14.822Z,18.40
2019-05-03T11:21:45.306Z,17.70
2019-05-03T11:24:14.717Z,16.90
2019-05-03T11:26:45.590Z,16.90
2019-05-03T11:29:15.374Z,17.00
2019-05-03T11:31:49.361Z,16.90
2019-05-03T11:34:22.242Z,17.30
2019-05-03T11:37:08.242Z,17.50
2019-05-03T11:39:36.355Z,17.30
2019-05-03T11:42:04.765Z,16.40
2019-05-03T11:44:38.512Z,16.00
2019-05-03T11:47:06.866Z,16.40
2019-05-03T11:49:35.189Z,17.20
2019-05-03T11:52:06.250Z,17.70
2019-05-03T11:54:35.720Z,17.80
2019-05-03T11:57:07.875Z,17.80
2019-05-03T11:59:35.916Z,17.50
2019-05-03T12:02:38.759Z,17.00
2019-05-03T12:05:12.808Z,16.70
2019-05-03T12:07:40.788Z,16.60
2019-05-03T12:10:30.060Z,16.50
2019-05-03T12:13:20.192Z,16.30
2019-05-03T12:15:48.217Z,16.30
2019-05-03T12:18:17.231Z,16.60
2019-05-03T12:20:47.521Z,16.70
2019-05-03T12:23:17.076Z,16.70
2019-05-03T12:25:46.624Z,16.70
2019-05-03T12:28:15.386Z,16.80
2019-05-03T12:30:44.917Z,16.50
2019-05-03T12:33:15.371Z,16.10
2019-05-03T12:35:43.489Z,15.80
2019-05-03T12:38:11.994Z,16.00
2019-05-03T12:40:40.005Z,16.10
2019-05-03T12:43:08.672Z,16.20
2019-05-03T12:45:36.565Z,16.30
2019-05-03T12:48:05.236Z,16.20
2019-05-03T12:50:34.657Z,15.90
2019-05-03T12:53:04.861Z,15.90
2019-05-03T12:55:35.342Z,15.90
2019-05-03T12:58:05.876Z,15.90
2019-05-03T13:00:52.669Z,15.80
2019-05-03T13:03:30.272Z,15.30
2019-05-03T13:05:58.539Z,15.40
2019-05-03T13:08:42.170Z,14.90
2019-05-03T13:11:10.474Z,14.70
2019-05-03T13:13:38.714Z,14.90
2019-05-03T13:16:06.885Z,14.70
2019-05-03T13:18:35.620Z,14.50
2019-05-03T13:21:05.846Z,14.60
2019-05-03T13:23:35.314Z,14.70
2019-05-03T13:26:05.625Z,14.70
2019-05-03T13:28:34.073Z,14.70
2019-05-03T13:31:02.426Z,14.60
2019-05-03T13:33:30.427Z,14.50
2019-05-03T13:35:58.879Z,14.60
2019-05-03T13:38:27.184Z,14.70
2019-05-03T13:40:55.092Z,14.90
2019-05-03T13:43:23.088Z,14.90
2019-05-03T13:45:51.158Z,14.60
2019-05-03T13:48:20.960Z,14.30
2019-05-03T13:50:49.169Z,14.20
2019-05-03T13:53:17.123Z,14.10
2019-05-03T13:55:45.130Z,13.90
2019-05-03T13:58:14.701Z,13.70
2019-05-03T14:00:45.165Z,13.70
2019-05-03T14:03:15.050Z,13.80
2019-05-03T14:05:44.577Z,13.90
2019-05-03T14:08:15.398Z,13.80
2019-05-03T14:10:45.203Z,14.20
2019-05-03T14:13:12.831Z,14.40
2019-05-03T14:15:41.252Z,14.40
2019-05-03T14:18:09.339Z,14.40
2019-05-03T14:20:51.605Z,14.50
2019-05-03T14:23:19.758Z,14.40
2019-05-03T14:25:47.743Z,14.10
2019-05-03T14:28:16.050Z,13.80
2019-05-03T14:30:45.415Z,13.70
2019-05-03T14:33:13.504Z,13.90
2019-05-03T14:35:41.495Z,14.10
2019-05-03T14:38:09.862Z,14.00
2019-05-03T14:40:37.975Z,13.90
2019-05-03T14:43:06.396Z,13.50
2019-05-03T14:45:34.986Z,13.40
2019-05-03T14:48:06.180Z,13.50
2019-05-03T14:50:35.181Z,13.50
2019-05-03T14:53:05.482Z,13.80
2019-05-03T14:55:54.137Z,14.00
2019-05-03T14:58:40.027Z,14.20
2019-05-03T15:01:15.527Z,13.90
2019-05-03T15:03:43.401Z,13.80
2019-05-03T15:06:11.755Z,13.90
2019-05-03T15:08:39.856Z,14.10
2019-05-03T15:11:08.568Z,14.40
2019-05-03T15:13:36.575Z,14.70
2019-05-03T15:16:05.339Z,15.00
2019-05-03T15:18:34.789Z,15.10
2019-05-03T15:21:05.339Z,15.00
2019-05-03T15:23:34.715Z,15.20
2019-05-03T15:26:05.073Z,15.30
2019-05-03T15:28:35.407Z,15.30
2019-05-03T15:31:04.574Z,15.30
2019-05-03T15:33:32.788Z,15.40
2019-05-03T15:36:00.887Z,15.60
2019-05-03T15:38:29.140Z,15.60
2019-05-03T15:40:57.139Z,15.60
2019-05-03T15:43:34.918Z,15.60
2019-05-03T15:46:11.867Z,15.50
2019-05-03T15:48:45.698Z,15.40
2019-05-03T15:51:15.089Z,15.10
2019-05-03T15:53:44.426Z,15.20
2019-05-03T15:56:14.694Z,15.00
2019-05-03T15:58:46.692Z,14.90
2019-05-03T16:01:15.165Z,14.90
2019-05-03T16:03:44.739Z,14.80
2019-05-03T16:06:13.077Z,14.70
2019-05-03T16:08:41.468Z,14.70
2019-05-03T16:11:09.638Z,14.70
2019-05-03T16:13:38.385Z,14.50
2019-05-03T16:16:06.577Z,14.20
2019-05-03T16:18:35.232Z,14.20
2019-05-03T16:21:05.005Z,14.30
2019-05-03T16:23:33.114Z,14.30
2019-05-03T16:26:01.110Z,14.20
2019-05-03T16:28:36.044Z,14.20
2019-05-03T16:31:09.771Z,14.20
2019-05-03T16:33:39.412Z,14.20
2019-05-03T16:36:07.611Z,14.10
2019-05-03T16:38:36.423Z,14.10
2019-05-03T16:41:05.114Z,14.00
2019-05-03T16:43:34.824Z,13.90
2019-05-03T16:46:05.486Z,13.90
2019-05-03T16:48:35.187Z,13.80
2019-05-03T16:51:03.965Z,13.80
2019-05-03T16:53:32.034Z,13.80
2019-05-03T16:56:00.125Z,13.90
2019-05-03T16:58:28.842Z,14.00
2019-05-03T17:00:56.790Z,14.10
2019-05-03T17:03:39.293Z,14.10
2019-05-03T17:06:30.006Z,14.30
2019-05-03T17:09:20.579Z,14.40
2019-05-03T17:12:10.227Z,14.40
2019-05-03T17:14:38.638Z,14.10
2019-05-03T17:17:07.302Z,13.90
2019-05-03T17:19:35.546Z,13.80
2019-05-03T17:22:05.589Z,13.80
2019-05-03T17:24:35.300Z,13.70
2019-05-03T17:27:03.895Z,13.70
2019-05-03T17:29:32.034Z,13.80
2019-05-03T17:32:00.868Z,13.80
2019-05-03T17:34:28.811Z,13.60
2019-05-03T17:36:57.143Z,13.40
2019-05-03T17:39:45.654Z,13.30
2019-05-03T17:42:36.489Z,13.30
2019-05-03T17:45:05.296Z,13.60
2019-05-03T17:47:34.757Z,13.70
2019-05-03T17:50:05.221Z,13.60
2019-05-03T17:52:51.014Z,13.50
2019-05-03T17:55:29.149Z,13.40
2019-05-03T17:58:34.989Z,13.30
2019-05-03T18:01:10.850Z,13.30
2019-05-03T18:03:41.354Z,13.30
2019-05-03T18:06:19.566Z,13.30
2019-05-03T18:09:06.577Z,13.20
2019-05-03T18:11:37.889Z,13.00
2019-05-03T18:14:05.769Z,12.90
2019-05-03T18:16:34.991Z,12.80
2019-05-03T18:19:05.135Z,12.70
2019-05-03T18:21:33.164Z,12.70
2019-05-03T18:24:01.642Z,12.60
2019-05-03T18:26:29.793Z,12.30
2019-05-03T18:28:57.841Z,12.20
2019-05-03T18:31:26.243Z,12.20
2019-05-03T18:33:54.849Z,12.30
2019-05-03T18:36:25.127Z,12.20
2019-05-03T18:38:55.224Z,12.20
2019-05-03T18:41:25.410Z,12.20
2019-05-03T18:44:12.370Z,12.00
2019-05-03T18:46:45.688Z,11.90
2019-05-03T18:49:14.622Z,11.60
2019-05-03T18:51:44.629Z,11.60
2019-05-03T18:54:12.935Z,11.70
2019-05-03T18:56:41.130Z,11.70
2019-05-03T18:59:09.140Z,11.70
2019-05-03T19:01:37.644Z,11.70
2019-05-03T19:04:34.669Z,11.70
2019-05-03T19:07:04.344Z,11.60
2019-05-03T19:10:02.796Z,11.50
2019-05-03T19:12:37.061Z,11.30
2019-05-03T19:15:05.426Z,11.60
2019-05-03T19:17:46.031Z,11.50
2019-05-03T19:20:16.796Z,11.50
2019-05-03T19:22:44.790Z,11.50
2019-05-03T19:25:14.874Z,11.50
2019-05-03T19:27:45.068Z,11.40
2019-05-03T19:30:14.882Z,11.40
2019-05-03T19:32:44.886Z,11.40
2019-05-03T19:35:13.093Z,11.30
2019-05-03T19:37:41.094Z,11.20
2019-05-03T19:40:09.644Z,11.20
2019-05-03T19:42:38.322Z,11.10
2019-05-03T19:45:15.173Z,11.10
2019-05-03T19:47:44.805Z,11.10
2019-05-03T19:50:15.540Z,11.10
2019-05-03T19:53:12.140Z,11.00
2019-05-03T19:55:40.240Z,11.00
2019-05-03T19:58:08.579Z,11.00
2019-05-03T20:00:45.057Z,11.00
2019-05-03T20:03:17.714Z,11.20
2019-05-03T20:06:07.970Z,11.20
2019-05-03T20:08:39.556Z,11.20
2019-05-03T20:11:14.974Z,11.20
2019-05-03T20:13:45.132Z,11.20
2019-05-03T20:16:15.438Z,11.30
2019-05-03T20:18:45.369Z,11.30
2019-05-03T20:21:14.999Z,11.40
2019-05-03T20:23:44.732Z,11.20
2019-05-03T20:26:14.950Z,11.00
2019-05-03T20:28:44.964Z,11.10
2019-05-03T20:31:13.458Z,11.00
2019-05-03T20:33:41.689Z,11.10
2019-05-03T20:36:09.710Z,11.30
2019-05-03T20:38:37.623Z,11.30
2019-05-03T20:41:06.447Z,11.30
2019-05-03T20:43:54.865Z,11.30
2019-05-03T20:46:28.385Z,11.20
2019-05-03T20:48:58.936Z,11.20
2019-05-03T20:51:49.702Z,11.10
2019-05-03T20:54:15.372Z,11.00
2019-05-03T20:56:45.534Z,11.00
2019-05-03T20:59:14.768Z,11.00
2019-05-03T21:01:45.154Z,10.90
2019-05-03T21:04:12.963Z,11.00
2019-05-03T21:06:40.934Z,11.00
2019-05-03T21:09:08.880Z,11.10
2019-05-03T21:11:36.881Z,11.00
2019-05-03T21:14:04.912Z,11.00
2019-05-03T21:22:24.952Z,11.00
2019-05-03T21:24:59.565Z,11.00
2019-05-03T21:27:28.079Z,11.10
2019-05-03T21:29:56.185Z,11.00
2019-05-03T21:32:25.058Z,10.90
2019-05-03T21:34:55.516Z,10.80
2019-05-03T21:37:24.494Z,10.80
2019-05-03T21:39:54.628Z,10.80
2019-05-03T21:42:22.535Z,10.80
2019-05-03T21:44:50.507Z,11.00
2019-05-03T21:47:44.123Z,10.90
2019-05-03T21:50:15.050Z,10.70
2019-05-03T21:52:43.126Z,10.60
2019-05-03T21:55:11.143Z,10.50
2019-05-03T21:57:39.272Z,10.70
2019-05-03T22:00:08.674Z,10.60
2019-05-03T22:02:37.144Z,10.60
2019-05-03T22:05:05.634Z,10.50
2019-05-03T22:07:35.017Z,10.50
2019-05-03T22:10:05.018Z,10.60
2019-05-03T22:12:33.131Z,10.60
2019-05-03T22:15:20.634Z,10.50
2019-05-03T22:18:11.300Z,10.40
2019-05-03T22:20:47.299Z,10.40
2019-05-03T22:23:37.136Z,10.50
2019-05-03T22:26:05.238Z,10.50
2019-05-03T22:28:35.113Z,10.40
2019-05-03T22:31:06.623Z,10.40
2019-05-03T22:33:33.969Z,10.40
2019-05-03T22:36:08.475Z,10.40
2019-05-03T22:38:34.088Z,10.50
2019-05-03T22:41:02.362Z,10.50
2019-05-03T22:43:30.409Z,10.50
2019-05-03T22:45:58.376Z,10.60
2019-05-03T22:48:26.287Z,10.50
2019-05-03T22:50:55.563Z,10.60
2019-05-03T22:53:25.392Z,10.60
2019-05-03T22:55:54.326Z,10.80
2019-05-03T22:58:22.332Z,10.60
2019-05-03T23:00:50.337Z,10.60
2019-05-03T23:03:18.191Z,10.50
2019-05-03T23:05:46.329Z,10.30
2019-05-03T23:08:14.870Z,10.30
2019-05-03T23:10:42.852Z,10.40
2019-05-03T23:13:10.676Z,10.40
2019-05-03T23:15:39.014Z,10.40
2019-05-03T23:18:07.032Z,10.40
2019-05-03T23:20:44.852Z,10.40
2019-05-03T23:23:32.452Z,10.60
2019-05-03T23:26:00.572Z,10.70
2019-05-03T23:28:28.798Z,10.60
2019-05-03T23:30:56.773Z,10.50
2019-05-03T23:33:25.239Z,10.50
2019-05-03T23:35:55.109Z,10.40
2019-05-03T23:38:24.679Z,10.40
2019-05-03T23:40:52.816Z,10.40
2019-05-03T23:43:20.746Z,10.50
2019-05-03T23:45:48.806Z,10.40
2019-05-03T23:48:16.681Z,10.40
2019-05-03T23:50:45.373Z,10.40
2019-05-03T23:53:15.302Z,10.40
2019-05-03T23:55:56.988Z,10.40
2019-05-03T23:58:24.793Z,10.50
