createdAt,value
2018-12-12T00:02:06.255Z,10.43
2018-12-12T00:04:34.353Z,11.00
2018-12-12T00:07:02.594Z,9.28
2018-12-12T00:09:30.681Z,10.93
2018-12-12T00:11:58.763Z,11.75
2018-12-12T00:14:26.838Z,9.35
2018-12-12T00:16:54.994Z,12.10
2018-12-12T00:19:23.092Z,11.57
2018-12-12T00:21:51.258Z,13.38
2018-12-12T00:24:19.324Z,9.18
2018-12-12T00:26:47.473Z,9.30
2018-12-12T00:29:15.586Z,9.93
2018-12-12T00:31:44.039Z,11.60
2018-12-12T00:34:12.125Z,9.28
2018-12-12T00:36:40.402Z,13.35
2018-12-12T00:39:08.582Z,8.80
2018-12-12T00:41:36.975Z,15.35
2018-12-12T00:44:05.205Z,11.73
2018-12-12T00:46:33.668Z,13.60
2018-12-12T00:49:02.184Z,13.83
2018-12-12T00:51:30.506Z,10.80
2018-12-12T00:53:58.584Z,9.35
2018-12-12T00:56:26.709Z,12.33
2018-12-12T00:58:54.835Z,9.63
2018-12-12T01:01:22.909Z,9.38
2018-12-12T01:03:50.969Z,13.58
2018-12-12T01:06:19.051Z,10.58
2018-12-12T01:08:47.150Z,7.55
2018-12-12T01:11:20.627Z,10.55
2018-12-12T01:13:48.695Z,11.70
2018-12-12T01:16:16.773Z,8.35
2018-12-12T01:18:44.850Z,9.35
2018-12-12T01:21:12.931Z,8.88
2018-12-12T01:23:41.354Z,14.05
2018-12-12T01:26:09.481Z,11.30
2018-12-12T01:28:37.585Z,13.88
2018-12-12T01:31:05.645Z,14.85
2018-12-12T01:33:33.725Z,12.35
2018-12-12T01:36:01.792Z,11.80
2018-12-12T01:38:29.870Z,12.70
2018-12-12T01:40:58.013Z,14.25
2018-12-12T01:43:26.093Z,9.68
2018-12-12T01:45:54.153Z,15.68
2018-12-12T01:48:22.213Z,12.65
2018-12-12T01:50:50.302Z,7.60
2018-12-12T01:53:18.386Z,12.10
2018-12-12T01:55:46.441Z,12.53
2018-12-12T01:58:14.521Z,12.82
2018-12-12T02:00:42.585Z,14.18
2018-12-12T02:03:10.765Z,11.25
2018-12-12T02:05:38.858Z,9.13
2018-12-12T02:08:07.104Z,10.38
2018-12-12T02:10:35.293Z,12.28
2018-12-12T02:13:14.881Z,10.53
2018-12-12T02:15:42.966Z,13.30
2018-12-12T02:18:11.061Z,13.75
2018-12-12T02:20:39.158Z,17.82
2018-12-12T02:23:07.306Z,11.57
2018-12-12T02:25:35.457Z,10.72
2018-12-12T02:28:03.542Z,13.13
2018-12-12T02:30:31.629Z,11.75
2018-12-12T02:32:59.722Z,10.63
2018-12-12T02:35:27.961Z,12.07
2018-12-12T02:37:56.053Z,11.78
2018-12-12T02:40:24.168Z,14.10
2018-12-12T02:42:52.341Z,12.73
2018-12-12T02:45:20.422Z,13.98
2018-12-12T02:47:48.593Z,10.43
2018-12-12T02:50:16.705Z,15.23
2018-12-12T02:52:44.822Z,12.20
2018-12-12T02:55:13.017Z,11.35
2018-12-12T02:57:41.273Z,15.53
2018-12-12T03:00:09.796Z,10.98
2018-12-12T03:02:38.153Z,12.82
2018-12-12T03:05:06.324Z,15.38
2018-12-12T03:07:34.583Z,12.78
2018-12-12T03:10:02.696Z,14.90
2018-12-12T03:12:31.577Z,12.45
2018-12-12T03:14:59.738Z,14.85
2018-12-12T03:17:27.844Z,15.23
2018-12-12T03:19:55.937Z,11.57
2018-12-12T03:22:24.014Z,16.00
2018-12-12T03:24:52.086Z,10.85
2018-12-12T03:27:20.165Z,14.20
2018-12-12T03:29:48.301Z,11.63
2018-12-12T03:32:19.370Z,10.82
2018-12-12T03:34:47.506Z,16.20
2018-12-12T03:37:15.593Z,21.23
2018-12-12T03:39:43.657Z,12.35
2018-12-12T03:42:11.895Z,11.95
2018-12-12T03:44:40.005Z,12.37
2018-12-12T03:47:08.130Z,10.70
2018-12-12T03:49:36.198Z,13.53
2018-12-12T03:52:04.272Z,16.55
2018-12-12T03:54:32.652Z,13.05
2018-12-12T03:57:00.738Z,13.20
2018-12-12T03:59:28.924Z,12.95
2018-12-12T04:01:57.022Z,15.95
2018-12-12T04:04:25.174Z,10.80
2018-12-12T04:06:53.264Z,12.63
2018-12-12T04:09:21.353Z,23.45
2018-12-12T04:11:49.518Z,15.25
2018-12-12T04:14:17.668Z,16.20
2018-12-12T04:16:45.741Z,16.15
2018-12-12T04:19:13.937Z,18.75
2018-12-12T04:21:42.016Z,17.23
2018-12-12T04:24:10.082Z,16.60
2018-12-12T04:26:38.219Z,12.33
2018-12-12T04:29:06.299Z,14.60
2018-12-12T04:31:34.386Z,17.42
2018-12-12T04:34:02.538Z,16.65
2018-12-12T04:36:30.670Z,14.83
2018-12-12T04:38:59.182Z,18.15
2018-12-12T04:41:27.290Z,14.58
2018-12-12T04:43:55.377Z,13.43
2018-12-12T04:46:23.465Z,14.63
2018-12-12T04:48:51.524Z,18.15
2018-12-12T04:51:19.597Z,14.53
2018-12-12T04:53:47.781Z,24.37
2018-12-12T04:56:15.858Z,19.40
2018-12-12T04:58:44.089Z,18.07
2018-12-12T05:01:12.232Z,14.95
2018-12-12T05:03:40.419Z,22.17
2018-12-12T05:06:08.602Z,19.73
2018-12-12T05:08:36.709Z,19.80
2018-12-12T05:11:04.882Z,13.53
2018-12-12T05:13:33.062Z,19.37
2018-12-12T05:16:01.153Z,23.67
2018-12-12T05:18:29.254Z,12.75
2018-12-12T05:20:57.420Z,14.43
2018-12-12T05:23:25.483Z,10.68
2018-12-12T05:25:53.556Z,10.25
2018-12-12T05:28:21.698Z,9.48
2018-12-12T05:30:49.761Z,8.28
2018-12-12T05:33:17.810Z,8.08
2018-12-12T05:35:46.056Z,5.40
2018-12-12T05:38:14.183Z,4.90
2018-12-12T05:40:42.506Z,5.47
2018-12-12T05:43:10.561Z,3.70
2018-12-12T05:45:38.905Z,3.98
2018-12-12T05:48:06.978Z,3.45
2018-12-12T05:50:35.110Z,4.05
2018-12-12T05:53:03.209Z,6.80
2018-12-12T05:55:31.277Z,3.22
2018-12-12T05:57:59.781Z,5.90
2018-12-12T06:00:27.911Z,6.75
2018-12-12T06:02:55.995Z,3.47
2018-12-12T06:05:24.081Z,7.12
2018-12-12T06:07:52.137Z,6.08
2018-12-12T06:10:20.181Z,4.72
2018-12-12T06:12:48.241Z,3.55
2018-12-12T06:15:16.314Z,5.58
2018-12-12T06:17:44.538Z,5.62
2018-12-12T06:20:12.783Z,7.95
2018-12-12T06:22:41.306Z,6.80
2018-12-12T06:25:09.553Z,7.25
2018-12-12T06:27:37.658Z,7.20
2018-12-12T06:30:07.118Z,6.33
2018-12-12T06:32:35.778Z,8.23
2018-12-12T06:35:04.801Z,10.23
2018-12-12T06:37:32.881Z,9.10
2018-12-12T06:40:01.777Z,8.53
2018-12-12T06:42:30.128Z,6.15
2018-12-12T06:44:58.404Z,7.65
2018-12-12T06:47:26.807Z,13.22
2018-12-12T06:49:55.039Z,7.65
2018-12-12T06:52:23.189Z,7.70
2018-12-12T06:54:51.479Z,7.70
2018-12-12T06:57:19.832Z,9.73
2018-12-12T06:59:48.243Z,6.20
2018-12-12T07:02:16.776Z,6.42
2018-12-12T07:04:45.397Z,10.28
2018-12-12T07:07:13.905Z,9.18
2018-12-12T07:09:41.987Z,6.47
2018-12-12T07:12:10.135Z,9.20
2018-12-12T07:14:38.290Z,9.03
2018-12-12T07:17:06.385Z,8.00
2018-12-12T07:19:34.457Z,7.83
2018-12-12T07:22:02.517Z,8.48
2018-12-12T07:24:30.582Z,7.20
2018-12-12T07:26:58.629Z,5.30
2018-12-12T07:29:26.718Z,6.60
2018-12-12T07:31:54.859Z,7.80
2018-12-12T07:34:22.929Z,5.42
2018-12-12T07:36:51.093Z,4.33
2018-12-12T07:39:19.169Z,5.37
2018-12-12T07:41:47.397Z,7.15
2018-12-12T07:44:15.505Z,4.17
2018-12-12T07:46:44.106Z,5.20
2018-12-12T07:49:12.377Z,4.17
2018-12-12T07:51:40.561Z,5.25
2018-12-12T07:54:08.696Z,5.10
2018-12-12T07:56:36.752Z,4.92
2018-12-12T07:59:04.836Z,5.60
2018-12-12T08:01:32.897Z,6.47
2018-12-12T08:04:00.965Z,5.87
2018-12-12T08:06:29.109Z,7.30
2018-12-12T08:08:57.258Z,5.33
2018-12-12T08:11:25.385Z,5.70
2018-12-12T08:13:53.451Z,6.42
2018-12-12T08:16:22.074Z,8.88
2018-12-12T08:18:51.022Z,7.28
2018-12-12T08:21:19.253Z,7.60
2018-12-12T08:23:47.318Z,5.03
2018-12-12T08:26:15.406Z,6.15
2018-12-12T08:28:43.486Z,5.65
2018-12-12T08:31:11.537Z,5.42
2018-12-12T08:33:39.686Z,5.70
2018-12-12T08:36:07.770Z,4.75
2018-12-12T08:38:36.774Z,10.20
2018-12-12T08:41:05.126Z,7.55
2018-12-12T08:43:33.185Z,6.17
2018-12-12T08:46:01.273Z,4.75
2018-12-12T08:48:29.453Z,4.75
2018-12-12T08:50:57.550Z,9.93
2018-12-12T08:53:25.864Z,10.63
2018-12-12T08:55:53.940Z,6.45
2018-12-12T08:58:22.631Z,5.55
2018-12-12T09:00:50.685Z,7.25
2018-12-12T09:03:18.758Z,8.20
2018-12-12T09:05:46.917Z,7.95
2018-12-12T09:08:14.997Z,5.45
2018-12-12T09:10:43.062Z,6.08
2018-12-12T09:13:11.141Z,6.40
2018-12-12T09:15:39.229Z,5.60
2018-12-12T09:18:07.321Z,6.42
2018-12-12T09:20:35.421Z,5.50
2018-12-12T09:23:03.481Z,6.80
2018-12-12T09:25:31.543Z,8.93
2018-12-12T09:27:59.617Z,11.22
2018-12-12T09:30:27.734Z,9.35
2018-12-12T09:32:55.870Z,9.30
2018-12-12T09:35:23.928Z,5.00
2018-12-12T09:37:52.937Z,4.95
2018-12-12T09:40:21.006Z,10.75
2018-12-12T09:42:49.233Z,5.72
2018-12-12T09:45:21.649Z,11.57
2018-12-12T09:47:47.386Z,8.33
2018-12-12T09:50:15.620Z,7.08
2018-12-12T09:52:43.682Z,7.12
2018-12-12T09:55:11.749Z,6.83
2018-12-12T09:57:39.817Z,14.30
2018-12-12T10:00:08.086Z,7.05
2018-12-12T10:02:36.187Z,12.18
2018-12-12T10:05:04.648Z,8.68
2018-12-12T10:07:35.774Z,10.00
2018-12-12T10:10:03.953Z,8.05
2018-12-12T10:12:32.033Z,7.40
2018-12-12T10:15:00.174Z,9.53
2018-12-12T10:17:28.269Z,9.90
2018-12-12T10:19:56.442Z,7.92
2018-12-12T10:22:24.599Z,8.55
2018-12-12T10:24:52.671Z,7.35
2018-12-12T10:27:20.826Z,10.28
2018-12-12T10:29:48.899Z,9.08
2018-12-12T10:32:17.063Z,8.40
2018-12-12T10:34:51.909Z,10.70
2018-12-12T10:37:19.998Z,10.00
2018-12-12T10:39:48.164Z,9.40
2018-12-12T10:42:16.289Z,7.37
2018-12-12T10:44:44.396Z,7.33
2018-12-12T10:47:12.474Z,7.75
2018-12-12T10:49:40.539Z,6.53
2018-12-12T10:52:08.663Z,7.45
2018-12-12T10:54:36.754Z,7.28
2018-12-12T10:57:04.989Z,7.10
2018-12-12T10:59:33.142Z,13.53
2018-12-12T11:02:06.661Z,10.45
2018-12-12T11:04:34.788Z,8.78
2018-12-12T11:07:02.929Z,9.70
2018-12-12T11:09:31.081Z,9.93
2018-12-12T11:11:59.154Z,7.80
2018-12-12T11:14:27.244Z,7.53
2018-12-12T11:16:55.389Z,7.97
2018-12-12T11:19:24.099Z,8.00
2018-12-12T11:21:52.228Z,6.85
2018-12-12T11:24:20.393Z,10.10
2018-12-12T11:26:48.774Z,8.50
2018-12-12T11:29:16.846Z,9.20
2018-12-12T11:31:44.926Z,7.12
2018-12-12T11:34:13.066Z,8.68
2018-12-12T11:36:41.202Z,8.50
2018-12-12T11:39:09.891Z,6.65
2018-12-12T11:41:37.967Z,6.65
2018-12-12T11:44:06.155Z,8.20
2018-12-12T11:46:34.288Z,11.90
2018-12-12T11:49:02.645Z,8.70
2018-12-12T11:51:37.422Z,14.80
2018-12-12T11:54:05.488Z,11.03
2018-12-12T11:56:33.565Z,9.60
2018-12-12T11:59:01.646Z,9.23
2018-12-12T12:01:29.710Z,9.65
2018-12-12T12:03:57.807Z,9.40
2018-12-12T12:06:25.870Z,10.25
2018-12-12T12:08:54.089Z,7.20
2018-12-12T12:11:22.166Z,6.75
2018-12-12T12:13:50.238Z,8.30
2018-12-12T12:16:18.314Z,6.10
2018-12-12T12:18:46.386Z,6.95
2018-12-12T12:21:14.542Z,8.80
2018-12-12T12:23:42.619Z,7.15
2018-12-12T12:26:11.828Z,7.15
2018-12-12T12:28:39.873Z,6.85
2018-12-12T12:31:07.981Z,6.12
2018-12-12T12:33:42.903Z,6.50
2018-12-12T12:36:10.997Z,8.23
2018-12-12T12:38:39.068Z,7.08
2018-12-12T12:41:07.130Z,5.60
2018-12-12T12:43:35.254Z,7.03
2018-12-12T12:46:04.382Z,5.58
2018-12-12T12:48:32.525Z,6.90
2018-12-12T12:51:00.619Z,8.80
2018-12-12T12:53:28.763Z,5.37
2018-12-12T12:55:59.821Z,6.78
2018-12-12T12:58:27.886Z,7.47
2018-12-12T13:00:55.961Z,6.97
2018-12-12T13:03:24.029Z,7.45
2018-12-12T13:05:52.247Z,7.97
2018-12-12T13:08:20.328Z,6.05
2018-12-12T13:10:48.539Z,5.50
2018-12-12T13:13:16.998Z,7.75
2018-12-12T13:15:51.751Z,5.10
2018-12-12T13:18:20.077Z,5.22
2018-12-12T13:20:48.170Z,5.65
2018-12-12T13:23:16.283Z,9.45
2018-12-12T13:25:44.450Z,6.60
2018-12-12T13:28:12.529Z,5.65
2018-12-12T13:30:40.623Z,4.28
2018-12-12T13:33:08.706Z,4.85
2018-12-12T13:35:36.822Z,5.28
2018-12-12T13:38:04.973Z,4.30
2018-12-12T13:40:33.134Z,7.37
2018-12-12T13:43:01.672Z,6.45
2018-12-12T13:45:29.854Z,6.53
2018-12-12T13:47:57.939Z,4.92
2018-12-12T13:50:26.010Z,5.12
2018-12-12T13:52:54.158Z,6.25
2018-12-12T13:55:22.216Z,7.28
2018-12-12T13:57:50.353Z,5.15
2018-12-12T14:00:18.517Z,5.42
2018-12-12T14:02:46.690Z,6.00
2018-12-12T14:05:14.846Z,5.92
2018-12-12T14:07:45.526Z,6.08
2018-12-12T14:10:15.452Z,5.75
2018-12-12T14:12:47.597Z,5.28
2018-12-12T14:15:18.764Z,5.17
2018-12-12T14:20:21.957Z,7.33
2018-12-12T14:22:53.492Z,5.95
2018-12-12T14:25:22.680Z,5.30
2018-12-12T14:27:51.293Z,4.33
2018-12-12T14:30:20.091Z,5.00
2018-12-12T14:32:55.674Z,5.95
2018-12-12T14:35:28.993Z,6.35
2018-12-12T14:38:02.606Z,5.03
2018-12-12T14:40:35.036Z,5.60
2018-12-12T14:43:08.281Z,5.75
2018-12-12T14:45:38.705Z,6.92
2018-12-12T14:48:13.359Z,5.70
2018-12-12T14:50:44.910Z,5.40
2018-12-12T14:53:20.254Z,5.03
2018-12-12T14:55:51.195Z,5.42
2018-12-12T14:58:23.499Z,5.78
2018-12-12T15:00:54.822Z,6.70
2018-12-12T15:03:25.850Z,4.60
2018-12-12T15:06:03.314Z,6.62
2018-12-12T15:08:35.671Z,5.15
2018-12-12T15:11:09.143Z,7.17
2018-12-12T15:13:45.598Z,5.53
2018-12-12T15:16:16.293Z,8.25
2018-12-12T15:18:47.252Z,6.40
2018-12-12T15:21:25.701Z,6.33
2018-12-12T15:23:54.146Z,6.47
2018-12-12T15:26:34.843Z,5.90
2018-12-12T15:29:03.335Z,6.85
2018-12-12T15:31:34.965Z,5.17
2018-12-12T15:34:09.339Z,7.58
2018-12-12T15:36:38.374Z,7.25
2018-12-12T15:39:11.973Z,9.65
2018-12-12T15:41:45.322Z,6.40
2018-12-12T15:44:23.126Z,11.50
2018-12-12T15:49:28.765Z,29.40
2018-12-12T15:51:58.557Z,9.93
2018-12-12T15:54:27.714Z,5.78
2018-12-12T15:57:03.353Z,6.00
2018-12-12T15:59:32.662Z,8.58
2018-12-12T16:02:03.561Z,7.80
2018-12-12T16:04:34.135Z,7.83
2018-12-12T16:07:03.075Z,7.15
2018-12-12T16:09:36.829Z,6.15
2018-12-12T16:12:09.263Z,7.67
2018-12-12T16:14:43.247Z,5.53
2018-12-12T16:17:21.965Z,6.33
2018-12-12T16:19:50.123Z,7.33
2018-12-12T16:22:18.274Z,7.12
2018-12-12T16:24:46.389Z,6.62
2018-12-12T16:27:14.441Z,8.68
2018-12-12T16:29:42.510Z,6.15
2018-12-12T16:32:10.579Z,7.47
2018-12-12T16:34:38.786Z,5.40
2018-12-12T16:37:06.939Z,5.83
2018-12-12T16:39:35.001Z,6.47
2018-12-12T16:42:03.262Z,7.37
2018-12-12T16:44:31.326Z,5.58
2018-12-12T16:46:59.425Z,5.97
2018-12-12T16:49:27.480Z,5.85
2018-12-12T16:51:55.545Z,6.28
2018-12-12T16:54:23.613Z,7.05
2018-12-12T16:56:51.668Z,5.58
2018-12-12T16:59:19.770Z,6.75
2018-12-12T17:01:47.877Z,5.92
2018-12-12T17:04:15.989Z,5.37
2018-12-12T17:06:44.109Z,8.68
2018-12-12T17:09:12.152Z,10.75
2018-12-12T17:11:40.213Z,8.10
2018-12-12T17:14:08.288Z,6.75
2018-12-12T17:16:39.340Z,8.20
2018-12-12T17:19:09.755Z,7.00
2018-12-12T17:21:41.065Z,6.72
2018-12-12T17:24:09.463Z,9.45
2018-12-12T17:26:38.923Z,6.50
2018-12-12T17:29:07.382Z,10.80
2018-12-12T17:31:36.455Z,9.28
2018-12-12T17:34:14.789Z,9.13
2018-12-12T17:36:50.766Z,7.33
2018-12-12T17:39:23.848Z,9.23
2018-12-12T17:42:00.697Z,7.05
2018-12-12T17:44:47.977Z,10.15
2018-12-12T17:47:30.142Z,11.48
2018-12-12T17:50:10.393Z,7.45
2018-12-12T17:52:43.334Z,5.85
2018-12-12T17:55:19.467Z,6.55
2018-12-12T17:57:54.445Z,6.40
2018-12-12T18:00:23.789Z,8.65
2018-12-12T18:02:55.326Z,8.33
2018-12-12T18:05:25.462Z,7.55
2018-12-12T18:07:55.710Z,6.42
2018-12-12T18:10:42.986Z,6.08
2018-12-12T18:13:15.005Z,6.00
2018-12-12T18:15:46.373Z,5.15
2018-12-12T18:18:17.691Z,6.62
2018-12-12T18:20:58.564Z,4.95
2018-12-12T18:23:54.564Z,5.90
2018-12-12T18:26:35.223Z,9.65
2018-12-12T18:29:10.430Z,9.25
2018-12-12T18:31:49.059Z,7.17
2018-12-12T18:34:20.086Z,5.87
2018-12-12T18:37:01.093Z,5.62
2018-12-12T18:39:42.037Z,5.83
2018-12-12T18:42:14.922Z,6.50
2018-12-12T18:44:59.529Z,5.50
2018-12-12T18:47:29.625Z,6.30
2018-12-12T18:50:08.027Z,6.60
2018-12-12T18:52:44.624Z,8.00
2018-12-12T18:55:20.929Z,6.67
2018-12-12T19:00:33.025Z,6.12
2018-12-12T19:03:10.488Z,6.47
2018-12-12T19:05:55.795Z,46.28
2018-12-12T19:08:32.889Z,53.48
2018-12-12T19:11:05.739Z,28.20
2018-12-12T19:13:47.673Z,21.93
2018-12-12T19:16:26.651Z,21.75
2018-12-12T19:19:08.990Z,11.97
2018-12-12T19:21:56.496Z,11.20
2018-12-12T19:24:32.784Z,9.95
2018-12-12T19:27:10.938Z,9.80
2018-12-12T19:29:42.054Z,7.30
2018-12-12T19:32:16.566Z,11.18
2018-12-12T19:34:49.917Z,8.70
2018-12-12T19:37:26.339Z,8.10
2018-12-12T19:40:02.417Z,11.60
2018-12-12T19:42:40.289Z,10.65
2018-12-12T19:45:16.888Z,7.72
2018-12-12T19:47:51.925Z,11.22
2018-12-12T19:50:28.055Z,7.65
2018-12-12T19:53:00.183Z,9.23
2018-12-12T19:55:41.997Z,6.60
2018-12-12T19:58:15.874Z,8.28
2018-12-12T20:00:48.350Z,8.30
2018-12-12T20:03:20.651Z,8.48
2018-12-12T20:05:54.869Z,5.65
2018-12-12T20:08:25.149Z,6.05
2018-12-12T20:10:55.530Z,6.55
2018-12-12T20:13:29.031Z,6.65
2018-12-12T20:16:00.088Z,5.95
2018-12-12T20:18:34.539Z,7.17
2018-12-12T20:24:45.524Z,6.95
2018-12-12T20:27:20.264Z,6.70
2018-12-12T20:29:50.710Z,6.37
2018-12-12T20:32:21.764Z,4.87
2018-12-12T20:34:51.259Z,5.60
2018-12-12T20:37:36.561Z,5.83
2018-12-12T20:40:11.940Z,6.47
2018-12-12T20:42:50.859Z,6.10
2018-12-12T20:45:25.946Z,5.70
2018-12-12T20:48:01.386Z,8.25
2018-12-12T20:53:40.865Z,6.10
2018-12-12T20:56:34.172Z,7.03
2018-12-12T20:59:06.361Z,6.37
2018-12-12T21:01:43.832Z,7.25
2018-12-12T21:04:18.395Z,6.75
2018-12-12T21:06:50.176Z,6.65
2018-12-12T21:09:39.191Z,7.05
2018-12-12T21:15:14.494Z,12.82
2018-12-12T21:17:45.868Z,33.30
2018-12-12T21:20:24.846Z,20.10
2018-12-12T21:22:57.497Z,19.15
2018-12-12T21:25:44.481Z,14.15
2018-12-12T21:28:20.151Z,6.65
2018-12-12T21:33:32.242Z,9.48
2018-12-12T21:36:09.251Z,8.33
2018-12-12T21:38:46.312Z,9.28
2018-12-12T21:41:18.383Z,7.08
2018-12-12T21:43:48.190Z,8.03
2018-12-12T21:46:20.147Z,8.13
2018-12-12T21:48:57.671Z,10.93
2018-12-12T21:51:28.990Z,8.03
2018-12-12T21:53:59.671Z,7.25
2018-12-12T21:56:32.032Z,7.70
2018-12-12T21:59:04.912Z,7.17
2018-12-12T22:01:42.903Z,8.23
2018-12-12T22:04:27.688Z,6.35
2018-12-12T22:07:06.372Z,9.55
2018-12-12T22:09:40.883Z,7.00
2018-12-12T22:12:12.079Z,8.50
2018-12-12T22:14:46.359Z,8.40
2018-12-12T22:31:27.916Z,12.00
2018-12-12T22:47:26.817Z,7.83
2018-12-12T22:50:02.085Z,8.93
2018-12-12T22:52:37.022Z,7.17
2018-12-12T22:55:07.790Z,10.10
2018-12-12T23:01:36.546Z,10.00
2018-12-12T23:04:09.935Z,11.15
2018-12-12T23:06:55.515Z,9.83
2018-12-12T23:09:29.397Z,10.75
2018-12-12T23:12:05.094Z,9.75
2018-12-12T23:14:47.912Z,14.47
2018-12-12T23:17:21.460Z,9.90
2018-12-12T23:19:57.239Z,13.35
2018-12-12T23:22:26.589Z,11.40
2018-12-12T23:24:58.889Z,9.80
2018-12-12T23:27:30.763Z,12.18
2018-12-12T23:30:01.105Z,10.90
2018-12-12T23:32:36.381Z,11.03
2018-12-12T23:35:08.750Z,10.03
2018-12-12T23:37:43.136Z,10.75
2018-12-12T23:40:14.744Z,9.50
2018-12-12T23:42:50.471Z,9.83
2018-12-12T23:45:25.126Z,11.53
2018-12-12T23:47:56.710Z,9.73
2018-12-12T23:50:28.817Z,10.90
2018-12-12T23:52:57.440Z,11.45
2018-12-12T23:55:35.806Z,11.80
2018-12-12T23:58:05.166Z,11.45
