createdAt,value
2022-07-26T00:00:14.639Z,19.90
2022-07-26T00:02:48.390Z,19.90
2022-07-26T00:05:17.365Z,19.90
2022-07-26T00:07:46.061Z,19.80
2022-07-26T00:10:14.051Z,19.80
2022-07-26T00:12:41.355Z,19.80
2022-07-26T00:15:10.221Z,19.80
2022-07-26T00:17:37.722Z,19.80
2022-07-26T00:20:05.278Z,19.70
2022-07-26T00:22:35.329Z,19.70
2022-07-26T00:25:04.040Z,19.70
2022-07-26T00:27:31.008Z,19.70
2022-07-26T00:29:57.777Z,19.60
2022-07-26T00:32:25.092Z,19.70
2022-07-26T00:34:52.875Z,19.60
2022-07-26T00:37:21.019Z,19.60
2022-07-26T00:39:48.808Z,19.50
2022-07-26T00:42:15.849Z,19.40
2022-07-26T00:44:45.265Z,19.40
2022-07-26T00:47:13.235Z,19.40
2022-07-26T00:49:40.792Z,19.40
2022-07-26T00:52:09.823Z,19.40
2022-07-26T00:54:38.079Z,19.20
2022-07-26T00:57:05.503Z,19.30
2022-07-26T00:59:32.756Z,19.30
2022-07-26T01:01:59.703Z,19.30
2022-07-26T01:04:27.415Z,19.30
2022-07-26T01:06:55.249Z,19.40
2022-07-26T01:09:22.181Z,19.30
2022-07-26T01:11:50.886Z,19.30
2022-07-26T01:14:24.325Z,19.20
2022-07-26T01:16:52.027Z,19.30
2022-07-26T01:19:19.607Z,19.20
2022-07-26T01:21:46.955Z,19.10
2022-07-26T01:24:13.852Z,19.10
2022-07-26T01:26:40.751Z,19.00
2022-07-26T01:29:07.819Z,19.00
2022-07-26T01:31:35.365Z,19.10
2022-07-26T01:34:02.461Z,19.00
2022-07-26T01:36:29.296Z,18.90
2022-07-26T01:38:56.134Z,18.80
2022-07-26T01:41:37.459Z,18.80
2022-07-26T01:44:07.122Z,18.80
2022-07-26T01:46:35.841Z,18.80
2022-07-26T01:49:03.402Z,18.70
2022-07-26T01:51:30.547Z,18.70
2022-07-26T01:53:57.403Z,18.60
2022-07-26T01:56:24.244Z,18.60
2022-07-26T01:58:51.202Z,18.60
2022-07-26T02:01:39.073Z,18.60
2022-07-26T02:04:05.413Z,18.60
2022-07-26T02:06:32.609Z,18.60
2022-07-26T02:09:01.919Z,18.50
2022-07-26T02:11:29.182Z,18.50
2022-07-26T02:13:55.961Z,18.50
2022-07-26T02:16:22.968Z,18.50
2022-07-26T02:18:49.835Z,18.50
2022-07-26T02:21:16.694Z,18.40
2022-07-26T02:23:43.581Z,18.40
2022-07-26T02:26:10.416Z,18.30
2022-07-26T02:28:37.214Z,18.30
2022-07-26T02:31:04.515Z,18.30
2022-07-26T02:33:31.747Z,18.20
2022-07-26T02:35:58.541Z,18.20
2022-07-26T02:38:25.546Z,18.20
2022-07-26T02:40:52.864Z,18.20
2022-07-26T02:43:20.070Z,18.20
2022-07-26T02:46:00.921Z,18.20
2022-07-26T02:48:30.379Z,18.30
2022-07-26T02:50:57.272Z,18.30
2022-07-26T02:53:24.270Z,18.20
2022-07-26T02:55:51.099Z,18.30
2022-07-26T02:58:17.936Z,18.20
2022-07-26T03:00:44.889Z,18.30
2022-07-26T03:03:14.114Z,18.20
2022-07-26T03:05:41.605Z,18.20
2022-07-26T03:08:08.885Z,18.20
2022-07-26T03:10:35.851Z,18.20
2022-07-26T03:13:02.947Z,18.20
2022-07-26T03:15:29.880Z,18.10
2022-07-26T03:17:56.840Z,18.10
2022-07-26T03:20:23.912Z,18.20
2022-07-26T03:22:50.749Z,18.10
2022-07-26T03:25:17.612Z,18.10
2022-07-26T03:27:44.479Z,18.20
2022-07-26T03:30:12.180Z,18.20
2022-07-26T03:32:39.234Z,18.20
2022-07-26T03:35:07.609Z,18.10
2022-07-26T03:37:45.362Z,18.10
2022-07-26T03:40:15.040Z,18.10
2022-07-26T03:42:42.120Z,18.20
2022-07-26T03:45:09.435Z,18.20
2022-07-26T03:47:37.283Z,18.10
2022-07-26T03:50:05.847Z,18.10
2022-07-26T03:52:32.769Z,18.10
2022-07-26T03:54:59.667Z,18.20
2022-07-26T03:57:28.292Z,18.20
2022-07-26T03:59:55.900Z,18.10
2022-07-26T04:02:22.953Z,18.20
2022-07-26T04:04:49.826Z,18.20
2022-07-26T04:07:16.630Z,18.10
2022-07-26T04:09:43.474Z,18.10
2022-07-26T04:12:10.325Z,18.10
2022-07-26T04:14:37.189Z,18.10
2022-07-26T04:17:04.109Z,18.10
2022-07-26T04:19:31.051Z,18.20
2022-07-26T04:21:57.897Z,18.20
2022-07-26T04:24:25.605Z,18.10
2022-07-26T04:26:52.647Z,18.20
2022-07-26T04:29:19.421Z,18.10
2022-07-26T04:31:46.255Z,18.20
2022-07-26T04:34:13.125Z,18.30
2022-07-26T04:36:40.023Z,18.20
2022-07-26T04:39:06.840Z,18.30
2022-07-26T04:41:33.685Z,18.30
2022-07-26T04:44:00.609Z,18.20
2022-07-26T04:46:27.513Z,18.30
2022-07-26T04:48:54.459Z,18.30
2022-07-26T04:51:21.369Z,18.20
2022-07-26T04:53:48.200Z,18.30
2022-07-26T04:56:15.162Z,18.40
2022-07-26T04:58:41.957Z,18.40
2022-07-26T05:01:10.410Z,18.50
2022-07-26T05:03:38.671Z,18.40
2022-07-26T05:06:05.703Z,18.40
2022-07-26T05:08:32.558Z,18.40
2022-07-26T05:10:59.368Z,18.40
2022-07-26T05:13:30.370Z,18.80
2022-07-26T05:15:59.268Z,19.20
2022-07-26T05:18:26.918Z,18.90
2022-07-26T05:20:56.290Z,19.20
2022-07-26T05:23:23.139Z,19.00
2022-07-26T05:25:49.986Z,19.00
2022-07-26T05:28:16.798Z,19.20
2022-07-26T05:30:44.024Z,19.10
2022-07-26T05:33:10.898Z,18.90
2022-07-26T05:35:43.495Z,18.90
2022-07-26T05:38:10.269Z,18.90
2022-07-26T05:40:37.224Z,19.10
2022-07-26T05:43:04.804Z,19.10
2022-07-26T05:45:31.878Z,18.90
2022-07-26T05:47:58.776Z,18.70
2022-07-26T05:50:25.683Z,18.70
2022-07-26T05:52:52.660Z,18.90
2022-07-26T05:55:19.857Z,18.90
2022-07-26T05:57:49.661Z,18.90
2022-07-26T06:00:17.469Z,18.90
2022-07-26T06:02:44.360Z,18.90
2022-07-26T06:05:11.183Z,19.00
2022-07-26T06:07:38.050Z,19.00
2022-07-26T06:10:05.597Z,19.10
2022-07-26T06:12:32.463Z,19.10
2022-07-26T06:14:59.325Z,19.10
2022-07-26T06:17:30.198Z,19.10
2022-07-26T06:19:58.648Z,19.20
2022-07-26T06:22:26.329Z,19.40
2022-07-26T06:24:53.221Z,19.70
2022-07-26T06:27:20.067Z,20.00
2022-07-26T06:29:48.527Z,21.20
2022-07-26T06:32:15.528Z,21.10
2022-07-26T06:34:42.378Z,21.40
2022-07-26T06:37:09.256Z,20.60
2022-07-26T06:39:36.097Z,20.60
2022-07-26T06:42:03.102Z,20.90
2022-07-26T06:44:30.007Z,20.40
2022-07-26T06:46:56.998Z,20.20
2022-07-26T06:49:23.809Z,20.30
2022-07-26T06:51:50.682Z,21.40
2022-07-26T06:54:17.693Z,20.80
2022-07-26T06:56:44.681Z,20.40
2022-07-26T06:59:11.544Z,22.80
2022-07-26T07:01:59.524Z,24.60
2022-07-26T07:04:25.301Z,24.20
2022-07-26T07:06:52.150Z,24.40
2022-07-26T07:09:19.641Z,22.30
2022-07-26T07:11:51.761Z,23.00
2022-07-26T07:14:25.586Z,24.70
2022-07-26T07:16:52.488Z,23.10
2022-07-26T07:19:19.487Z,22.10
2022-07-26T07:21:46.264Z,21.30
2022-07-26T07:24:13.150Z,20.90
2022-07-26T07:26:40.718Z,20.50
2022-07-26T07:29:09.879Z,20.80
2022-07-26T07:31:48.888Z,20.80
2022-07-26T07:34:19.477Z,20.80
2022-07-26T07:36:46.505Z,21.00
2022-07-26T07:39:17.587Z,20.90
2022-07-26T07:41:45.658Z,20.60
2022-07-26T07:44:12.536Z,20.60
2022-07-26T07:46:39.840Z,20.60
2022-07-26T07:49:07.384Z,20.60
2022-07-26T07:51:34.505Z,20.50
2022-07-26T07:54:05.648Z,20.50
2022-07-26T07:56:33.476Z,20.60
2022-07-26T07:59:00.437Z,20.80
2022-07-26T08:01:39.722Z,20.00
2022-07-26T08:04:06.867Z,19.80
2022-07-26T08:06:33.772Z,19.60
2022-07-26T08:09:00.689Z,19.60
2022-07-26T08:11:30.642Z,20.10
2022-07-26T08:14:00.772Z,21.70
2022-07-26T08:16:27.654Z,21.30
2022-07-26T08:18:57.875Z,20.80
2022-07-26T08:21:28.256Z,20.60
2022-07-26T08:23:56.685Z,20.40
2022-07-26T08:26:23.782Z,20.60
2022-07-26T08:28:59.899Z,21.20
2022-07-26T08:31:28.610Z,21.50
2022-07-26T08:33:55.984Z,21.90
2022-07-26T08:36:23.037Z,22.40
2022-07-26T08:38:49.917Z,22.70
2022-07-26T08:41:20.239Z,21.90
2022-07-26T08:43:53.259Z,21.70
2022-07-26T08:46:27.337Z,21.10
2022-07-26T08:48:55.881Z,21.20
2022-07-26T08:51:24.578Z,21.30
2022-07-26T08:53:59.355Z,22.00
2022-07-26T08:56:30.926Z,23.00
2022-07-26T08:58:57.844Z,22.90
2022-07-26T09:01:24.747Z,22.40
2022-07-26T09:03:51.734Z,22.40
2022-07-26T09:06:22.411Z,22.80
2022-07-26T09:08:53.363Z,22.70
2022-07-26T09:11:30.169Z,22.50
2022-07-26T09:13:58.594Z,22.30
2022-07-26T09:16:25.965Z,21.40
2022-07-26T09:18:53.933Z,20.70
2022-07-26T09:21:38.829Z,19.50
2022-07-26T09:24:06.311Z,19.30
2022-07-26T09:26:33.476Z,18.90
2022-07-26T09:29:11.006Z,18.20
2022-07-26T09:31:39.510Z,17.90
2022-07-26T09:34:07.662Z,17.60
2022-07-26T09:36:53.675Z,17.70
2022-07-26T09:39:33.645Z,17.50
2022-07-26T09:42:27.583Z,17.50
2022-07-26T09:44:57.568Z,17.50
2022-07-26T09:47:39.677Z,17.50
2022-07-26T09:50:17.238Z,17.40
2022-07-26T09:53:10.652Z,17.40
2022-07-26T09:55:46.712Z,17.50
2022-07-26T09:58:15.854Z,17.50
2022-07-26T10:00:43.578Z,17.50
2022-07-26T10:03:10.641Z,17.50
2022-07-26T10:05:37.940Z,17.70
2022-07-26T10:08:05.496Z,17.70
2022-07-26T10:10:41.469Z,17.90
2022-07-26T10:13:10.175Z,18.00
2022-07-26T10:15:40.324Z,18.10
2022-07-26T10:18:10.093Z,18.20
2022-07-26T10:20:50.149Z,18.50
2022-07-26T10:23:53.310Z,18.60
2022-07-26T10:26:43.113Z,18.70
2022-07-26T10:29:17.450Z,18.70
2022-07-26T10:31:45.277Z,18.70
2022-07-26T10:34:37.414Z,18.80
2022-07-26T10:37:10.414Z,19.00
2022-07-26T10:39:38.745Z,18.90
2022-07-26T10:42:08.138Z,18.90
2022-07-26T10:44:39.234Z,18.70
2022-07-26T10:47:08.794Z,18.40
2022-07-26T10:49:40.056Z,18.40
2022-07-26T10:52:06.869Z,18.40
2022-07-26T10:54:59.393Z,18.40
2022-07-26T10:57:28.767Z,18.10
2022-07-26T10:59:57.526Z,18.10
2022-07-26T11:02:28.845Z,17.90
2022-07-26T11:05:14.190Z,17.80
2022-07-26T11:07:52.039Z,18.00
2022-07-26T11:10:34.048Z,18.10
2022-07-26T11:13:28.975Z,18.00
2022-07-26T11:16:05.723Z,18.00
2022-07-26T11:18:37.803Z,18.10
2022-07-26T11:21:13.878Z,18.30
2022-07-26T11:23:44.196Z,18.10
2022-07-26T11:26:19.537Z,18.40
2022-07-26T11:28:56.470Z,18.70
2022-07-26T11:31:51.299Z,19.00
2022-07-26T11:34:33.230Z,18.80
2022-07-26T11:37:02.890Z,18.60
2022-07-26T11:39:36.343Z,18.70
2022-07-26T11:42:07.612Z,19.10
2022-07-26T11:44:35.556Z,19.30
2022-07-26T11:47:16.678Z,19.50
2022-07-26T11:49:59.700Z,19.30
2022-07-26T11:52:32.008Z,19.50
2022-07-26T11:54:59.540Z,19.80
2022-07-26T11:57:31.175Z,20.10
2022-07-26T11:59:59.581Z,20.40
2022-07-26T12:02:26.596Z,20.00
2022-07-26T12:05:20.454Z,19.90
2022-07-26T12:08:05.074Z,19.40
2022-07-26T12:10:32.435Z,19.60
2022-07-26T12:13:14.499Z,19.30
2022-07-26T12:15:52.762Z,19.20
2022-07-26T12:18:28.081Z,18.90
2022-07-26T12:21:06.075Z,18.80
2022-07-26T12:23:53.097Z,18.60
2022-07-26T12:26:28.285Z,18.70
2022-07-26T12:28:57.880Z,18.50
2022-07-26T12:31:30.013Z,18.50
2022-07-26T12:33:57.190Z,18.50
2022-07-26T12:36:28.116Z,18.30
2022-07-26T12:39:00.597Z,18.30
2022-07-26T12:41:39.179Z,18.30
2022-07-26T12:44:08.394Z,18.20
2022-07-26T12:46:36.360Z,18.10
2022-07-26T12:49:04.448Z,18.20
2022-07-26T12:51:31.441Z,18.20
2022-07-26T12:53:58.466Z,18.10
2022-07-26T12:56:25.281Z,18.00
2022-07-26T12:58:54.013Z,18.00
2022-07-26T13:01:21.166Z,18.00
2022-07-26T13:03:48.059Z,18.00
2022-07-26T13:06:14.856Z,18.10
2022-07-26T13:08:41.647Z,18.10
2022-07-26T13:11:08.526Z,18.10
2022-07-26T13:13:35.349Z,18.10
2022-07-26T13:16:03.147Z,18.10
2022-07-26T13:18:31.362Z,17.90
2022-07-26T13:20:58.157Z,17.80
2022-07-26T13:23:26.705Z,17.70
2022-07-26T13:25:53.806Z,17.80
2022-07-26T13:28:21.417Z,17.70
2022-07-26T13:30:48.280Z,17.60
2022-07-26T13:33:16.707Z,17.70
2022-07-26T13:35:43.598Z,17.60
2022-07-26T13:38:10.609Z,17.60
2022-07-26T13:40:37.684Z,17.70
2022-07-26T13:43:05.535Z,17.70
2022-07-26T13:45:32.507Z,17.80
2022-07-26T13:47:59.745Z,17.80
2022-07-26T13:50:30.214Z,17.80
2022-07-26T13:52:57.238Z,17.90
2022-07-26T13:55:25.620Z,18.00
2022-07-26T13:57:57.279Z,17.90
2022-07-26T14:00:29.712Z,18.00
2022-07-26T14:03:00.063Z,18.10
2022-07-26T14:05:27.846Z,18.10
2022-07-26T14:07:55.361Z,18.00
2022-07-26T14:10:23.211Z,17.90
2022-07-26T14:12:50.487Z,17.80
2022-07-26T14:15:22.199Z,17.80
2022-07-26T14:17:51.686Z,18.00
2022-07-26T14:20:19.214Z,18.00
2022-07-26T14:22:47.089Z,17.90
2022-07-26T14:25:14.513Z,17.90
2022-07-26T14:27:41.338Z,17.90
2022-07-26T14:30:08.459Z,17.90
2022-07-26T14:32:35.306Z,18.00
2022-07-26T14:35:02.370Z,18.10
2022-07-26T14:37:43.859Z,18.20
2022-07-26T14:40:13.495Z,18.20
2022-07-26T14:42:40.449Z,18.30
2022-07-26T14:45:09.415Z,18.30
2022-07-26T14:47:36.306Z,18.40
2022-07-26T14:50:06.865Z,18.40
2022-07-26T14:52:37.166Z,18.50
2022-07-26T14:55:04.561Z,18.40
2022-07-26T14:57:31.402Z,18.50
2022-07-26T14:59:59.303Z,18.60
2022-07-26T15:02:26.767Z,18.60
2022-07-26T15:04:53.919Z,18.70
2022-07-26T15:07:20.748Z,18.90
2022-07-26T15:09:47.579Z,19.10
2022-07-26T15:12:14.528Z,19.20
2022-07-26T15:14:45.441Z,19.30
2022-07-26T15:17:15.310Z,19.30
2022-07-26T15:19:42.214Z,19.20
2022-07-26T15:22:09.664Z,19.20
2022-07-26T15:24:39.920Z,19.30
2022-07-26T15:27:07.256Z,19.40
2022-07-26T15:29:35.858Z,19.50
2022-07-26T15:32:03.930Z,19.40
2022-07-26T15:34:31.198Z,19.50
2022-07-26T15:36:58.358Z,19.50
2022-07-26T15:39:25.434Z,19.50
2022-07-26T15:41:52.523Z,19.60
2022-07-26T15:44:24.338Z,19.60
2022-07-26T15:46:53.019Z,19.50
2022-07-26T15:49:20.082Z,19.50
2022-07-26T15:51:47.492Z,19.70
2022-07-26T15:54:16.358Z,19.80
2022-07-26T15:56:44.300Z,19.80
2022-07-26T15:59:11.778Z,20.00
2022-07-26T16:01:38.868Z,20.20
2022-07-26T16:04:06.204Z,20.00
2022-07-26T16:06:33.787Z,20.10
2022-07-26T16:09:19.255Z,20.40
2022-07-26T16:11:47.498Z,20.00
2022-07-26T16:14:14.868Z,19.60
2022-07-26T16:16:41.772Z,19.60
2022-07-26T16:19:08.815Z,19.40
2022-07-26T16:21:37.088Z,19.50
2022-07-26T16:24:07.068Z,19.60
2022-07-26T16:26:35.114Z,19.50
2022-07-26T16:29:02.299Z,19.50
2022-07-26T16:31:30.370Z,19.20
2022-07-26T16:33:57.356Z,19.20
2022-07-26T16:36:24.195Z,19.20
2022-07-26T16:38:51.030Z,19.20
2022-07-26T16:41:17.928Z,19.30
2022-07-26T16:43:45.159Z,19.20
2022-07-26T16:46:12.054Z,19.10
2022-07-26T16:48:39.027Z,19.10
2022-07-26T16:51:06.013Z,19.20
2022-07-26T16:53:32.940Z,19.50
2022-07-26T16:55:59.916Z,19.80
2022-07-26T16:58:26.762Z,19.70
2022-07-26T17:00:53.671Z,19.80
2022-07-26T17:03:20.500Z,19.80
2022-07-26T17:05:47.348Z,20.00
2022-07-26T17:08:14.221Z,19.90
2022-07-26T17:10:41.374Z,20.00
2022-07-26T17:13:08.449Z,19.60
2022-07-26T17:15:35.390Z,19.50
2022-07-26T17:18:02.458Z,19.30
2022-07-26T17:20:29.749Z,19.30
2022-07-26T17:22:56.670Z,19.30
2022-07-26T17:25:23.663Z,19.20
2022-07-26T17:27:51.052Z,19.10
2022-07-26T17:30:18.027Z,19.00
2022-07-26T17:32:44.880Z,19.00
2022-07-26T17:35:11.810Z,19.00
2022-07-26T17:37:38.747Z,19.00
2022-07-26T17:40:08.915Z,18.90
2022-07-26T17:42:36.616Z,19.00
2022-07-26T17:45:05.343Z,18.90
2022-07-26T17:47:32.262Z,19.10
2022-07-26T17:50:26.238Z,19.20
2022-07-26T17:52:48.784Z,19.10
2022-07-26T17:55:15.977Z,19.00
2022-07-26T17:57:42.786Z,19.00
2022-07-26T18:00:10.339Z,19.00
2022-07-26T18:02:37.636Z,18.90
2022-07-26T18:05:04.862Z,18.80
2022-07-26T18:07:31.892Z,18.60
2022-07-26T18:09:59.022Z,18.60
2022-07-26T18:12:25.811Z,18.50
2022-07-26T18:14:52.628Z,18.60
2022-07-26T18:17:19.525Z,18.50
2022-07-26T18:19:46.382Z,18.60
2022-07-26T18:22:13.225Z,18.60
2022-07-26T18:24:40.018Z,18.40
2022-07-26T18:27:07.199Z,18.40
2022-07-26T18:29:33.999Z,18.40
2022-07-26T18:32:02.100Z,18.40
2022-07-26T18:34:29.119Z,18.40
2022-07-26T18:36:56.035Z,18.30
2022-07-26T18:39:22.837Z,18.30
2022-07-26T18:41:49.765Z,18.20
2022-07-26T18:44:16.581Z,18.20
2022-07-26T18:46:43.477Z,18.10
2022-07-26T18:49:16.107Z,18.10
2022-07-26T18:51:48.668Z,18.10
2022-07-26T18:54:16.747Z,18.00
2022-07-26T18:56:43.857Z,17.90
2022-07-26T18:59:11.053Z,18.00
2022-07-26T19:01:38.186Z,17.90
2022-07-26T19:04:07.316Z,17.80
2022-07-26T19:06:35.406Z,17.80
2022-07-26T19:09:02.381Z,17.70
2022-07-26T19:11:30.261Z,17.70
2022-07-26T19:13:57.138Z,17.70
2022-07-26T19:16:26.726Z,17.70
2022-07-26T19:18:57.310Z,17.70
2022-07-26T19:21:24.545Z,17.60
2022-07-26T19:23:51.466Z,17.70
2022-07-26T19:26:18.951Z,17.60
2022-07-26T19:28:45.768Z,17.60
2022-07-26T19:31:12.666Z,17.50
2022-07-26T19:33:39.515Z,17.50
2022-07-26T19:36:06.569Z,17.40
2022-07-26T19:38:33.624Z,17.30
2022-07-26T19:41:01.333Z,17.20
2022-07-26T19:43:28.613Z,17.20
2022-07-26T19:45:55.655Z,17.10
2022-07-26T19:48:22.516Z,17.10
2022-07-26T19:50:51.225Z,17.00
2022-07-26T19:53:18.290Z,17.00
2022-07-26T19:55:45.165Z,17.00
2022-07-26T19:58:12.185Z,16.80
2022-07-26T20:00:39.181Z,16.80
2022-07-26T20:03:06.341Z,16.70
2022-07-26T20:05:35.282Z,16.70
2022-07-26T20:08:02.362Z,16.70
2022-07-26T20:10:32.187Z,16.70
2022-07-26T20:12:59.772Z,16.70
2022-07-26T20:15:26.821Z,16.60
2022-07-26T20:17:53.799Z,16.60
2022-07-26T20:20:20.794Z,16.50
2022-07-26T20:22:47.771Z,16.50
2022-07-26T20:25:19.484Z,16.40
2022-07-26T20:27:49.918Z,16.30
2022-07-26T20:30:17.518Z,16.30
2022-07-26T20:32:44.898Z,16.20
2022-07-26T20:35:11.729Z,16.20
2022-07-26T20:37:38.715Z,16.20
2022-07-26T20:40:07.150Z,16.10
2022-07-26T20:42:36.230Z,16.20
2022-07-26T20:45:06.079Z,16.10
2022-07-26T20:47:40.381Z,16.10
2022-07-26T20:50:12.137Z,16.10
2022-07-26T20:52:39.272Z,16.00
2022-07-26T20:55:06.825Z,16.00
2022-07-26T20:57:33.728Z,16.00
2022-07-26T21:00:00.577Z,16.00
2022-07-26T21:02:28.035Z,15.90
2022-07-26T21:04:55.206Z,16.00
2022-07-26T21:07:22.238Z,16.00
2022-07-26T21:09:49.147Z,15.90
2022-07-26T21:12:15.941Z,15.80
2022-07-26T21:14:42.715Z,15.80
2022-07-26T21:17:12.084Z,15.80
2022-07-26T21:19:39.949Z,15.70
2022-07-26T21:22:07.736Z,15.70
2022-07-26T21:24:35.050Z,15.70
2022-07-26T21:27:02.931Z,15.70
2022-07-26T21:29:29.772Z,15.70
2022-07-26T21:31:56.641Z,15.60
2022-07-26T21:34:26.534Z,15.50
2022-07-26T21:36:54.165Z,15.60
2022-07-26T21:39:21.479Z,15.60
2022-07-26T21:41:48.920Z,15.50
2022-07-26T21:44:15.852Z,15.50
2022-07-26T21:46:42.879Z,15.50
2022-07-26T21:49:10.121Z,15.50
2022-07-26T21:51:37.142Z,15.40
2022-07-26T21:54:03.982Z,15.50
2022-07-26T21:56:31.659Z,15.40
2022-07-26T21:59:00.064Z,15.40
2022-07-26T22:01:27.056Z,15.50
2022-07-26T22:03:54.301Z,15.40
2022-07-26T22:06:21.257Z,15.40
2022-07-26T22:08:48.240Z,15.40
2022-07-26T22:11:15.148Z,15.30
2022-07-26T22:13:43.347Z,15.40
2022-07-26T22:16:10.462Z,15.50
2022-07-26T22:18:37.329Z,15.50
2022-07-26T22:21:04.390Z,15.40
2022-07-26T22:23:31.260Z,15.50
2022-07-26T22:25:59.509Z,15.50
2022-07-26T22:28:26.625Z,15.50
2022-07-26T22:30:54.582Z,15.50
2022-07-26T22:33:22.071Z,15.50
2022-07-26T22:35:49.227Z,15.50
2022-07-26T22:38:16.356Z,15.40
2022-07-26T22:40:44.849Z,15.40
2022-07-26T22:43:12.597Z,15.30
2022-07-26T22:45:39.630Z,15.20
2022-07-26T22:48:07.232Z,15.20
2022-07-26T22:50:34.133Z,15.20
2022-07-26T22:53:01.197Z,15.30
2022-07-26T22:55:28.576Z,15.20
2022-07-26T22:57:55.502Z,15.20
2022-07-26T23:00:22.330Z,15.10
2022-07-26T23:02:49.181Z,15.10
2022-07-26T23:05:16.307Z,15.10
2022-07-26T23:07:43.501Z,15.10
2022-07-26T23:10:13.971Z,15.00
2022-07-26T23:12:40.790Z,15.00
2022-07-26T23:15:09.908Z,15.00
2022-07-26T23:17:37.607Z,15.00
2022-07-26T23:20:07.469Z,15.00
2022-07-26T23:22:34.595Z,15.00
2022-07-26T23:25:01.553Z,15.00
2022-07-26T23:27:28.330Z,15.00
2022-07-26T23:29:55.513Z,15.00
2022-07-26T23:32:22.387Z,15.00
2022-07-26T23:34:51.313Z,15.00
2022-07-26T23:37:18.626Z,14.90
2022-07-26T23:39:45.471Z,14.90
2022-07-26T23:42:12.375Z,14.90
2022-07-26T23:44:39.185Z,14.80
2022-07-26T23:47:06.163Z,14.80
2022-07-26T23:49:33.049Z,14.80
2022-07-26T23:51:59.957Z,14.80
2022-07-26T23:54:26.834Z,14.80
2022-07-26T23:56:53.664Z,14.70
2022-07-26T23:59:20.603Z,14.80
