createdAt,value
2018-11-29T00:00:50.573Z,79.68
2018-11-29T00:03:50.045Z,79.39
2018-11-29T00:06:19.533Z,78.77
2018-11-29T00:08:49.444Z,79.04
2018-11-29T00:11:19.749Z,78.74
2018-11-29T00:13:49.315Z,78.90
2018-11-29T00:16:19.210Z,78.80
2018-11-29T00:18:48.907Z,78.50
2018-11-29T00:21:17.870Z,78.77
2018-11-29T00:23:48.020Z,79.49
2018-11-29T00:26:17.169Z,79.27
2018-11-29T00:28:46.695Z,78.86
2018-11-29T00:31:15.493Z,79.37
2018-11-29T00:33:45.714Z,78.49
2018-11-29T00:36:16.451Z,78.79
2018-11-29T00:38:47.283Z,79.38
2018-11-29T00:41:18.005Z,79.43
2018-11-29T00:43:47.929Z,79.54
2018-11-29T00:46:17.434Z,79.01
2018-11-29T00:48:48.093Z,79.33
2018-11-29T00:51:18.313Z,79.11
2018-11-29T00:53:47.790Z,80.06
2018-11-29T00:56:18.055Z,80.11
2018-11-29T00:58:47.059Z,80.18
2018-11-29T01:01:16.633Z,80.26
2018-11-29T01:03:46.380Z,80.53
2018-11-29T01:06:16.911Z,81.12
2018-11-29T01:08:46.575Z,80.89
2018-11-29T01:11:15.344Z,80.88
2018-11-29T01:13:45.669Z,81.48
2018-11-29T01:16:14.481Z,81.12
2018-11-29T01:18:44.417Z,81.01
2018-11-29T01:21:13.245Z,81.42
2018-11-29T01:23:42.918Z,81.11
2018-11-29T01:26:11.744Z,81.31
2018-11-29T01:28:48.072Z,81.48
2018-11-29T01:31:48.919Z,81.52
2018-11-29T01:34:18.237Z,81.57
2018-11-29T01:36:47.385Z,81.51
2018-11-29T01:39:16.994Z,81.46
2018-11-29T01:41:46.646Z,81.66
2018-11-29T01:44:15.461Z,81.57
2018-11-29T01:46:45.369Z,81.27
2018-11-29T01:49:14.287Z,81.56
2018-11-29T01:51:43.858Z,81.65
2018-11-29T01:54:44.128Z,81.53
2018-11-29T01:57:12.985Z,81.49
2018-11-29T01:59:46.767Z,81.21
2018-11-29T02:02:16.790Z,81.82
2018-11-29T02:04:45.620Z,81.70
2018-11-29T02:07:15.425Z,81.42
2018-11-29T02:09:49.351Z,81.90
2018-11-29T02:12:19.026Z,81.37
2018-11-29T02:14:48.222Z,81.84
2018-11-29T02:17:17.937Z,81.06
2018-11-29T02:19:48.357Z,81.79
2018-11-29T02:22:18.708Z,81.45
2018-11-29T02:24:48.214Z,82.02
2018-11-29T02:27:17.960Z,81.86
2018-11-29T02:29:48.641Z,81.51
2018-11-29T02:32:18.284Z,81.60
2018-11-29T02:34:47.375Z,81.89
2018-11-29T02:37:16.464Z,81.99
2018-11-29T02:39:46.193Z,81.66
2018-11-29T02:42:16.130Z,81.94
2018-11-29T02:44:46.702Z,81.30
2018-11-29T02:47:15.473Z,81.62
2018-11-29T02:49:44.968Z,80.83
2018-11-29T02:52:13.704Z,81.71
2018-11-29T02:54:43.348Z,81.30
2018-11-29T02:57:12.102Z,81.00
2018-11-29T02:59:41.489Z,81.03
2018-11-29T03:02:11.188Z,80.98
2018-11-29T03:04:39.929Z,81.21
2018-11-29T03:07:09.771Z,80.84
2018-11-29T03:09:39.374Z,80.57
2018-11-29T03:12:08.406Z,81.12
2018-11-29T03:14:37.802Z,80.79
2018-11-29T03:17:09.374Z,81.26
2018-11-29T03:19:38.578Z,80.75
2018-11-29T03:22:08.791Z,80.07
2018-11-29T03:24:38.887Z,80.67
2018-11-29T03:27:08.321Z,80.96
2018-11-29T03:29:39.251Z,80.98
2018-11-29T03:32:09.473Z,80.75
2018-11-29T03:34:39.937Z,80.52
2018-11-29T03:37:09.178Z,80.05
2018-11-29T03:39:38.708Z,80.57
2018-11-29T03:42:23.504Z,81.18
2018-11-29T03:44:52.512Z,80.55
2018-11-29T03:47:21.477Z,80.30
2018-11-29T03:49:53.115Z,80.06
2018-11-29T03:52:22.254Z,80.22
2018-11-29T03:54:51.315Z,80.30
2018-11-29T03:57:20.298Z,80.64
2018-11-29T03:59:50.439Z,80.57
2018-11-29T04:02:20.107Z,79.78
2018-11-29T04:04:49.229Z,79.62
2018-11-29T04:07:19.307Z,80.27
2018-11-29T04:09:48.690Z,79.55
2018-11-29T04:12:18.091Z,79.90
2018-11-29T04:14:47.026Z,79.65
2018-11-29T04:17:20.546Z,79.42
2018-11-29T04:20:12.352Z,79.60
2018-11-29T04:23:12.439Z,80.32
2018-11-29T04:25:45.475Z,79.83
2018-11-29T04:28:15.505Z,79.71
2018-11-29T04:30:46.222Z,80.33
2018-11-29T04:33:16.434Z,80.10
2018-11-29T04:35:45.335Z,80.25
2018-11-29T04:38:14.325Z,80.23
2018-11-29T04:40:43.518Z,80.54
2018-11-29T04:43:12.981Z,79.61
2018-11-29T04:46:51.307Z,79.36
2018-11-29T04:49:20.332Z,80.25
2018-11-29T04:51:51.031Z,79.85
2018-11-29T04:54:20.025Z,79.96
2018-11-29T04:56:49.197Z,80.49
2018-11-29T04:59:19.792Z,79.62
2018-11-29T05:01:49.708Z,79.33
2018-11-29T05:04:19.839Z,79.90
2018-11-29T05:06:49.710Z,79.39
2018-11-29T05:09:18.797Z,79.61
2018-11-29T05:11:48.174Z,80.07
2018-11-29T05:14:18.094Z,80.04
2018-11-29T05:16:47.219Z,79.39
2018-11-29T05:19:17.279Z,79.86
2018-11-29T05:21:46.510Z,79.19
2018-11-29T05:24:16.485Z,79.33
2018-11-29T05:26:45.481Z,79.91
2018-11-29T05:29:15.247Z,80.05
2018-11-29T05:31:44.295Z,79.42
2018-11-29T05:34:13.239Z,79.13
2018-11-29T05:36:43.074Z,79.50
2018-11-29T05:39:11.941Z,79.94
2018-11-29T05:41:41.780Z,79.12
2018-11-29T05:44:11.552Z,79.28
2018-11-29T05:46:40.344Z,78.98
2018-11-29T05:49:09.343Z,79.55
2018-11-29T05:51:40.161Z,79.09
2018-11-29T05:54:08.991Z,78.86
2018-11-29T05:56:38.732Z,79.22
2018-11-29T05:59:08.549Z,79.68
2018-11-29T06:01:41.028Z,78.66
2018-11-29T06:04:09.977Z,79.72
2018-11-29T06:06:39.570Z,79.37
2018-11-29T06:09:10.687Z,78.81
2018-11-29T06:11:40.037Z,79.25
2018-11-29T06:14:09.235Z,78.77
2018-11-29T06:16:38.764Z,79.14
2018-11-29T06:19:08.812Z,78.86
2018-11-29T06:21:37.809Z,78.84
2018-11-29T06:24:07.642Z,79.10
2018-11-29T06:26:36.788Z,78.75
2018-11-29T06:29:06.311Z,78.32
2018-11-29T06:31:35.286Z,78.29
2018-11-29T06:34:04.206Z,78.07
2018-11-29T06:36:33.235Z,78.71
2018-11-29T06:39:02.158Z,78.28
2018-11-29T06:41:31.134Z,78.26
2018-11-29T06:44:00.709Z,78.70
2018-11-29T06:46:29.954Z,78.08
2018-11-29T06:48:58.726Z,77.66
2018-11-29T06:51:28.207Z,78.03
2018-11-29T06:53:59.817Z,78.11
2018-11-29T06:56:28.928Z,77.46
2018-11-29T06:58:58.807Z,77.27
2018-11-29T07:01:35.196Z,77.14
2018-11-29T07:04:04.364Z,77.88
2018-11-29T07:06:34.029Z,77.42
2018-11-29T07:09:03.027Z,76.90
2018-11-29T07:11:31.869Z,76.91
2018-11-29T07:14:00.831Z,77.36
2018-11-29T07:16:29.886Z,76.47
2018-11-29T07:18:58.781Z,76.64
2018-11-29T07:21:58.384Z,76.89
2018-11-29T07:24:28.198Z,76.49
2018-11-29T07:26:57.022Z,76.77
2018-11-29T07:29:26.794Z,76.13
2018-11-29T07:31:55.623Z,76.13
2018-11-29T07:34:24.522Z,76.32
2018-11-29T07:36:53.618Z,75.83
2018-11-29T07:39:22.369Z,75.29
2018-11-29T07:41:54.517Z,76.03
2018-11-29T07:44:23.956Z,75.83
2018-11-29T07:46:52.808Z,75.76
2018-11-29T07:49:21.620Z,75.38
2018-11-29T07:51:51.057Z,75.73
2018-11-29T07:54:20.324Z,76.16
2018-11-29T07:56:51.342Z,75.47
2018-11-29T07:59:20.999Z,76.19
2018-11-29T08:01:50.554Z,75.09
2018-11-29T08:04:19.468Z,75.69
2018-11-29T08:06:49.557Z,76.00
2018-11-29T08:09:18.603Z,75.03
2018-11-29T08:11:49.615Z,74.74
2018-11-29T08:14:18.734Z,75.05
2018-11-29T08:16:47.687Z,75.41
2018-11-29T08:19:16.481Z,75.26
2018-11-29T08:21:45.325Z,74.93
2018-11-29T08:24:14.972Z,75.15
2018-11-29T08:26:43.740Z,75.81
2018-11-29T08:29:13.741Z,75.19
2018-11-29T08:31:42.556Z,75.26
2018-11-29T08:34:11.316Z,75.19
2018-11-29T08:36:40.108Z,75.03
2018-11-29T08:39:10.330Z,75.97
2018-11-29T08:41:39.384Z,74.56
2018-11-29T08:44:09.133Z,75.08
2018-11-29T08:49:21.280Z,75.04
2018-11-29T08:51:50.909Z,75.36
2018-11-29T08:54:20.746Z,74.79
2018-11-29T08:56:49.566Z,75.62
2018-11-29T08:59:19.375Z,75.17
2018-11-29T09:01:49.551Z,74.52
2018-11-29T09:04:18.489Z,75.12
2018-11-29T09:06:47.999Z,74.73
2018-11-29T09:09:17.092Z,74.58
2018-11-29T09:11:45.899Z,74.78
2018-11-29T09:14:14.688Z,74.20
2018-11-29T09:16:43.496Z,74.56
2018-11-29T09:19:12.374Z,74.72
2018-11-29T09:21:41.332Z,74.17
2018-11-29T09:24:11.000Z,74.23
2018-11-29T09:26:39.788Z,74.54
2018-11-29T09:29:09.564Z,74.16
2018-11-29T09:31:38.437Z,74.28
2018-11-29T09:34:07.335Z,74.28
2018-11-29T09:36:36.336Z,74.25
2018-11-29T09:39:07.359Z,73.61
2018-11-29T09:41:36.417Z,74.63
2018-11-29T09:44:06.162Z,74.53
2018-11-29T09:46:34.958Z,74.88
2018-11-29T09:49:03.983Z,74.74
2018-11-29T09:51:33.452Z,75.08
2018-11-29T09:54:03.171Z,74.97
2018-11-29T09:56:31.943Z,74.75
2018-11-29T09:59:01.443Z,74.87
2018-11-29T10:01:31.048Z,74.43
2018-11-29T10:04:00.189Z,74.65
2018-11-29T10:06:29.878Z,74.89
2018-11-29T10:08:58.660Z,74.73
2018-11-29T10:11:27.402Z,75.28
2018-11-29T10:13:56.278Z,75.21
2018-11-29T10:16:25.026Z,75.33
2018-11-29T10:18:54.268Z,75.62
2018-11-29T10:21:23.099Z,75.52
2018-11-29T10:23:52.663Z,75.25
2018-11-29T10:26:21.416Z,74.32
2018-11-29T10:28:51.051Z,73.82
2018-11-29T10:31:19.917Z,73.71
2018-11-29T10:33:49.564Z,74.04
2018-11-29T10:36:18.687Z,73.68
2018-11-29T10:38:48.003Z,73.00
2018-11-29T10:41:17.252Z,72.55
2018-11-29T10:43:47.364Z,72.21
2018-11-29T10:46:17.403Z,71.47
2018-11-29T10:48:48.239Z,71.91
2018-11-29T10:51:18.117Z,71.00
2018-11-29T10:53:47.442Z,70.67
2018-11-29T10:56:16.259Z,70.02
2018-11-29T10:58:46.273Z,70.26
2018-11-29T11:01:21.039Z,69.54
2018-11-29T11:03:49.991Z,69.66
2018-11-29T11:06:20.399Z,68.78
2018-11-29T11:08:50.166Z,68.39
2018-11-29T11:11:19.068Z,67.47
2018-11-29T11:13:48.332Z,67.13
2018-11-29T11:16:17.648Z,67.85
2018-11-29T11:18:46.607Z,67.40
2018-11-29T11:21:15.481Z,66.99
2018-11-29T11:23:45.370Z,66.47
2018-11-29T11:26:14.135Z,67.03
2018-11-29T11:28:43.925Z,67.87
2018-11-29T11:31:12.757Z,66.74
2018-11-29T11:33:41.544Z,67.54
2018-11-29T11:36:10.384Z,67.00
2018-11-29T11:38:39.277Z,67.41
2018-11-29T11:41:08.372Z,67.17
2018-11-29T11:43:38.128Z,67.13
2018-11-29T11:46:07.280Z,67.28
2018-11-29T11:48:36.472Z,67.13
2018-11-29T11:51:06.295Z,67.15
2018-11-29T11:53:35.084Z,66.54
2018-11-29T11:56:04.179Z,66.81
2018-11-29T11:58:33.009Z,66.76
2018-11-29T12:01:03.332Z,67.50
2018-11-29T12:03:32.135Z,66.68
2018-11-29T12:06:01.217Z,66.12
2018-11-29T12:08:30.669Z,66.79
2018-11-29T12:11:31.173Z,66.51
2018-11-29T12:13:58.721Z,66.54
2018-11-29T12:16:27.596Z,66.28
2018-11-29T12:19:02.126Z,66.73
2018-11-29T12:21:26.997Z,66.53
2018-11-29T12:23:56.744Z,66.32
2018-11-29T12:26:26.070Z,65.32
2018-11-29T12:28:55.840Z,65.51
2018-11-29T12:31:25.163Z,65.74
2018-11-29T12:33:53.523Z,66.47
2018-11-29T12:36:22.356Z,65.84
2018-11-29T12:38:51.172Z,66.09
2018-11-29T12:41:20.593Z,66.06
2018-11-29T12:43:50.448Z,66.23
2018-11-29T12:46:21.567Z,66.44
2018-11-29T12:48:48.949Z,65.83
2018-11-29T12:51:18.394Z,66.00
2018-11-29T12:53:48.843Z,65.88
2018-11-29T12:56:18.093Z,65.93
2018-11-29T12:58:49.200Z,66.62
2018-11-29T13:01:17.882Z,66.17
2018-11-29T13:03:46.687Z,65.34
2018-11-29T13:06:16.215Z,65.85
2018-11-29T13:08:45.480Z,65.56
2018-11-29T13:11:14.473Z,65.51
2018-11-29T13:13:43.248Z,65.56
2018-11-29T13:16:12.172Z,66.30
2018-11-29T13:18:40.963Z,65.91
2018-11-29T13:21:10.213Z,66.51
2018-11-29T13:23:39.865Z,66.46
2018-11-29T13:26:08.879Z,67.91
2018-11-29T13:28:37.615Z,69.06
2018-11-29T13:31:07.288Z,69.43
2018-11-29T13:33:36.038Z,70.06
2018-11-29T13:36:04.988Z,70.97
2018-11-29T13:38:33.769Z,71.75
2018-11-29T13:41:02.609Z,71.77
2018-11-29T13:43:32.458Z,71.43
2018-11-29T13:46:01.193Z,72.24
2018-11-29T13:48:29.980Z,71.75
2018-11-29T13:50:59.436Z,72.20
2018-11-29T13:53:28.196Z,72.13
2018-11-29T13:55:56.966Z,71.65
2018-11-29T13:58:26.156Z,72.48
2018-11-29T14:00:56.042Z,72.93
2018-11-29T14:03:24.829Z,73.01
2018-11-29T14:05:53.560Z,73.51
2018-11-29T14:08:23.228Z,74.15
2018-11-29T14:10:52.046Z,74.21
2018-11-29T14:13:20.871Z,74.78
2018-11-29T14:15:50.039Z,75.43
2018-11-29T14:18:19.639Z,75.25
2018-11-29T14:20:49.233Z,75.96
2018-11-29T14:23:19.024Z,75.97
2018-11-29T14:25:48.751Z,75.79
2018-11-29T14:28:17.614Z,75.36
2018-11-29T14:30:47.277Z,75.57
2018-11-29T14:33:16.256Z,75.49
2018-11-29T14:35:45.046Z,76.03
2018-11-29T14:38:13.890Z,75.44
2018-11-29T14:40:43.220Z,75.83
2018-11-29T14:43:12.494Z,76.14
2018-11-29T14:45:41.282Z,76.66
2018-11-29T14:48:10.048Z,76.22
2018-11-29T14:50:43.000Z,76.42
2018-11-29T14:53:11.801Z,77.05
2018-11-29T14:55:41.083Z,77.61
2018-11-29T14:58:11.150Z,77.26
2018-11-29T15:00:40.777Z,77.03
2018-11-29T15:03:15.751Z,77.73
2018-11-29T15:05:45.054Z,77.40
2018-11-29T15:08:14.424Z,77.68
2018-11-29T15:10:43.202Z,77.74
2018-11-29T15:13:12.632Z,78.23
2018-11-29T15:15:42.172Z,77.40
2018-11-29T15:18:12.086Z,77.25
2018-11-29T15:20:43.321Z,77.66
2018-11-29T15:23:13.900Z,77.63
2018-11-29T15:25:42.650Z,77.66
2018-11-29T15:28:11.732Z,77.04
2018-11-29T15:30:41.440Z,77.27
2018-11-29T15:33:10.728Z,77.47
2018-11-29T15:35:39.485Z,78.03
2018-11-29T15:38:10.438Z,77.87
2018-11-29T15:40:39.241Z,78.00
2018-11-29T15:43:08.824Z,77.67
2018-11-29T15:45:37.629Z,77.67
2018-11-29T15:48:06.634Z,77.76
2018-11-29T15:50:36.358Z,77.85
2018-11-29T15:53:05.534Z,78.09
2018-11-29T15:55:34.289Z,78.50
2018-11-29T15:58:03.205Z,78.42
2018-11-29T16:00:32.856Z,78.63
2018-11-29T16:03:04.286Z,79.06
2018-11-29T16:05:33.075Z,79.43
2018-11-29T16:08:02.437Z,79.37
2018-11-29T16:10:31.216Z,79.66
2018-11-29T16:13:00.009Z,79.72
2018-11-29T16:15:28.943Z,79.49
2018-11-29T16:17:59.743Z,79.62
2018-11-29T16:20:29.727Z,79.85
2018-11-29T16:22:59.799Z,80.03
2018-11-29T16:25:28.664Z,79.86
2018-11-29T16:27:58.636Z,80.31
2018-11-29T16:30:35.241Z,80.51
2018-11-29T16:33:08.315Z,80.45
2018-11-29T16:35:37.671Z,80.78
2018-11-29T16:38:07.656Z,80.87
2018-11-29T16:40:37.365Z,80.54
2018-11-29T16:43:07.609Z,80.36
2018-11-29T16:45:37.161Z,80.56
2018-11-29T16:48:07.784Z,81.27
2018-11-29T16:50:38.325Z,80.74
2018-11-29T16:53:08.416Z,80.57
2018-11-29T16:55:37.727Z,80.86
2018-11-29T16:58:15.009Z,80.89
2018-11-29T17:00:45.868Z,80.85
2018-11-29T17:03:15.421Z,80.96
2018-11-29T17:05:44.286Z,80.98
2018-11-29T17:08:14.276Z,80.83
2018-11-29T17:10:43.054Z,81.09
2018-11-29T17:13:13.390Z,80.64
2018-11-29T17:15:42.181Z,80.82
2018-11-29T17:18:11.840Z,80.70
2018-11-29T17:20:40.745Z,80.61
2018-11-29T17:23:12.700Z,80.66
2018-11-29T17:25:41.506Z,80.35
2018-11-29T17:28:13.376Z,80.62
2018-11-29T17:30:42.631Z,80.33
2018-11-29T17:33:11.484Z,80.26
2018-11-29T17:35:40.506Z,80.26
2018-11-29T17:38:09.454Z,80.46
2018-11-29T17:40:40.097Z,80.47
2018-11-29T17:43:10.492Z,80.65
2018-11-29T17:45:39.556Z,80.83
2018-11-29T17:48:12.852Z,81.10
2018-11-29T17:50:43.680Z,81.32
2018-11-29T17:53:13.104Z,81.60
2018-11-29T17:55:41.880Z,81.74
2018-11-29T17:58:12.348Z,82.21
2018-11-29T18:00:43.123Z,82.33
2018-11-29T18:03:12.641Z,82.77
2018-11-29T18:05:41.543Z,82.54
2018-11-29T18:08:10.973Z,83.03
2018-11-29T18:10:42.705Z,83.51
2018-11-29T18:13:23.306Z,83.84
2018-11-29T18:15:52.116Z,84.55
2018-11-29T18:18:21.757Z,84.85
2018-11-29T18:20:50.701Z,84.82
2018-11-29T18:23:20.573Z,84.55
2018-11-29T18:25:50.295Z,84.19
2018-11-29T18:28:20.569Z,84.33
2018-11-29T18:30:50.468Z,84.49
2018-11-29T18:33:19.592Z,83.81
2018-11-29T18:35:49.524Z,84.02
2018-11-29T18:38:18.563Z,84.17
2018-11-29T18:40:47.603Z,84.16
2018-11-29T18:43:17.016Z,83.84
2018-11-29T18:45:46.528Z,83.91
2018-11-29T18:48:15.268Z,83.74
2018-11-29T18:50:44.665Z,83.60
2018-11-29T18:53:14.329Z,83.52
2018-11-29T18:55:43.213Z,83.00
2018-11-29T18:58:12.876Z,83.12
2018-11-29T19:00:42.877Z,83.21
2018-11-29T19:03:12.596Z,83.14
2018-11-29T19:05:42.971Z,83.19
2018-11-29T19:08:12.938Z,83.24
2018-11-29T19:10:41.732Z,83.13
2018-11-29T19:13:14.667Z,83.08
2018-11-29T19:15:43.548Z,83.21
2018-11-29T19:18:14.201Z,83.32
2018-11-29T19:20:43.552Z,83.04
2018-11-29T19:23:13.513Z,83.14
2018-11-29T19:25:42.349Z,83.16
2018-11-29T19:28:11.253Z,83.08
2018-11-29T19:30:41.493Z,83.26
2018-11-29T19:33:17.336Z,83.09
2018-11-29T19:35:57.165Z,83.47
2018-11-29T19:43:25.346Z,84.19
2018-11-29T19:46:24.470Z,84.56
2018-11-29T19:48:53.347Z,84.55
2018-11-29T19:51:22.910Z,84.76
2018-11-29T19:53:52.272Z,85.06
2018-11-29T19:56:21.091Z,85.17
2018-11-29T19:58:50.805Z,85.01
2018-11-29T20:01:20.224Z,84.96
2018-11-29T20:03:49.349Z,85.47
2018-11-29T20:06:19.551Z,85.54
2018-11-29T20:08:48.410Z,85.42
2018-11-29T20:11:18.852Z,85.85
2018-11-29T20:13:47.800Z,85.82
2018-11-29T20:16:16.564Z,85.71
2018-11-29T20:18:45.891Z,85.81
2018-11-29T20:21:14.641Z,85.46
2018-11-29T20:23:44.056Z,85.63
2018-11-29T20:26:12.854Z,85.82
2018-11-29T20:28:42.341Z,85.89
2018-11-29T20:31:11.297Z,85.61
2018-11-29T20:33:40.295Z,85.64
2018-11-29T20:36:09.364Z,85.79
2018-11-29T20:38:41.054Z,86.09
2018-11-29T20:41:10.305Z,86.02
2018-11-29T20:43:40.030Z,86.08
2018-11-29T20:46:09.426Z,86.20
2018-11-29T20:48:38.279Z,86.20
2018-11-29T20:51:07.618Z,86.23
2018-11-29T20:53:39.520Z,86.47
2018-11-29T20:56:10.064Z,86.07
2018-11-29T20:58:39.757Z,86.34
2018-11-29T21:01:10.109Z,86.43
2018-11-29T21:03:39.464Z,86.77
2018-11-29T21:06:11.093Z,86.76
2018-11-29T21:08:46.788Z,86.57
2018-11-29T21:11:15.522Z,86.73
2018-11-29T21:13:44.336Z,86.75
2018-11-29T21:16:13.478Z,86.80
2018-11-29T21:18:43.025Z,86.94
2018-11-29T21:21:11.981Z,86.76
2018-11-29T21:23:41.499Z,87.26
2018-11-29T21:26:10.386Z,87.00
2018-11-29T21:28:41.273Z,86.89
2018-11-29T21:31:10.049Z,86.94
2018-11-29T21:33:39.616Z,86.87
2018-11-29T21:36:08.550Z,86.80
2018-11-29T21:38:37.345Z,86.90
2018-11-29T21:41:06.347Z,86.79
2018-11-29T21:43:36.027Z,87.16
2018-11-29T21:46:05.735Z,86.75
2018-11-29T21:48:34.508Z,86.71
2018-11-29T21:51:04.120Z,87.08
2018-11-29T21:53:32.918Z,86.84
2018-11-29T21:56:01.782Z,86.95
2018-11-29T21:58:30.570Z,87.26
2018-11-29T22:01:00.340Z,87.39
2018-11-29T22:03:29.125Z,87.13
2018-11-29T22:05:57.916Z,86.77
2018-11-29T22:08:27.296Z,86.88
2018-11-29T22:10:58.416Z,87.14
2018-11-29T22:13:27.168Z,86.75
2018-11-29T22:15:55.984Z,86.79
2018-11-29T22:18:26.336Z,86.72
2018-11-29T22:21:00.206Z,86.93
2018-11-29T22:23:30.259Z,86.80
2018-11-29T22:26:00.088Z,86.66
2018-11-29T22:28:29.284Z,86.81
2018-11-29T22:30:58.802Z,86.68
2018-11-29T22:33:27.597Z,86.79
2018-11-29T22:35:56.891Z,86.52
2018-11-29T22:38:25.704Z,86.85
2018-11-29T22:40:54.523Z,86.76
2018-11-29T22:43:24.214Z,86.67
2018-11-29T22:45:53.427Z,86.78
2018-11-29T22:48:22.221Z,86.60
2018-11-29T22:50:51.757Z,86.60
2018-11-29T22:53:21.198Z,86.55
2018-11-29T22:55:50.147Z,86.63
2018-11-29T22:58:19.395Z,86.60
2018-11-29T23:00:50.128Z,86.29
2018-11-29T23:03:19.044Z,86.06
2018-11-29T23:05:47.889Z,86.12
2018-11-29T23:08:18.408Z,86.07
2018-11-29T23:10:47.224Z,85.90
2018-11-29T23:13:16.078Z,85.89
2018-11-29T23:15:44.930Z,85.77
2018-11-29T23:18:14.597Z,85.37
2018-11-29T23:20:43.389Z,85.35
2018-11-29T23:23:12.890Z,85.68
2018-11-29T23:25:41.696Z,85.41
2018-11-29T23:28:10.650Z,85.33
2018-11-29T23:30:40.777Z,85.09
2018-11-29T23:33:09.563Z,84.82
2018-11-29T23:35:38.343Z,84.67
2018-11-29T23:38:07.193Z,84.67
2018-11-29T23:40:36.096Z,84.23
2018-11-29T23:43:05.782Z,84.44
2018-11-29T23:45:37.028Z,84.74
2018-11-29T23:48:05.928Z,84.32
2018-11-29T23:50:35.453Z,84.09
2018-11-29T23:53:04.255Z,84.07
2018-11-29T23:55:33.202Z,83.94
2018-11-29T23:58:01.960Z,83.97
