createdAt,value
2022-11-16T00:01:11.759Z,10.70
2022-11-16T00:03:38.589Z,10.70
2022-11-16T00:06:06.954Z,10.60
2022-11-16T00:08:37.208Z,10.70
2022-11-16T00:11:15.967Z,10.60
2022-11-16T00:13:43.889Z,10.60
2022-11-16T00:16:18.028Z,10.50
2022-11-16T00:18:45.351Z,10.40
2022-11-16T00:21:12.492Z,10.40
2022-11-16T00:23:39.609Z,10.40
2022-11-16T00:26:07.694Z,10.40
2022-11-16T00:28:34.970Z,10.40
2022-11-16T00:31:03.807Z,10.20
2022-11-16T00:33:30.944Z,10.30
2022-11-16T00:36:00.995Z,10.60
2022-11-16T00:38:28.136Z,10.40
2022-11-16T00:40:54.797Z,10.20
2022-11-16T00:43:21.637Z,10.10
2022-11-16T00:45:48.413Z,10.10
2022-11-16T00:48:15.199Z,10.10
2022-11-16T00:50:43.930Z,10.30
2022-11-16T00:53:14.002Z,10.40
2022-11-16T00:55:40.974Z,10.30
2022-11-16T00:58:08.975Z,10.40
2022-11-16T01:00:36.175Z,10.20
2022-11-16T01:03:02.943Z,10.40
2022-11-16T01:05:29.740Z,10.30
2022-11-16T01:07:57.097Z,10.10
2022-11-16T01:10:26.023Z,10.00
2022-11-16T01:12:53.848Z,10.10
2022-11-16T01:15:23.091Z,10.10
2022-11-16T01:17:50.672Z,10.10
2022-11-16T01:20:20.247Z,10.10
2022-11-16T01:22:47.578Z,10.00
2022-11-16T01:25:15.400Z,10.20
2022-11-16T01:27:43.546Z,10.30
2022-11-16T01:30:16.784Z,10.20
2022-11-16T01:32:51.707Z,10.30
2022-11-16T01:35:19.111Z,10.20
2022-11-16T01:37:46.756Z,10.30
2022-11-16T01:40:14.236Z,10.30
2022-11-16T01:42:42.869Z,10.30
2022-11-16T01:45:35.083Z,10.20
2022-11-16T01:48:05.205Z,10.20
2022-11-16T01:50:34.304Z,10.20
2022-11-16T01:53:05.770Z,10.30
2022-11-16T01:55:42.481Z,10.20
2022-11-16T01:58:32.983Z,10.30
2022-11-16T02:01:13.176Z,10.40
2022-11-16T02:03:46.501Z,10.40
2022-11-16T02:06:47.211Z,10.30
2022-11-16T02:09:47.177Z,10.30
2022-11-16T02:12:23.465Z,10.10
2022-11-16T02:14:55.934Z,10.20
2022-11-16T02:17:32.062Z,10.10
2022-11-16T02:20:34.539Z,10.10
2022-11-16T02:23:35.191Z,10.30
2022-11-16T02:26:32.667Z,10.40
2022-11-16T02:29:24.418Z,10.30
2022-11-16T02:31:53.996Z,10.20
2022-11-16T02:34:23.192Z,10.10
2022-11-16T02:36:52.952Z,10.00
2022-11-16T02:39:24.420Z,10.10
2022-11-16T02:41:53.003Z,10.10
2022-11-16T02:44:29.215Z,10.10
2022-11-16T02:47:00.719Z,10.20
2022-11-16T02:49:29.485Z,10.20
2022-11-16T02:51:57.603Z,10.30
2022-11-16T02:54:25.745Z,10.40
2022-11-16T02:57:03.152Z,10.50
2022-11-16T02:59:43.885Z,10.40
2022-11-16T03:02:46.836Z,10.30
2022-11-16T03:05:34.975Z,10.20
2022-11-16T03:08:14.656Z,10.20
2022-11-16T03:11:02.524Z,10.30
2022-11-16T03:13:33.883Z,10.30
2022-11-16T03:16:05.508Z,10.40
2022-11-16T03:18:32.728Z,10.10
2022-11-16T03:21:28.231Z,10.00
2022-11-16T03:23:55.107Z,10.00
2022-11-16T03:26:26.825Z,10.00
2022-11-16T03:29:17.339Z,10.00
2022-11-16T03:31:49.795Z,10.10
2022-11-16T03:34:25.925Z,10.10
2022-11-16T03:36:53.880Z,10.10
2022-11-16T03:39:29.541Z,10.20
2022-11-16T03:41:58.219Z,10.20
2022-11-16T03:44:26.436Z,10.10
2022-11-16T03:46:53.129Z,10.20
2022-11-16T03:49:23.340Z,10.10
2022-11-16T03:51:52.316Z,10.10
2022-11-16T03:54:19.416Z,10.10
2022-11-16T03:56:46.114Z,10.10
2022-11-16T03:59:12.948Z,10.10
2022-11-16T04:01:44.546Z,10.20
2022-11-16T04:04:33.015Z,10.20
2022-11-16T04:07:18.798Z,10.10
2022-11-16T04:10:04.090Z,10.10
2022-11-16T04:12:50.392Z,10.10
2022-11-16T04:15:35.901Z,10.10
2022-11-16T04:18:21.246Z,10.20
2022-11-16T04:21:06.799Z,10.20
2022-11-16T04:23:52.125Z,10.10
2022-11-16T04:26:18.960Z,10.20
2022-11-16T04:28:46.530Z,10.20
2022-11-16T04:31:31.764Z,10.00
2022-11-16T04:34:22.454Z,9.90
2022-11-16T04:37:11.384Z,10.00
2022-11-16T04:39:39.497Z,9.90
2022-11-16T04:42:19.840Z,10.00
2022-11-16T04:45:07.979Z,10.00
2022-11-16T04:47:48.016Z,10.00
2022-11-16T04:50:15.028Z,9.90
2022-11-16T04:52:42.428Z,9.80
2022-11-16T04:55:12.398Z,9.90
2022-11-16T04:57:39.977Z,10.00
2022-11-16T05:00:08.054Z,10.10
2022-11-16T05:02:36.551Z,10.10
2022-11-16T05:05:03.588Z,10.20
2022-11-16T05:07:30.439Z,10.10
2022-11-16T05:10:06.772Z,10.20
2022-11-16T05:12:34.537Z,10.40
2022-11-16T05:15:04.682Z,10.10
2022-11-16T05:17:33.679Z,9.90
2022-11-16T05:20:20.247Z,9.90
2022-11-16T05:22:58.227Z,9.90
2022-11-16T05:25:35.267Z,10.00
2022-11-16T05:28:04.686Z,10.00
2022-11-16T05:30:33.994Z,10.20
2022-11-16T05:33:02.613Z,10.20
2022-11-16T05:35:32.294Z,10.20
2022-11-16T05:37:59.026Z,10.10
2022-11-16T05:40:26.029Z,10.10
2022-11-16T05:42:58.181Z,10.20
2022-11-16T05:45:26.447Z,10.40
2022-11-16T05:47:53.131Z,10.60
2022-11-16T05:50:20.559Z,10.40
2022-11-16T05:52:59.892Z,10.10
2022-11-16T05:55:26.651Z,10.10
2022-11-16T05:57:53.429Z,10.10
2022-11-16T06:00:20.309Z,10.10
2022-11-16T06:02:50.768Z,10.10
2022-11-16T06:05:22.651Z,10.10
2022-11-16T06:07:49.821Z,10.10
2022-11-16T06:10:18.005Z,10.10
2022-11-16T06:12:47.522Z,10.00
2022-11-16T06:15:15.549Z,10.00
2022-11-16T06:17:42.309Z,10.00
2022-11-16T06:20:10.725Z,10.00
2022-11-16T06:22:38.217Z,10.00
2022-11-16T06:25:08.380Z,10.00
2022-11-16T06:27:40.397Z,10.00
2022-11-16T06:30:08.622Z,10.10
2022-11-16T06:32:35.960Z,10.10
2022-11-16T06:35:04.551Z,10.10
2022-11-16T06:37:32.845Z,10.10
2022-11-16T06:39:59.510Z,10.10
2022-11-16T06:42:27.121Z,10.00
2022-11-16T06:44:54.884Z,10.10
2022-11-16T06:47:26.916Z,10.30
2022-11-16T06:49:53.807Z,10.10
2022-11-16T06:52:22.785Z,10.00
2022-11-16T06:54:50.179Z,10.00
2022-11-16T06:57:17.660Z,10.10
2022-11-16T06:59:44.768Z,10.30
2022-11-16T07:02:12.053Z,10.50
2022-11-16T07:04:39.363Z,10.20
2022-11-16T07:07:06.115Z,10.00
2022-11-16T07:09:34.643Z,9.90
2022-11-16T07:12:01.345Z,10.10
2022-11-16T07:14:34.232Z,10.20
2022-11-16T07:17:08.058Z,9.90
2022-11-16T07:19:36.676Z,9.80
2022-11-16T07:22:04.230Z,9.80
2022-11-16T07:24:31.086Z,9.80
2022-11-16T07:26:57.902Z,9.90
2022-11-16T07:29:29.729Z,10.00
2022-11-16T07:32:18.236Z,10.10
2022-11-16T07:35:04.771Z,10.00
2022-11-16T07:37:31.639Z,10.20
2022-11-16T07:39:58.595Z,10.40
2022-11-16T07:42:25.452Z,10.40
2022-11-16T07:45:08.030Z,10.50
2022-11-16T07:47:39.608Z,10.40
2022-11-16T07:50:10.819Z,10.30
2022-11-16T07:52:37.711Z,10.20
2022-11-16T07:55:12.424Z,10.50
2022-11-16T07:57:39.213Z,10.50
2022-11-16T08:00:09.335Z,10.50
2022-11-16T08:02:46.277Z,10.30
2022-11-16T08:05:17.834Z,10.30
2022-11-16T08:07:45.229Z,10.30
2022-11-16T08:10:12.353Z,10.40
2022-11-16T08:12:39.963Z,10.50
2022-11-16T08:15:07.740Z,10.50
2022-11-16T08:17:34.500Z,10.70
2022-11-16T08:20:01.978Z,10.70
2022-11-16T08:22:29.513Z,10.70
2022-11-16T08:24:56.456Z,10.70
2022-11-16T08:27:24.796Z,10.80
2022-11-16T08:29:54.107Z,11.00
2022-11-16T08:32:21.108Z,11.20
2022-11-16T08:34:48.249Z,11.00
2022-11-16T08:37:15.813Z,11.20
2022-11-16T08:39:44.470Z,11.40
2022-11-16T08:42:11.409Z,11.60
2022-11-16T08:44:39.530Z,11.70
2022-11-16T08:47:11.009Z,11.80
2022-11-16T08:49:49.669Z,11.90
2022-11-16T08:52:18.342Z,12.20
2022-11-16T08:54:45.053Z,12.20
2022-11-16T08:57:11.794Z,12.20
2022-11-16T08:59:40.888Z,12.40
2022-11-16T09:02:12.045Z,12.60
2022-11-16T09:04:38.725Z,12.60
2022-11-16T09:07:05.451Z,12.40
2022-11-16T09:09:32.231Z,12.30
2022-11-16T09:11:58.891Z,12.20
2022-11-16T09:14:27.559Z,12.20
2022-11-16T09:16:54.330Z,12.40
2022-11-16T09:19:21.075Z,12.40
2022-11-16T09:21:47.793Z,12.40
2022-11-16T09:24:14.583Z,12.20
2022-11-16T09:26:41.272Z,12.20
2022-11-16T09:29:12.537Z,12.20
2022-11-16T09:31:39.335Z,12.20
2022-11-16T09:34:06.249Z,12.20
2022-11-16T09:36:33.185Z,12.40
2022-11-16T09:41:58.510Z,12.70
2022-11-16T09:45:06.233Z,12.90
2022-11-16T09:47:41.940Z,13.10
2022-11-16T09:50:29.381Z,13.40
2022-11-16T09:53:04.563Z,14.10
2022-11-16T09:55:36.640Z,17.80
2022-11-16T09:58:11.676Z,19.20
2022-11-16T10:00:43.653Z,19.60
2022-11-16T10:03:13.446Z,21.70
2022-11-16T10:05:58.268Z,22.40
2022-11-16T10:08:46.475Z,20.80
2022-11-16T10:11:19.093Z,20.00
2022-11-16T10:14:35.563Z,18.70
2022-11-16T10:17:17.465Z,17.90
2022-11-16T10:20:16.716Z,17.10
2022-11-16T10:23:15.079Z,15.90
2022-11-16T10:25:46.220Z,15.50
2022-11-16T10:28:36.724Z,14.30
2022-11-16T10:31:08.951Z,13.50
2022-11-16T10:33:38.603Z,12.80
2022-11-16T10:36:13.760Z,12.80
2022-11-16T10:38:42.166Z,13.50
2022-11-16T10:41:28.587Z,13.40
2022-11-16T10:43:57.636Z,13.60
2022-11-16T10:46:40.675Z,13.70
2022-11-16T10:49:11.475Z,13.40
2022-11-16T10:51:38.520Z,13.00
2022-11-16T10:54:16.381Z,12.90
2022-11-16T10:56:46.636Z,12.90
2022-11-16T10:59:17.882Z,13.00
2022-11-16T11:01:51.326Z,14.80
2022-11-16T11:04:29.119Z,16.60
2022-11-16T11:07:21.803Z,19.40
2022-11-16T11:09:54.554Z,19.20
2022-11-16T11:12:38.173Z,17.70
2022-11-16T11:15:10.803Z,21.30
2022-11-16T11:17:42.448Z,22.10
2022-11-16T11:20:15.155Z,22.40
2022-11-16T11:22:54.647Z,21.10
2022-11-16T11:25:34.254Z,19.70
2022-11-16T11:28:18.849Z,18.60
2022-11-16T11:31:06.674Z,18.00
2022-11-16T11:33:44.001Z,17.20
2022-11-16T11:36:18.751Z,16.70
2022-11-16T11:39:04.933Z,15.90
2022-11-16T11:41:37.859Z,15.40
2022-11-16T11:44:30.252Z,16.20
2022-11-16T11:50:17.232Z,22.00
2022-11-16T11:53:02.379Z,20.50
2022-11-16T11:55:29.529Z,19.30
2022-11-16T11:57:57.454Z,17.40
2022-11-16T12:00:26.011Z,16.20
2022-11-16T12:03:17.688Z,15.50
2022-11-16T12:06:08.539Z,15.00
2022-11-16T12:09:00.773Z,14.50
2022-11-16T12:11:51.124Z,14.20
2022-11-16T12:14:24.976Z,14.30
2022-11-16T12:17:10.577Z,14.30
2022-11-16T12:19:47.168Z,14.20
2022-11-16T12:22:29.142Z,14.50
2022-11-16T12:25:21.871Z,17.10
2022-11-16T12:28:26.302Z,19.70
2022-11-16T12:31:22.262Z,20.40
2022-11-16T12:34:02.528Z,20.40
2022-11-16T12:36:40.888Z,20.40
2022-11-16T12:39:35.496Z,19.90
2022-11-16T12:42:14.236Z,19.90
2022-11-16T12:45:10.144Z,19.10
2022-11-16T12:47:39.603Z,18.80
2022-11-16T12:50:44.263Z,19.40
2022-11-16T12:53:32.590Z,19.10
2022-11-16T12:56:37.562Z,18.60
2022-11-16T12:59:13.071Z,18.10
2022-11-16T13:02:10.966Z,17.30
2022-11-16T13:04:45.609Z,17.10
2022-11-16T13:07:27.342Z,16.60
2022-11-16T13:10:03.035Z,15.90
2022-11-16T13:12:31.486Z,15.20
2022-11-16T13:15:02.129Z,14.90
2022-11-16T13:17:36.927Z,15.00
2022-11-16T13:20:27.367Z,14.90
2022-11-16T13:23:02.856Z,14.80
2022-11-16T13:25:40.411Z,14.90
2022-11-16T13:28:13.509Z,14.80
2022-11-16T13:31:14.364Z,14.80
2022-11-16T13:33:50.624Z,14.70
2022-11-16T13:36:40.460Z,14.60
2022-11-16T13:39:08.408Z,14.40
2022-11-16T13:41:43.221Z,14.30
2022-11-16T13:44:20.893Z,14.30
2022-11-16T13:46:55.757Z,14.20
2022-11-16T13:49:39.023Z,14.10
2022-11-16T13:52:23.113Z,14.10
2022-11-16T13:54:55.950Z,14.30
2022-11-16T13:57:34.049Z,14.50
2022-11-16T14:00:00.671Z,14.30
2022-11-16T14:02:27.293Z,14.10
2022-11-16T14:04:56.272Z,14.10
2022-11-16T14:07:36.081Z,13.90
2022-11-16T14:10:05.604Z,14.00
2022-11-16T14:12:38.101Z,14.10
2022-11-16T14:15:35.393Z,13.90
2022-11-16T14:18:09.932Z,13.70
2022-11-16T14:20:58.212Z,13.60
2022-11-16T14:23:43.703Z,13.60
2022-11-16T14:26:24.229Z,13.80
2022-11-16T14:29:20.101Z,13.60
2022-11-16T14:31:56.689Z,13.60
2022-11-16T14:34:40.931Z,13.70
2022-11-16T14:37:35.832Z,13.60
2022-11-16T14:40:16.880Z,13.80
2022-11-16T14:43:19.961Z,13.90
2022-11-16T14:45:52.699Z,13.70
2022-11-16T14:48:22.235Z,13.80
2022-11-16T14:51:11.244Z,14.00
2022-11-16T14:53:41.580Z,13.80
2022-11-16T14:56:14.255Z,13.50
2022-11-16T14:59:02.098Z,13.70
2022-11-16T15:01:32.949Z,13.60
2022-11-16T15:04:11.977Z,13.20
2022-11-16T15:06:53.142Z,12.80
2022-11-16T15:09:27.028Z,12.70
2022-11-16T15:12:12.564Z,12.60
2022-11-16T15:14:53.308Z,12.40
2022-11-16T15:17:27.251Z,12.40
2022-11-16T15:19:59.559Z,12.20
2022-11-16T15:22:32.452Z,12.10
2022-11-16T15:25:00.778Z,12.00
2022-11-16T15:27:42.890Z,11.90
2022-11-16T15:30:30.758Z,11.80
2022-11-16T15:32:57.662Z,11.70
2022-11-16T15:35:33.829Z,11.60
2022-11-16T15:38:05.342Z,11.50
2022-11-16T15:40:33.591Z,11.50
2022-11-16T15:43:02.691Z,11.60
2022-11-16T15:45:30.991Z,11.50
2022-11-16T15:48:01.633Z,11.70
2022-11-16T15:50:28.607Z,11.80
2022-11-16T15:52:56.070Z,11.60
2022-11-16T15:55:31.671Z,11.50
2022-11-16T15:58:07.027Z,11.70
2022-11-16T16:00:36.711Z,11.40
2022-11-16T16:03:07.504Z,11.30
2022-11-16T16:05:36.764Z,11.20
2022-11-16T16:08:05.551Z,11.10
2022-11-16T16:10:32.999Z,11.10
2022-11-16T16:13:01.241Z,11.00
2022-11-16T16:15:36.592Z,10.90
2022-11-16T16:18:11.111Z,11.00
2022-11-16T16:20:37.919Z,11.40
2022-11-16T16:23:15.085Z,11.20
2022-11-16T16:25:46.011Z,11.00
2022-11-16T16:28:16.719Z,11.10
2022-11-16T16:30:43.407Z,11.10
2022-11-16T16:33:19.382Z,11.00
2022-11-16T16:35:49.572Z,11.10
2022-11-16T16:38:16.256Z,11.00
2022-11-16T16:40:42.894Z,10.90
2022-11-16T16:43:09.617Z,11.20
2022-11-16T16:45:38.799Z,11.00
2022-11-16T16:48:06.755Z,11.20
2022-11-16T16:50:33.510Z,11.10
2022-11-16T16:53:00.298Z,11.10
2022-11-16T16:55:27.028Z,11.00
2022-11-16T16:57:58.112Z,11.10
2022-11-16T17:00:25.710Z,11.20
2022-11-16T17:02:52.502Z,11.10
2022-11-16T17:05:19.254Z,11.10
2022-11-16T17:07:45.900Z,11.20
2022-11-16T17:10:12.655Z,11.20
2022-11-16T17:12:39.352Z,11.10
2022-11-16T17:15:06.585Z,11.00
2022-11-16T17:17:36.050Z,11.20
2022-11-16T17:20:03.531Z,11.20
2022-11-16T17:22:30.703Z,11.10
2022-11-16T17:24:57.327Z,11.10
2022-11-16T17:27:24.168Z,11.00
2022-11-16T17:29:50.896Z,11.10
2022-11-16T17:32:17.550Z,11.10
2022-11-16T17:34:44.330Z,11.30
2022-11-16T17:37:11.260Z,11.20
2022-11-16T17:39:37.931Z,11.20
2022-11-16T17:42:04.805Z,11.10
2022-11-16T17:44:32.000Z,11.00
2022-11-16T17:46:58.657Z,11.00
2022-11-16T17:49:25.367Z,11.20
2022-11-16T17:51:52.048Z,11.20
2022-11-16T17:54:18.719Z,11.10
2022-11-16T17:56:45.440Z,11.10
2022-11-16T17:59:12.091Z,11.00
2022-11-16T18:01:39.350Z,10.90
2022-11-16T18:04:06.167Z,10.80
2022-11-16T18:06:33.155Z,10.90
2022-11-16T18:08:59.957Z,10.90
2022-11-16T18:11:27.575Z,10.90
2022-11-16T18:13:56.957Z,10.80
2022-11-16T18:16:25.755Z,10.80
2022-11-16T18:18:57.807Z,10.90
2022-11-16T18:21:25.250Z,10.90
2022-11-16T18:23:52.052Z,10.70
2022-11-16T18:26:21.081Z,10.60
2022-11-16T18:28:49.139Z,10.40
2022-11-16T18:31:17.993Z,10.40
2022-11-16T18:33:45.303Z,10.40
2022-11-16T18:36:12.757Z,10.40
2022-11-16T18:38:39.499Z,10.30
2022-11-16T18:41:12.439Z,10.30
2022-11-16T18:43:58.784Z,10.30
2022-11-16T18:46:32.713Z,10.30
2022-11-16T18:48:59.911Z,10.30
2022-11-16T18:51:28.183Z,10.20
2022-11-16T18:53:55.397Z,10.10
2022-11-16T18:56:22.532Z,10.10
2022-11-16T18:58:51.295Z,10.10
2022-11-16T19:01:24.529Z,10.30
2022-11-16T19:03:52.138Z,10.50
2022-11-16T19:06:19.418Z,10.30
2022-11-16T19:08:53.622Z,10.50
2022-11-16T19:11:22.609Z,10.50
2022-11-16T19:13:53.759Z,10.50
2022-11-16T19:16:20.641Z,10.50
2022-11-16T19:18:47.437Z,10.60
2022-11-16T19:21:16.157Z,10.50
2022-11-16T19:23:48.144Z,10.40
2022-11-16T19:26:16.447Z,10.50
2022-11-16T19:28:45.601Z,10.50
2022-11-16T19:31:19.945Z,10.50
2022-11-16T19:33:47.233Z,10.50
2022-11-16T19:36:18.672Z,10.40
2022-11-16T19:38:47.109Z,10.30
2022-11-16T19:41:15.418Z,10.30
2022-11-16T19:43:42.451Z,10.20
2022-11-16T19:46:16.519Z,10.20
2022-11-16T19:48:44.533Z,10.10
2022-11-16T19:51:17.112Z,10.10
2022-11-16T19:53:43.900Z,10.10
2022-11-16T19:56:12.641Z,10.00
2022-11-16T19:58:39.696Z,9.90
2022-11-16T20:01:18.119Z,9.90
2022-11-16T20:03:45.782Z,10.00
2022-11-16T20:06:21.361Z,10.10
2022-11-16T20:08:50.433Z,10.10
2022-11-16T20:11:20.431Z,10.00
2022-11-16T20:13:48.415Z,9.90
2022-11-16T20:16:16.269Z,9.90
2022-11-16T20:18:44.308Z,9.90
2022-11-16T20:21:33.011Z,10.00
2022-11-16T20:24:06.000Z,10.10
2022-11-16T20:26:35.278Z,10.00
2022-11-16T20:29:02.041Z,9.90
2022-11-16T20:31:30.800Z,9.90
2022-11-16T20:34:07.672Z,10.00
2022-11-16T20:36:34.393Z,10.00
2022-11-16T20:39:01.254Z,10.00
2022-11-16T20:41:30.195Z,10.00
2022-11-16T20:43:58.869Z,9.90
2022-11-16T20:46:27.896Z,9.90
2022-11-16T20:48:57.012Z,9.90
2022-11-16T20:51:23.974Z,10.00
2022-11-16T20:53:50.808Z,10.00
2022-11-16T20:56:19.366Z,10.00
2022-11-16T20:58:46.929Z,10.00
2022-11-16T21:01:16.302Z,10.00
2022-11-16T21:03:44.547Z,9.80
2022-11-16T21:06:14.871Z,9.90
2022-11-16T21:08:41.864Z,9.50
2022-11-16T21:11:13.803Z,9.40
2022-11-16T21:13:59.311Z,9.30
2022-11-16T21:16:26.121Z,9.30
2022-11-16T21:18:54.632Z,9.20
2022-11-16T21:21:21.748Z,9.30
2022-11-16T21:23:54.958Z,9.40
2022-11-16T21:26:27.165Z,9.50
2022-11-16T21:28:54.611Z,9.60
2022-11-16T21:31:25.510Z,9.60
2022-11-16T21:33:53.518Z,9.60
2022-11-16T21:36:22.844Z,9.50
2022-11-16T21:38:50.024Z,9.60
2022-11-16T21:41:18.666Z,9.70
2022-11-16T21:43:45.860Z,9.70
2022-11-16T21:46:20.120Z,9.40
2022-11-16T21:48:48.047Z,9.10
2022-11-16T21:51:20.465Z,9.00
2022-11-16T21:53:47.789Z,9.00
2022-11-16T21:56:19.551Z,9.00
2022-11-16T21:58:46.772Z,9.10
2022-11-16T22:01:15.995Z,9.20
2022-11-16T22:03:43.168Z,9.20
2022-11-16T22:06:34.305Z,9.20
2022-11-16T22:09:01.285Z,9.30
2022-11-16T22:11:28.064Z,9.30
2022-11-16T22:13:54.845Z,9.30
2022-11-16T22:16:23.116Z,9.10
2022-11-16T22:18:50.465Z,9.00
2022-11-16T22:21:17.741Z,9.00
2022-11-16T22:23:44.403Z,8.80
2022-11-16T22:26:12.811Z,8.70
2022-11-16T22:28:39.953Z,8.80
2022-11-16T22:31:09.888Z,8.90
2022-11-16T22:33:37.272Z,8.90
2022-11-16T22:36:04.699Z,9.00
2022-11-16T22:38:31.636Z,8.90
2022-11-16T22:40:58.386Z,8.70
2022-11-16T22:43:28.154Z,8.80
2022-11-16T22:45:59.168Z,8.90
2022-11-16T22:48:55.100Z,8.90
2022-11-16T22:51:27.660Z,9.10
2022-11-16T22:53:56.675Z,9.10
2022-11-16T22:56:24.336Z,9.10
2022-11-16T22:58:51.079Z,9.20
2022-11-16T23:01:18.118Z,9.20
2022-11-16T23:03:45.089Z,9.30
2022-11-16T23:06:12.011Z,9.20
2022-11-16T23:08:40.071Z,9.20
2022-11-16T23:11:31.184Z,9.20
2022-11-16T23:14:16.772Z,9.20
2022-11-16T23:16:44.165Z,9.00
2022-11-16T23:19:32.589Z,9.20
2022-11-16T23:22:18.099Z,9.30
2022-11-16T23:25:04.110Z,9.30
2022-11-16T23:27:38.661Z,9.20
2022-11-16T23:30:12.132Z,9.10
2022-11-16T23:32:39.897Z,9.30
2022-11-16T23:35:06.973Z,9.30
2022-11-16T23:37:34.017Z,9.20
2022-11-16T23:40:00.688Z,9.20
2022-11-16T23:42:46.331Z,9.20
2022-11-16T23:45:13.026Z,8.80
2022-11-16T23:47:39.671Z,8.70
2022-11-16T23:50:06.631Z,8.80
2022-11-16T23:52:33.285Z,8.70
2022-11-16T23:55:00.017Z,8.80
2022-11-16T23:57:26.676Z,8.90
2022-11-16T23:59:53.331Z,9.00
