createdAt,value
2018-10-01T00:01:28.506Z,53.88
2018-10-01T00:03:56.818Z,53.98
2018-10-01T00:06:25.878Z,53.18
2018-10-01T00:08:54.263Z,52.91
2018-10-01T00:11:22.624Z,53.26
2018-10-01T00:13:50.978Z,51.08
2018-10-01T00:16:19.332Z,50.53
2018-10-01T00:18:47.741Z,51.62
2018-10-01T00:21:26.265Z,52.31
2018-10-01T00:23:54.896Z,51.71
2018-10-01T00:26:23.315Z,51.32
2018-10-01T00:28:51.925Z,51.17
2018-10-01T00:31:20.276Z,51.54
2018-10-01T00:33:48.628Z,50.50
2018-10-01T00:36:17.032Z,51.03
2018-10-01T00:38:45.347Z,51.06
2018-10-01T00:41:13.688Z,53.48
2018-10-01T00:43:42.040Z,54.07
2018-10-01T00:46:10.371Z,52.88
2018-10-01T00:48:38.773Z,53.44
2018-10-01T00:51:13.643Z,53.46
2018-10-01T00:53:41.997Z,52.48
2018-10-01T00:56:10.356Z,51.39
2018-10-01T00:58:38.764Z,50.76
2018-10-01T01:01:07.325Z,48.42
2018-10-01T01:03:35.700Z,48.62
2018-10-01T01:06:04.202Z,48.28
2018-10-01T01:08:32.689Z,48.88
2018-10-01T01:11:01.035Z,50.96
2018-10-01T01:13:29.990Z,50.42
2018-10-01T01:15:58.388Z,50.74
2018-10-01T01:18:27.074Z,50.13
2018-10-01T01:20:56.439Z,49.75
2018-10-01T01:23:26.499Z,50.38
2018-10-01T01:25:55.493Z,49.31
2018-10-01T01:28:26.187Z,48.98
2018-10-01T01:30:54.546Z,47.94
2018-10-01T01:33:23.295Z,49.33
2018-10-01T01:35:52.603Z,48.07
2018-10-01T01:38:21.436Z,48.63
2018-10-01T01:40:49.937Z,48.17
2018-10-01T01:43:18.435Z,50.10
2018-10-01T01:45:46.834Z,49.46
2018-10-01T01:48:15.171Z,48.33
2018-10-01T01:50:43.489Z,49.85
2018-10-01T01:53:11.890Z,50.08
2018-10-01T01:55:40.558Z,51.08
2018-10-01T01:58:09.306Z,50.85
2018-10-01T02:00:37.651Z,49.77
2018-10-01T02:03:07.050Z,50.01
2018-10-01T02:05:35.415Z,48.16
2018-10-01T02:08:03.740Z,47.35
2018-10-01T02:10:32.120Z,47.14
2018-10-01T02:13:00.564Z,46.42
2018-10-01T02:15:29.203Z,46.20
2018-10-01T02:17:57.708Z,46.73
2018-10-01T02:20:26.041Z,47.07
2018-10-01T02:22:54.460Z,47.35
2018-10-01T02:25:30.574Z,48.02
2018-10-01T02:27:58.942Z,47.50
2018-10-01T02:30:46.930Z,47.89
2018-10-01T02:33:15.577Z,49.54
2018-10-01T02:35:49.862Z,48.58
2018-10-01T02:38:18.482Z,51.44
2018-10-01T02:40:46.863Z,48.92
2018-10-01T02:43:15.133Z,50.32
2018-10-01T02:45:43.556Z,50.09
2018-10-01T02:48:12.162Z,48.15
2018-10-01T02:50:40.569Z,49.75
2018-10-01T02:53:18.943Z,49.77
2018-10-01T02:56:17.773Z,50.00
2018-10-01T02:58:51.284Z,48.10
2018-10-01T03:01:38.713Z,49.49
2018-10-01T03:04:20.954Z,49.93
2018-10-01T03:06:50.063Z,47.83
2018-10-01T03:09:18.517Z,49.08
2018-10-01T03:11:47.069Z,48.62
2018-10-01T03:14:15.666Z,48.30
2018-10-01T03:16:45.136Z,48.07
2018-10-01T03:19:13.665Z,46.52
2018-10-01T03:21:42.460Z,45.22
2018-10-01T03:24:11.135Z,46.17
2018-10-01T03:26:39.893Z,45.51
2018-10-01T03:29:09.078Z,46.05
2018-10-01T03:31:49.538Z,45.71
2018-10-01T03:34:17.969Z,44.67
2018-10-01T03:36:46.475Z,44.71
2018-10-01T03:39:20.694Z,44.20
2018-10-01T03:41:49.075Z,44.17
2018-10-01T03:44:17.696Z,43.51
2018-10-01T03:46:46.207Z,43.12
2018-10-01T03:49:14.576Z,43.72
2018-10-01T03:51:42.925Z,43.64
2018-10-01T03:54:11.316Z,44.61
2018-10-01T03:56:39.650Z,44.59
2018-10-01T03:59:07.989Z,43.81
2018-10-01T04:01:36.393Z,42.21
2018-10-01T04:04:04.752Z,43.59
2018-10-01T04:06:38.535Z,42.46
2018-10-01T04:09:08.284Z,43.29
2018-10-01T04:11:36.606Z,43.31
2018-10-01T04:14:05.303Z,43.11
2018-10-01T04:16:33.684Z,41.54
2018-10-01T04:19:02.025Z,42.65
2018-10-01T04:21:30.347Z,42.53
2018-10-01T04:23:58.706Z,43.43
2018-10-01T04:26:34.026Z,44.23
2018-10-01T04:29:02.380Z,42.70
2018-10-01T04:31:30.673Z,42.49
2018-10-01T04:34:19.281Z,43.89
2018-10-01T04:36:47.598Z,40.84
2018-10-01T04:39:15.937Z,40.49
2018-10-01T04:41:44.298Z,42.00
2018-10-01T04:44:12.694Z,43.47
2018-10-01T04:46:41.418Z,40.45
2018-10-01T04:49:10.774Z,38.97
2018-10-01T04:51:39.917Z,42.36
2018-10-01T04:54:08.328Z,40.29
2018-10-01T04:56:36.892Z,40.91
2018-10-01T04:59:08.301Z,43.48
2018-10-01T05:01:36.752Z,41.10
2018-10-01T05:04:05.098Z,42.64
2018-10-01T05:06:33.479Z,42.33
2018-10-01T05:09:01.839Z,41.48
2018-10-01T05:11:30.265Z,42.60
2018-10-01T05:14:04.076Z,41.82
2018-10-01T05:16:32.602Z,41.72
2018-10-01T05:19:01.038Z,41.38
2018-10-01T05:21:29.435Z,43.33
2018-10-01T05:23:57.811Z,41.82
2018-10-01T05:26:26.299Z,42.11
2018-10-01T05:28:54.641Z,42.35
2018-10-01T05:31:23.077Z,44.90
2018-10-01T05:33:51.431Z,43.72
2018-10-01T05:36:19.786Z,56.13
2018-10-01T05:38:48.255Z,41.05
2018-10-01T05:41:16.624Z,41.72
2018-10-01T05:43:45.087Z,41.96
2018-10-01T05:46:13.453Z,42.37
2018-10-01T05:48:41.717Z,42.94
2018-10-01T05:51:10.289Z,45.65
2018-10-01T05:53:38.911Z,43.96
2018-10-01T05:56:07.203Z,43.27
2018-10-01T05:58:35.605Z,42.99
2018-10-01T06:01:21.848Z,42.14
2018-10-01T06:03:50.148Z,43.97
2018-10-01T06:06:18.676Z,46.29
2018-10-01T06:08:47.056Z,43.34
2018-10-01T06:11:15.774Z,44.84
2018-10-01T06:13:44.312Z,42.57
2018-10-01T06:16:12.756Z,44.27
2018-10-01T06:18:47.315Z,41.69
2018-10-01T06:21:15.775Z,42.57
2018-10-01T06:23:44.902Z,45.05
2018-10-01T06:26:13.465Z,42.74
2018-10-01T06:29:05.960Z,43.75
2018-10-01T06:31:34.430Z,42.63
2018-10-01T06:34:03.052Z,44.25
2018-10-01T06:36:32.373Z,44.70
2018-10-01T06:39:01.498Z,44.39
2018-10-01T06:41:42.053Z,43.14
2018-10-01T06:44:10.576Z,44.27
2018-10-01T06:46:39.069Z,43.65
2018-10-01T06:49:07.558Z,42.84
2018-10-01T06:51:36.020Z,41.44
2018-10-01T06:54:10.226Z,42.11
2018-10-01T06:56:38.614Z,44.28
2018-10-01T06:59:07.010Z,44.08
2018-10-01T07:01:35.434Z,44.24
2018-10-01T07:04:03.840Z,43.58
2018-10-01T07:06:32.280Z,45.01
2018-10-01T07:09:00.786Z,45.64
2018-10-01T07:11:29.518Z,46.28
2018-10-01T07:13:57.938Z,45.56
2018-10-01T07:16:33.576Z,46.78
2018-10-01T07:19:01.966Z,44.34
2018-10-01T07:21:32.453Z,47.87
2018-10-01T07:24:00.914Z,43.88
2018-10-01T07:26:29.695Z,44.53
2018-10-01T07:28:58.457Z,44.56
2018-10-01T07:31:44.220Z,46.37
2018-10-01T07:34:12.668Z,44.32
2018-10-01T07:36:43.209Z,43.05
2018-10-01T07:39:11.793Z,44.64
2018-10-01T07:41:40.244Z,44.67
2018-10-01T07:44:10.753Z,46.28
2018-10-01T07:46:39.292Z,43.58
2018-10-01T07:49:07.807Z,44.53
2018-10-01T07:51:36.239Z,45.34
2018-10-01T07:54:04.744Z,42.55
2018-10-01T07:56:33.148Z,43.41
2018-10-01T07:59:02.641Z,43.44
2018-10-01T08:01:31.117Z,43.80
2018-10-01T08:03:59.602Z,43.58
2018-10-01T08:06:28.174Z,45.34
2018-10-01T08:08:57.610Z,44.83
2018-10-01T08:11:26.091Z,43.58
2018-10-01T08:13:54.548Z,42.15
2018-10-01T08:16:23.098Z,41.13
2018-10-01T08:18:51.613Z,41.50
2018-10-01T08:21:20.072Z,40.13
2018-10-01T08:26:40.958Z,41.73
2018-10-01T08:32:02.350Z,46.37
2018-10-01T08:34:40.158Z,43.92
2018-10-01T08:37:27.092Z,42.76
2018-10-01T08:39:55.478Z,42.48
2018-10-01T08:42:25.110Z,43.15
2018-10-01T08:44:54.696Z,41.09
2018-10-01T08:47:23.312Z,43.10
2018-10-01T08:50:01.630Z,45.09
2018-10-01T08:52:39.463Z,42.38
2018-10-01T08:55:08.208Z,40.97
2018-10-01T08:57:36.767Z,42.34
2018-10-01T09:00:13.076Z,44.60
2018-10-01T09:02:43.154Z,41.31
2018-10-01T09:05:20.097Z,44.95
2018-10-01T09:07:48.606Z,46.04
2018-10-01T09:10:17.265Z,45.99
2018-10-01T09:12:46.801Z,45.77
2018-10-01T09:15:15.259Z,47.72
2018-10-01T09:17:57.003Z,45.25
2018-10-01T09:20:25.500Z,47.99
2018-10-01T09:22:54.134Z,48.67
2018-10-01T09:25:22.809Z,45.91
2018-10-01T09:27:51.303Z,46.45
2018-10-01T09:30:19.841Z,45.14
2018-10-01T09:32:48.407Z,48.03
2018-10-01T09:35:16.935Z,48.71
2018-10-01T09:37:45.401Z,48.85
2018-10-01T09:40:13.943Z,48.78
2018-10-01T09:42:47.358Z,47.20
2018-10-01T09:45:16.009Z,47.01
2018-10-01T09:47:44.448Z,46.60
2018-10-01T09:50:13.088Z,48.45
2018-10-01T09:52:41.476Z,47.26
2018-10-01T09:55:09.913Z,49.57
2018-10-01T09:57:38.262Z,48.83
2018-10-01T10:00:08.576Z,49.67
2018-10-01T10:02:37.116Z,47.22
2018-10-01T10:05:05.796Z,47.91
2018-10-01T10:07:34.172Z,48.46
2018-10-01T10:10:03.280Z,45.49
2018-10-01T10:12:32.120Z,44.69
2018-10-01T10:15:00.573Z,45.27
2018-10-01T10:17:28.986Z,43.66
2018-10-01T10:19:57.404Z,45.12
2018-10-01T10:22:25.917Z,43.18
2018-10-01T10:24:54.360Z,40.88
2018-10-01T10:27:22.762Z,43.35
2018-10-01T10:29:51.152Z,48.38
2018-10-01T10:32:19.761Z,42.84
2018-10-01T10:34:48.263Z,43.75
2018-10-01T10:37:16.675Z,42.04
2018-10-01T10:39:45.120Z,41.37
2018-10-01T10:42:13.609Z,41.31
2018-10-01T10:44:42.061Z,43.01
2018-10-01T10:47:10.442Z,42.06
2018-10-01T10:49:38.884Z,41.82
2018-10-01T10:52:07.417Z,41.20
2018-10-01T10:54:35.792Z,42.07
2018-10-01T10:57:04.526Z,42.92
2018-10-01T10:59:32.833Z,39.90
2018-10-01T11:02:01.227Z,41.17
2018-10-01T11:04:33.924Z,40.04
2018-10-01T11:07:02.400Z,41.11
2018-10-01T11:09:30.757Z,40.73
2018-10-01T11:11:59.087Z,41.96
2018-10-01T11:14:27.707Z,40.53
2018-10-01T11:16:56.071Z,38.71
2018-10-01T11:19:24.564Z,38.31
2018-10-01T11:21:52.892Z,39.14
2018-10-01T11:24:21.227Z,37.71
2018-10-01T11:26:50.696Z,40.36
2018-10-01T11:29:19.159Z,40.57
2018-10-01T11:31:47.693Z,39.53
2018-10-01T11:34:16.068Z,37.12
2018-10-01T11:36:44.705Z,42.83
2018-10-01T11:39:13.860Z,42.71
2018-10-01T11:41:42.156Z,42.48
2018-10-01T11:44:10.492Z,43.25
2018-10-01T11:46:38.973Z,40.18
2018-10-01T11:49:07.453Z,38.91
2018-10-01T11:51:35.839Z,34.22
2018-10-01T11:54:06.345Z,35.24
2018-10-01T11:56:34.676Z,32.92
2018-10-01T11:59:02.965Z,35.61
2018-10-01T12:01:31.269Z,35.49
2018-10-01T12:03:59.631Z,36.44
2018-10-01T12:06:27.886Z,35.09
2018-10-01T12:08:56.244Z,35.09
2018-10-01T12:11:39.549Z,37.47
2018-10-01T12:14:08.326Z,37.98
2018-10-01T12:16:36.758Z,36.33
2018-10-01T12:19:05.050Z,37.58
2018-10-01T12:21:33.486Z,40.30
2018-10-01T12:24:01.864Z,39.09
2018-10-01T12:26:30.324Z,38.86
2018-10-01T12:28:58.830Z,40.19
2018-10-01T12:31:27.111Z,40.05
2018-10-01T12:33:55.614Z,38.41
2018-10-01T12:36:24.328Z,37.94
2018-10-01T12:38:52.912Z,36.39
2018-10-01T12:41:21.297Z,35.60
2018-10-01T12:43:49.651Z,37.19
2018-10-01T12:46:17.974Z,38.00
2018-10-01T12:48:46.361Z,35.95
2018-10-01T12:51:14.805Z,37.06
2018-10-01T12:53:55.521Z,35.85
2018-10-01T12:56:24.002Z,33.58
2018-10-01T12:58:52.327Z,35.04
2018-10-01T13:01:20.722Z,33.74
2018-10-01T13:03:49.276Z,33.69
2018-10-01T13:06:17.759Z,31.90
2018-10-01T13:08:59.446Z,30.69
2018-10-01T13:11:27.836Z,28.62
2018-10-01T13:13:56.201Z,31.43
2018-10-01T13:16:26.006Z,33.17
2018-10-01T13:18:54.379Z,31.71
2018-10-01T13:21:23.050Z,30.69
2018-10-01T13:23:51.618Z,31.44
2018-10-01T13:26:20.147Z,30.90
2018-10-01T13:28:48.491Z,30.37
2018-10-01T13:31:17.007Z,30.99
2018-10-01T13:33:45.389Z,32.62
2018-10-01T13:36:13.957Z,31.46
2018-10-01T13:38:42.403Z,32.63
2018-10-01T13:41:10.870Z,33.22
2018-10-01T13:43:39.441Z,31.44
2018-10-01T13:46:07.954Z,33.89
2018-10-01T13:48:36.701Z,37.25
2018-10-01T13:51:05.223Z,39.41
2018-10-01T13:53:33.591Z,40.86
2018-10-01T13:56:02.084Z,42.74
2018-10-01T13:58:30.657Z,41.31
2018-10-01T14:00:59.002Z,40.08
2018-10-01T14:03:27.461Z,39.33
2018-10-01T14:05:55.795Z,35.34
2018-10-01T14:08:24.347Z,36.70
2018-10-01T14:10:52.917Z,37.41
2018-10-01T14:13:21.392Z,35.52
2018-10-01T14:15:50.095Z,33.09
2018-10-01T14:18:18.690Z,32.00
2018-10-01T14:20:47.016Z,30.57
2018-10-01T14:23:22.186Z,25.29
2018-10-01T14:25:50.567Z,25.51
2018-10-01T14:28:23.422Z,25.12
2018-10-01T14:30:52.070Z,24.33
2018-10-01T14:33:20.412Z,23.64
2018-10-01T14:35:48.764Z,23.56
2018-10-01T14:38:17.335Z,22.80
2018-10-01T14:40:45.740Z,22.88
2018-10-01T14:43:14.098Z,21.54
2018-10-01T14:45:48.270Z,21.06
2018-10-01T14:48:23.877Z,21.11
2018-10-01T14:50:52.539Z,21.17
2018-10-01T14:53:21.080Z,22.30
2018-10-01T14:55:49.524Z,22.12
2018-10-01T14:58:18.265Z,25.41
2018-10-01T15:00:46.793Z,30.21
2018-10-01T15:03:15.298Z,26.55
2018-10-01T15:05:43.801Z,21.45
2018-10-01T15:08:12.212Z,20.23
2018-10-01T15:10:41.124Z,23.23
2018-10-01T15:13:09.581Z,22.04
2018-10-01T15:15:49.970Z,21.17
2018-10-01T15:18:18.440Z,23.28
2018-10-01T15:20:46.880Z,23.63
2018-10-01T15:23:15.369Z,26.80
2018-10-01T15:25:43.724Z,27.53
2018-10-01T15:28:13.311Z,29.60
2018-10-01T15:30:45.885Z,28.90
2018-10-01T15:33:15.034Z,28.40
2018-10-01T15:35:43.526Z,29.37
2018-10-01T15:38:12.201Z,29.06
2018-10-01T15:40:40.653Z,30.08
2018-10-01T15:43:08.972Z,28.15
2018-10-01T15:45:43.666Z,25.86
2018-10-01T15:48:12.149Z,25.62
2018-10-01T15:50:40.694Z,25.04
2018-10-01T15:53:09.021Z,27.54
2018-10-01T15:55:37.543Z,28.98
2018-10-01T15:58:06.984Z,28.70
2018-10-01T16:00:35.434Z,29.85
2018-10-01T16:03:04.051Z,30.63
2018-10-01T16:05:49.349Z,30.70
2018-10-01T16:08:17.706Z,29.19
2018-10-01T16:10:46.128Z,29.10
2018-10-01T16:13:14.438Z,28.08
2018-10-01T16:15:48.556Z,29.49
2018-10-01T16:18:16.954Z,29.71
2018-10-01T16:20:45.214Z,28.66
2018-10-01T16:23:14.684Z,28.77
2018-10-01T16:25:43.697Z,28.96
2018-10-01T16:28:14.663Z,30.49
2018-10-01T16:30:44.696Z,30.68
2018-10-01T16:33:13.770Z,32.19
2018-10-01T16:35:42.258Z,31.39
2018-10-01T16:38:10.678Z,38.07
2018-10-01T16:40:43.555Z,40.22
2018-10-01T16:43:11.953Z,29.78
2018-10-01T16:45:40.327Z,29.16
2018-10-01T16:48:08.754Z,32.37
2018-10-01T16:50:47.905Z,35.26
2018-10-01T16:53:16.702Z,31.85
2018-10-01T16:55:50.571Z,33.01
2018-10-01T16:58:19.011Z,34.51
2018-10-01T17:00:47.359Z,33.93
2018-10-01T17:03:15.705Z,35.82
2018-10-01T17:05:44.141Z,37.03
2018-10-01T17:08:12.611Z,36.02
2018-10-01T17:10:40.916Z,35.88
2018-10-01T17:13:09.218Z,38.07
2018-10-01T17:15:37.473Z,37.25
2018-10-01T17:18:05.823Z,36.51
2018-10-01T17:20:34.158Z,36.78
2018-10-01T17:23:04.059Z,38.56
2018-10-01T17:25:32.634Z,36.87
2018-10-01T17:28:03.000Z,37.72
2018-10-01T17:30:31.440Z,38.68
2018-10-01T17:32:59.834Z,37.24
2018-10-01T17:35:28.210Z,38.12
2018-10-01T17:37:56.892Z,40.29
2018-10-01T17:40:25.217Z,39.95
2018-10-01T17:42:53.600Z,37.65
2018-10-01T17:45:21.918Z,38.99
2018-10-01T17:47:50.322Z,38.64
2018-10-01T17:50:20.821Z,38.84
2018-10-01T17:52:49.210Z,38.29
2018-10-01T17:55:17.608Z,39.74
2018-10-01T17:57:45.976Z,38.40
2018-10-01T18:00:14.416Z,39.16
2018-10-01T18:02:42.844Z,41.36
2018-10-01T18:05:11.533Z,42.58
2018-10-01T18:07:39.840Z,41.99
2018-10-01T18:10:08.597Z,42.83
2018-10-01T18:12:36.975Z,44.84
2018-10-01T18:15:06.306Z,42.39
2018-10-01T18:17:34.644Z,42.93
2018-10-01T18:20:03.356Z,44.33
2018-10-01T18:22:31.811Z,44.29
2018-10-01T18:25:00.489Z,41.48
2018-10-01T18:27:28.896Z,43.73
2018-10-01T18:29:57.363Z,44.29
2018-10-01T18:32:25.727Z,44.59
2018-10-01T18:34:54.176Z,43.12
2018-10-01T18:37:27.019Z,43.77
2018-10-01T18:39:55.284Z,42.56
2018-10-01T18:42:23.979Z,41.46
2018-10-01T18:44:52.228Z,41.40
2018-10-01T18:47:20.546Z,42.57
2018-10-01T18:49:49.394Z,43.24
2018-10-01T18:52:17.878Z,43.94
2018-10-01T18:54:46.337Z,41.94
2018-10-01T18:57:15.890Z,42.11
2018-10-01T18:59:44.329Z,41.94
2018-10-01T19:02:12.970Z,42.05
2018-10-01T19:04:41.588Z,41.78
2018-10-01T19:07:09.994Z,41.07
2018-10-01T19:09:38.327Z,42.65
2018-10-01T19:12:06.993Z,41.31
2018-10-01T19:14:35.435Z,41.78
2018-10-01T19:17:03.865Z,44.02
2018-10-01T19:19:32.144Z,46.45
2018-10-01T19:22:00.546Z,48.76
2018-10-01T19:24:28.866Z,50.35
2018-10-01T19:26:57.449Z,51.68
2018-10-01T19:29:25.907Z,48.90
2018-10-01T19:31:54.325Z,48.91
2018-10-01T19:34:22.773Z,48.44
2018-10-01T19:36:53.278Z,48.56
2018-10-01T19:39:22.396Z,48.81
2018-10-01T19:41:50.698Z,48.61
2018-10-01T19:44:18.964Z,58.84
2018-10-01T19:46:59.028Z,54.16
2018-10-01T19:49:27.384Z,49.17
2018-10-01T19:51:55.772Z,42.35
2018-10-01T19:54:24.247Z,40.78
2018-10-01T19:56:52.915Z,46.20
2018-10-01T19:59:21.268Z,45.25
2018-10-01T20:01:50.093Z,45.49
2018-10-01T20:04:19.529Z,43.70
2018-10-01T20:06:47.830Z,43.51
2018-10-01T20:09:17.128Z,43.60
2018-10-01T20:11:45.501Z,46.17
2018-10-01T20:14:13.870Z,44.89
2018-10-01T20:16:42.358Z,44.74
2018-10-01T20:19:10.640Z,44.43
2018-10-01T20:21:39.044Z,45.82
2018-10-01T20:24:07.336Z,45.47
2018-10-01T20:26:35.726Z,45.43
2018-10-01T20:29:04.166Z,46.89
2018-10-01T20:31:32.342Z,45.48
2018-10-01T20:34:00.827Z,46.89
2018-10-01T20:36:29.346Z,46.15
2018-10-01T20:38:57.815Z,45.76
2018-10-01T20:41:26.242Z,44.28
2018-10-01T20:43:55.657Z,44.35
2018-10-01T20:46:23.978Z,45.19
2018-10-01T20:48:54.352Z,45.24
2018-10-01T20:51:24.892Z,44.63
2018-10-01T20:53:54.288Z,45.78
2018-10-01T20:56:22.737Z,45.01
2018-10-01T20:58:53.197Z,46.34
2018-10-01T21:01:23.000Z,46.17
2018-10-01T21:04:03.149Z,46.57
2018-10-01T21:09:32.108Z,47.14
2018-10-01T21:12:07.023Z,46.92
2018-10-01T21:14:38.301Z,45.63
2018-10-01T21:17:19.931Z,46.99
2018-10-01T21:19:48.395Z,47.80
2018-10-01T21:22:17.849Z,47.32
2018-10-01T21:24:46.145Z,47.30
2018-10-01T21:27:14.631Z,47.13
2018-10-01T21:29:42.962Z,46.75
2018-10-01T21:32:11.378Z,48.23
2018-10-01T21:34:39.888Z,45.23
2018-10-01T21:37:08.213Z,44.07
2018-10-01T21:39:59.490Z,43.71
2018-10-01T21:42:28.628Z,44.48
2018-10-01T21:44:57.519Z,44.33
2018-10-01T21:47:26.793Z,45.67
2018-10-01T21:49:55.143Z,43.38
2018-10-01T21:52:24.267Z,43.96
2018-10-01T21:54:52.636Z,44.29
2018-10-01T21:57:21.147Z,43.15
2018-10-01T21:59:49.923Z,45.78
2018-10-01T22:02:22.189Z,44.18
2018-10-01T22:04:50.574Z,43.78
2018-10-01T22:07:19.172Z,43.95
2018-10-01T22:09:51.326Z,43.51
2018-10-01T22:12:19.793Z,44.73
2018-10-01T22:14:49.279Z,42.32
2018-10-01T22:24:54.368Z,46.00
2018-10-01T22:28:23.084Z,40.88
2018-10-01T22:34:04.248Z,42.21
2018-10-01T22:36:32.801Z,42.65
2018-10-01T22:39:01.118Z,42.31
2018-10-01T22:41:29.557Z,43.06
2018-10-01T22:43:58.547Z,42.02
2018-10-01T22:46:26.914Z,44.14
2018-10-01T22:48:55.423Z,43.26
2018-10-01T22:51:23.766Z,41.46
2018-10-01T22:54:22.194Z,43.32
2018-10-01T22:56:50.560Z,45.62
2018-10-01T22:59:18.823Z,44.99
2018-10-01T23:01:47.330Z,45.41
2018-10-01T23:04:15.738Z,47.16
2018-10-01T23:06:44.118Z,45.57
2018-10-01T23:09:12.499Z,48.52
2018-10-01T23:11:40.759Z,46.10
2018-10-01T23:14:09.668Z,48.50
2018-10-01T23:16:37.950Z,47.58
2018-10-01T23:19:06.358Z,45.69
2018-10-01T23:21:34.657Z,43.46
2018-10-01T23:24:02.957Z,43.50
2018-10-01T23:26:31.562Z,44.09
2018-10-01T23:28:59.910Z,44.84
2018-10-01T23:31:28.192Z,44.65
2018-10-01T23:33:57.310Z,45.12
2018-10-01T23:36:25.598Z,47.30
2018-10-01T23:38:54.007Z,47.38
2018-10-01T23:41:22.330Z,46.15
2018-10-01T23:43:50.736Z,44.79
2018-10-01T23:46:18.993Z,44.18
2018-10-01T23:48:47.273Z,44.71
2018-10-01T23:51:15.543Z,46.82
2018-10-01T23:53:43.847Z,47.30
2018-10-01T23:56:12.147Z,47.22
2018-10-01T23:58:40.425Z,48.92
