createdAt,value
2022-10-30T00:05:30.412Z,14.60
2022-10-30T00:08:00.814Z,14.60
2022-10-30T00:45:55.938Z,14.30
2022-10-30T00:48:26.211Z,14.20
2022-10-30T00:50:54.614Z,14.20
2022-10-30T00:53:22.982Z,14.20
2022-10-30T00:55:52.070Z,14.20
2022-10-30T00:58:21.807Z,14.10
2022-10-30T01:00:51.327Z,14.10
2022-10-30T01:03:22.178Z,14.10
2022-10-30T01:05:52.960Z,14.10
2022-10-30T01:08:21.241Z,14.10
2022-10-30T01:10:49.371Z,14.10
2022-10-30T01:13:17.940Z,14.10
2022-10-30T01:21:14.699Z,14.10
2022-10-30T01:23:49.900Z,14.10
2022-10-30T01:26:26.143Z,14.10
2022-10-30T01:29:02.051Z,14.10
2022-10-30T01:31:36.265Z,14.00
2022-10-30T01:34:10.630Z,14.10
2022-10-30T01:36:40.448Z,14.00
2022-10-30T01:39:13.482Z,14.00
2022-10-30T01:41:42.383Z,14.00
2022-10-30T01:44:13.782Z,13.90
2022-10-30T01:46:46.572Z,14.00
2022-10-30T01:49:33.109Z,14.00
2022-10-30T01:54:40.103Z,13.90
2022-10-30T01:57:10.422Z,14.00
2022-10-30T01:59:40.471Z,13.80
2022-10-30T02:02:08.736Z,13.80
2022-10-30T02:04:36.788Z,13.80
2022-10-30T02:07:05.102Z,13.80
2022-10-30T02:09:33.066Z,13.80
2022-10-30T02:12:03.097Z,13.70
2022-10-30T02:14:33.533Z,13.80
2022-10-30T02:17:02.723Z,13.80
2022-10-30T02:19:30.747Z,13.80
2022-10-30T02:21:59.998Z,13.70
2022-10-30T02:24:27.883Z,13.70
2022-10-30T02:26:56.102Z,13.60
2022-10-30T03:36:50.571Z,13.40
2022-10-30T03:41:59.893Z,13.40
2022-10-30T03:44:27.793Z,13.40
2022-10-30T03:46:55.649Z,13.40
2022-10-30T03:49:23.632Z,13.40
2022-10-30T03:51:51.453Z,13.30
2022-10-30T03:54:19.641Z,13.40
2022-10-30T03:56:47.635Z,13.40
2022-10-30T03:59:17.061Z,13.30
2022-10-30T04:01:45.058Z,13.30
2022-10-30T04:04:13.046Z,13.30
2022-10-30T04:06:41.157Z,13.30
2022-10-30T04:09:09.063Z,13.30
2022-10-30T04:11:36.940Z,13.30
2022-10-30T04:14:04.856Z,13.30
2022-10-30T04:46:08.899Z,13.30
2022-10-30T04:51:24.748Z,13.40
2022-10-30T04:53:54.181Z,13.40
2022-10-30T04:56:22.232Z,13.30
2022-10-30T04:58:50.289Z,13.30
2022-10-30T05:01:18.186Z,13.30
2022-10-30T05:03:50.601Z,13.30
2022-10-30T05:06:23.483Z,13.30
2022-10-30T05:08:51.946Z,13.30
2022-10-30T05:11:20.087Z,13.30
2022-10-30T05:13:48.069Z,13.30
2022-10-30T05:16:16.042Z,13.20
2022-10-30T05:18:43.945Z,13.30
2022-10-30T05:26:33.230Z,13.20
2022-10-30T06:00:54.294Z,12.80
2022-10-30T06:03:22.437Z,12.80
2022-10-30T06:05:50.214Z,12.70
2022-10-30T06:08:18.149Z,12.70
2022-10-30T06:10:46.065Z,12.70
2022-10-30T06:13:15.204Z,12.60
2022-10-30T06:15:43.141Z,12.60
2022-10-30T06:18:11.057Z,12.60
2022-10-30T06:20:38.931Z,12.60
2022-10-30T06:23:07.896Z,12.50
2022-10-30T06:25:41.042Z,12.60
2022-10-30T06:28:10.662Z,12.60
2022-10-30T06:30:40.303Z,12.60
2022-10-30T06:33:08.442Z,12.60
2022-10-30T07:41:12.657Z,13.20
2022-10-30T07:46:34.473Z,13.40
2022-10-30T07:49:03.149Z,13.50
2022-10-30T08:15:29.863Z,14.10
2022-10-30T08:18:00.669Z,14.30
2022-10-30T08:22:58.869Z,14.30
2022-10-30T08:25:28.714Z,14.40
2022-10-30T08:27:57.524Z,14.40
2022-10-30T08:30:26.197Z,14.50
2022-10-30T08:32:57.765Z,14.50
2022-10-30T08:35:27.466Z,14.60
2022-10-30T08:37:56.310Z,14.70
2022-10-30T08:40:24.519Z,14.70
2022-10-30T08:42:52.793Z,14.80
2022-10-30T08:45:20.949Z,14.80
2022-10-30T08:47:48.880Z,14.80
2022-10-30T08:50:17.150Z,14.90
2022-10-30T10:03:39.966Z,16.70
2022-10-30T10:37:28.975Z,17.10
2022-10-30T10:40:04.811Z,17.30
2022-10-30T10:42:37.133Z,17.50
2022-10-30T10:45:14.130Z,17.50
2022-10-30T10:47:54.550Z,17.50
2022-10-30T10:53:01.896Z,17.60
2022-10-30T10:55:33.196Z,17.60
2022-10-30T10:58:07.326Z,17.60
2022-10-30T11:00:35.500Z,17.70
2022-10-30T11:03:06.541Z,17.70
2022-10-30T11:05:36.445Z,17.80
2022-10-30T11:08:20.636Z,17.90
2022-10-30T11:10:51.171Z,17.90
2022-10-30T11:13:19.335Z,17.90
2022-10-30T11:15:52.533Z,18.00
2022-10-30T11:18:20.464Z,18.10
2022-10-30T11:20:55.215Z,18.20
2022-10-30T11:23:40.015Z,18.20
2022-10-30T11:26:27.094Z,18.30
2022-10-30T11:28:56.220Z,18.30
2022-10-30T11:31:27.764Z,18.40
2022-10-30T11:33:55.700Z,18.40
2022-10-30T11:36:24.427Z,18.40
2022-10-30T11:38:54.162Z,18.40
2022-10-30T11:49:25.481Z,18.70
2022-10-30T11:51:54.152Z,18.80
2022-10-30T11:54:23.436Z,18.90
2022-10-30T11:56:51.925Z,19.00
2022-10-30T11:59:21.421Z,19.00
2022-10-30T12:01:59.810Z,19.10
2022-10-30T12:04:28.733Z,19.10
2022-10-30T12:07:08.219Z,19.10
2022-10-30T12:09:44.557Z,19.10
2022-10-30T12:12:13.223Z,19.10
2022-10-30T12:14:42.123Z,19.10
2022-10-30T12:19:49.546Z,19.10
2022-10-30T12:22:29.078Z,19.10
2022-10-30T12:24:58.606Z,19.10
2022-10-30T12:27:26.872Z,19.10
2022-10-30T12:30:08.989Z,19.10
2022-10-30T12:32:40.957Z,19.10
2022-10-30T12:35:15.945Z,19.10
2022-10-30T12:37:44.673Z,19.20
2022-10-30T12:40:15.625Z,19.20
2022-10-30T12:42:46.494Z,19.20
2022-10-30T12:45:16.020Z,19.30
2022-10-30T12:47:47.092Z,19.40
2022-10-30T12:52:53.971Z,19.60
2022-10-30T12:55:25.416Z,19.60
2022-10-30T12:57:56.524Z,19.60
2022-10-30T13:00:24.416Z,19.60
2022-10-30T13:02:59.226Z,19.70
2022-10-30T13:05:29.817Z,19.70
2022-10-30T13:08:14.408Z,19.70
2022-10-30T13:10:45.553Z,19.60
2022-10-30T13:13:16.457Z,19.60
2022-10-30T13:15:47.330Z,19.50
2022-10-30T13:18:17.365Z,19.40
2022-10-30T13:20:48.824Z,19.40
2022-10-30T13:23:21.239Z,19.20
2022-10-30T13:56:40.872Z,19.30
2022-10-30T13:59:12.526Z,19.30
2022-10-30T17:28:58.363Z,16.70
2022-10-30T17:31:42.719Z,16.60
2022-10-30T17:34:15.751Z,16.60
2022-10-30T17:36:43.558Z,16.60
2022-10-30T17:39:11.440Z,16.50
2022-10-30T17:41:39.825Z,16.50
2022-10-30T17:44:16.118Z,16.40
2022-10-30T17:46:44.268Z,16.40
2022-10-30T17:49:21.059Z,16.40
2022-10-30T17:51:49.512Z,16.40
2022-10-30T17:54:17.377Z,16.30
2022-10-30T17:56:45.203Z,16.30
2022-10-30T17:59:14.732Z,16.30
2022-10-30T18:01:42.889Z,16.30
2022-10-30T18:04:19.595Z,16.30
2022-10-30T18:07:10.365Z,16.30
2022-10-30T18:09:38.327Z,16.30
2022-10-30T18:12:06.597Z,16.30
2022-10-30T18:14:36.150Z,16.30
2022-10-30T18:17:04.101Z,16.30
2022-10-30T18:19:32.168Z,16.30
2022-10-30T18:22:00.150Z,16.30
2022-10-30T18:24:28.133Z,16.40
2022-10-30T18:26:56.086Z,16.30
2022-10-30T18:29:24.193Z,16.30
2022-10-30T18:31:53.583Z,16.30
2022-10-30T18:34:21.645Z,16.20
2022-10-30T18:36:49.918Z,16.20
2022-10-30T18:44:42.357Z,16.00
2022-10-30T18:47:12.229Z,16.00
2022-10-30T18:49:40.086Z,15.90
2022-10-30T18:52:09.768Z,15.90
2022-10-30T18:54:37.711Z,15.80
2022-10-30T18:57:05.618Z,15.80
2022-10-30T18:59:33.698Z,15.70
2022-10-30T19:02:01.953Z,15.60
2022-10-30T19:04:31.741Z,15.60
2022-10-30T19:07:00.948Z,15.60
2022-10-30T19:09:28.931Z,15.50
2022-10-30T19:11:56.890Z,15.50
2022-10-30T19:14:25.379Z,15.40
2022-10-30T19:19:28.974Z,15.40
2022-10-30T19:21:58.374Z,15.40
2022-10-30T19:24:26.764Z,15.40
2022-10-30T19:26:54.740Z,15.40
2022-10-30T19:29:22.926Z,15.40
2022-10-30T19:31:50.942Z,15.40
2022-10-30T19:34:18.934Z,15.40
2022-10-30T19:36:46.982Z,15.50
2022-10-30T19:39:17.169Z,15.50
2022-10-30T19:41:45.425Z,15.50
2022-10-30T19:44:13.391Z,15.50
2022-10-30T20:05:37.344Z,15.40
2022-10-30T20:08:09.832Z,15.30
2022-10-30T20:26:25.376Z,15.30
2022-10-30T20:28:54.111Z,15.20
2022-10-30T20:31:22.556Z,15.10
2022-10-30T20:33:50.749Z,15.10
2022-10-30T20:36:18.608Z,15.00
2022-10-30T20:38:46.594Z,15.00
2022-10-30T20:41:20.656Z,15.00
2022-10-30T20:43:51.265Z,15.00
2022-10-30T20:46:19.471Z,14.90
2022-10-30T20:48:48.115Z,14.90
2022-10-30T20:51:16.282Z,14.90
2022-10-30T20:53:44.483Z,14.90
2022-10-30T21:34:31.114Z,14.70
2022-10-30T21:37:13.947Z,14.60
2022-10-30T22:46:47.100Z,14.60
2022-10-30T22:49:16.860Z,14.60
2022-10-30T22:51:44.750Z,14.60
2022-10-30T22:54:13.214Z,14.60
2022-10-30T22:56:41.810Z,14.60
2022-10-30T22:59:11.734Z,14.60
2022-10-30T23:01:40.347Z,14.60
2022-10-30T23:04:11.030Z,14.60
2022-10-30T23:06:39.153Z,14.50
2022-10-30T23:09:08.360Z,14.50
2022-10-30T23:11:36.262Z,14.40
2022-10-30T23:14:04.187Z,14.40
2022-10-30T23:24:27.228Z,14.30
2022-10-30T23:26:55.109Z,14.20
2022-10-30T23:29:23.050Z,14.20
2022-10-30T23:31:51.014Z,14.20
2022-10-30T23:34:18.967Z,14.20
2022-10-30T23:36:46.883Z,14.20
2022-10-30T23:39:15.966Z,14.20
2022-10-30T23:41:45.623Z,14.20
2022-10-30T23:44:14.516Z,14.20
2022-10-30T23:46:42.753Z,14.20
2022-10-30T23:49:10.751Z,14.20
