createdAt,value
2022-09-04T00:00:18.790Z,99.90
2022-09-04T00:03:17.358Z,99.90
2022-09-04T00:06:12.447Z,99.90
2022-09-04T00:09:11.079Z,99.90
2022-09-04T00:12:11.244Z,99.90
2022-09-04T00:15:13.634Z,99.90
2022-09-04T00:18:08.242Z,99.90
2022-09-04T00:21:07.259Z,99.90
2022-09-04T00:23:57.542Z,99.90
2022-09-04T00:27:10.341Z,99.90
2022-09-04T00:30:03.324Z,99.90
2022-09-04T00:32:57.909Z,99.90
2022-09-04T00:35:59.832Z,99.90
2022-09-04T00:38:53.803Z,99.90
2022-09-04T00:42:02.973Z,99.90
2022-09-04T00:45:07.752Z,99.90
2022-09-04T00:48:08.315Z,99.90
2022-09-04T00:51:17.063Z,99.90
2022-09-04T00:54:08.904Z,99.90
2022-09-04T00:57:39.500Z,99.90
2022-09-04T01:00:27.972Z,99.90
2022-09-04T01:03:34.489Z,99.90
2022-09-04T01:06:36.016Z,99.90
2022-09-04T01:09:31.571Z,99.90
2022-09-04T01:12:51.346Z,99.90
2022-09-04T01:15:55.486Z,99.90
2022-09-04T01:18:56.343Z,99.90
2022-09-04T01:21:50.661Z,99.90
2022-09-04T01:24:54.027Z,99.90
2022-09-04T01:28:03.448Z,99.90
2022-09-04T01:31:00.336Z,99.90
2022-09-04T01:33:54.910Z,99.90
2022-09-04T01:36:55.761Z,99.90
2022-09-04T01:39:46.581Z,99.90
2022-09-04T01:42:47.638Z,99.90
2022-09-04T01:45:57.521Z,99.90
2022-09-04T01:48:49.241Z,99.90
2022-09-04T01:51:48.519Z,99.90
2022-09-04T01:54:43.256Z,99.90
2022-09-04T01:57:34.834Z,99.90
2022-09-04T02:00:23.167Z,99.90
2022-09-04T02:03:29.033Z,99.90
2022-09-04T02:06:38.426Z,99.90
2022-09-04T02:09:42.595Z,99.90
2022-09-04T02:12:51.120Z,99.90
2022-09-04T02:15:49.322Z,99.90
2022-09-04T02:18:36.044Z,99.90
2022-09-04T02:21:41.021Z,99.90
2022-09-04T02:24:37.178Z,99.90
2022-09-04T02:27:45.696Z,99.90
2022-09-04T02:31:03.747Z,99.90
2022-09-04T02:33:52.953Z,99.90
2022-09-04T02:36:53.324Z,99.90
2022-09-04T02:39:58.568Z,99.90
2022-09-04T02:42:44.413Z,99.90
2022-09-04T02:45:42.224Z,99.90
2022-09-04T02:49:02.267Z,99.90
2022-09-04T02:52:13.480Z,99.90
2022-09-04T02:55:32.109Z,99.90
2022-09-04T02:58:36.604Z,99.90
2022-09-04T03:01:29.278Z,99.90
2022-09-04T03:04:42.880Z,99.90
2022-09-04T03:07:45.654Z,99.90
2022-09-04T03:10:53.277Z,99.90
2022-09-04T03:14:01.509Z,99.90
2022-09-04T03:17:08.488Z,99.90
2022-09-04T03:20:00.576Z,99.90
2022-09-04T03:23:03.985Z,99.90
2022-09-04T03:26:11.049Z,99.90
2022-09-04T03:29:10.012Z,99.90
2022-09-04T03:32:15.947Z,99.90
2022-09-04T03:35:26.812Z,99.90
2022-09-04T03:38:38.981Z,99.90
2022-09-04T03:41:39.782Z,99.90
2022-09-04T03:44:32.464Z,99.90
2022-09-04T03:47:27.393Z,99.90
2022-09-04T03:50:39.437Z,99.90
2022-09-04T03:53:41.490Z,99.90
2022-09-04T03:56:51.021Z,99.90
2022-09-04T04:00:06.946Z,99.90
2022-09-04T04:03:38.787Z,99.90
2022-09-04T04:06:44.347Z,99.90
2022-09-04T04:09:55.670Z,99.90
2022-09-04T04:13:21.690Z,99.90
2022-09-04T04:16:28.224Z,99.90
2022-09-04T04:19:35.304Z,99.90
2022-09-04T04:22:59.207Z,99.90
2022-09-04T04:26:18.387Z,99.90
2022-09-04T04:29:37.009Z,99.90
2022-09-04T04:32:47.410Z,99.90
2022-09-04T04:35:48.252Z,99.90
2022-09-04T04:39:12.858Z,99.90
2022-09-04T04:42:11.561Z,99.90
2022-09-04T04:45:21.490Z,99.90
2022-09-04T04:48:25.809Z,99.90
2022-09-04T04:51:39.679Z,99.90
2022-09-04T04:54:37.440Z,99.90
2022-09-04T04:57:37.862Z,99.90
2022-09-04T05:00:42.948Z,99.90
2022-09-04T05:03:35.095Z,99.90
2022-09-04T05:06:49.106Z,99.90
2022-09-04T05:09:46.178Z,99.90
2022-09-04T05:12:59.075Z,99.90
2022-09-04T05:16:24.140Z,99.90
2022-09-04T05:19:20.873Z,99.90
2022-09-04T05:22:23.149Z,99.90
2022-09-04T05:25:31.136Z,99.90
2022-09-04T05:28:28.400Z,99.90
2022-09-04T05:31:24.511Z,99.90
2022-09-04T05:34:49.020Z,99.90
2022-09-04T05:37:46.952Z,99.90
2022-09-04T05:41:04.141Z,99.90
2022-09-04T05:44:08.920Z,99.90
2022-09-04T05:47:06.122Z,99.90
2022-09-04T05:50:12.984Z,99.90
2022-09-04T05:53:37.898Z,99.90
2022-09-04T05:56:50.614Z,99.90
2022-09-04T06:00:06.038Z,99.90
2022-09-04T06:03:29.919Z,99.90
2022-09-04T06:06:44.762Z,99.90
2022-09-04T06:09:33.534Z,99.90
2022-09-04T06:12:28.177Z,99.90
2022-09-04T06:15:50.579Z,99.90
2022-09-04T06:18:49.258Z,99.90
2022-09-04T06:21:53.703Z,99.90
2022-09-04T06:25:05.225Z,99.90
2022-09-04T06:28:12.347Z,99.90
2022-09-04T06:31:16.226Z,99.90
2022-09-04T06:34:13.997Z,99.90
2022-09-04T06:37:18.613Z,99.90
2022-09-04T06:40:46.073Z,99.90
2022-09-04T06:43:49.490Z,99.90
2022-09-04T06:46:42.038Z,99.90
2022-09-04T06:49:42.652Z,99.90
2022-09-04T06:53:04.298Z,99.90
2022-09-04T06:56:14.825Z,99.90
2022-09-04T06:59:01.565Z,99.90
2022-09-04T07:02:17.877Z,99.90
2022-09-04T07:05:18.584Z,99.90
2022-09-04T07:08:43.237Z,99.90
2022-09-04T07:11:50.375Z,99.90
2022-09-04T07:15:14.767Z,99.90
2022-09-04T07:18:10.422Z,99.90
2022-09-04T07:21:11.175Z,99.90
2022-09-04T07:24:26.809Z,99.90
2022-09-04T07:27:23.758Z,99.90
2022-09-04T07:30:11.912Z,99.90
2022-09-04T07:33:24.587Z,99.90
2022-09-04T07:36:31.873Z,99.90
2022-09-04T07:39:36.067Z,99.90
2022-09-04T07:42:36.584Z,99.90
2022-09-04T07:45:25.956Z,99.90
2022-09-04T07:48:22.183Z,99.90
2022-09-04T07:51:22.075Z,99.90
2022-09-04T07:54:29.660Z,99.90
2022-09-04T07:57:24.127Z,99.90
2022-09-04T08:00:21.067Z,99.90
2022-09-04T08:03:29.856Z,99.90
2022-09-04T08:06:37.625Z,99.90
2022-09-04T08:09:37.707Z,99.90
2022-09-04T08:13:12.204Z,99.90
2022-09-04T08:16:11.727Z,99.70
2022-09-04T08:19:15.640Z,99.90
2022-09-04T08:22:04.945Z,99.80
2022-09-04T08:25:27.451Z,99.80
2022-09-04T08:28:20.030Z,99.30
2022-09-04T08:31:24.286Z,97.40
2022-09-04T08:34:25.460Z,96.90
2022-09-04T08:37:28.306Z,96.10
2022-09-04T08:40:44.588Z,96.60
2022-09-04T08:43:44.376Z,96.40
2022-09-04T08:46:30.103Z,94.90
2022-09-04T08:49:38.474Z,93.90
2022-09-04T08:52:45.370Z,93.50
2022-09-04T08:55:41.004Z,92.70
2022-09-04T08:58:37.174Z,92.50
2022-09-04T09:01:31.353Z,92.60
2022-09-04T09:04:48.281Z,92.20
2022-09-04T09:07:48.149Z,89.40
2022-09-04T09:10:42.867Z,91.00
2022-09-04T09:13:57.698Z,90.10
2022-09-04T09:17:29.978Z,89.30
2022-09-04T09:20:30.073Z,84.60
2022-09-04T09:23:22.697Z,87.80
2022-09-04T09:26:24.506Z,86.00
2022-09-04T09:29:45.033Z,86.20
2022-09-04T09:32:38.343Z,85.10
2022-09-04T09:35:42.380Z,83.10
2022-09-04T09:38:48.649Z,84.30
2022-09-04T09:41:51.248Z,83.20
2022-09-04T09:44:45.937Z,81.50
2022-09-04T09:48:09.755Z,79.50
2022-09-04T09:51:38.939Z,79.90
2022-09-04T09:54:56.560Z,78.50
2022-09-04T09:58:17.709Z,77.70
2022-09-04T10:01:33.151Z,74.10
2022-09-04T10:04:46.893Z,70.70
2022-09-04T10:08:01.323Z,68.70
2022-09-04T10:11:10.269Z,67.80
2022-09-04T10:14:31.739Z,64.20
2022-09-04T10:17:32.010Z,66.50
2022-09-04T10:20:50.730Z,67.90
2022-09-04T10:24:14.954Z,67.50
2022-09-04T10:27:19.231Z,60.70
2022-09-04T10:30:17.659Z,62.20
2022-09-04T10:33:21.446Z,59.10
2022-09-04T10:36:34.475Z,57.60
2022-09-04T10:40:03.473Z,55.20
2022-09-04T10:43:09.669Z,49.30
2022-09-04T10:46:01.496Z,52.20
2022-09-04T10:48:59.310Z,49.30
2022-09-04T10:52:10.056Z,52.90
2022-09-04T10:55:07.711Z,49.90
2022-09-04T10:58:17.117Z,53.40
2022-09-04T11:01:05.705Z,45.10
2022-09-04T11:04:27.155Z,51.30
2022-09-04T11:07:41.588Z,47.30
2022-09-04T11:10:53.326Z,49.10
2022-09-04T11:14:06.536Z,51.10
2022-09-04T11:17:13.356Z,48.60
2022-09-04T11:20:17.687Z,49.10
2022-09-04T11:23:07.245Z,49.40
2022-09-04T11:26:05.965Z,46.90
2022-09-04T11:29:00.936Z,47.80
2022-09-04T11:32:25.111Z,43.70
2022-09-04T11:35:45.310Z,44.40
2022-09-04T11:38:44.898Z,46.50
2022-09-04T11:41:53.270Z,47.50
2022-09-04T11:45:08.014Z,44.40
2022-09-04T11:48:08.820Z,40.70
2022-09-04T11:51:04.796Z,38.90
2022-09-04T11:54:17.159Z,33.10
2022-09-04T11:57:38.070Z,26.20
2022-09-04T12:00:23.417Z,20.20
2022-09-04T12:03:14.909Z,18.10
2022-09-04T12:06:29.724Z,13.80
2022-09-04T12:09:54.643Z,15.20
2022-09-04T12:13:15.135Z,13.90
2022-09-04T12:16:29.464Z,12.90
2022-09-04T12:19:29.970Z,13.30
2022-09-04T12:22:26.087Z,12.90
2022-09-04T12:25:37.666Z,13.50
2022-09-04T12:28:42.065Z,12.40
2022-09-04T12:31:52.925Z,11.70
2022-09-04T12:35:08.182Z,12.00
2022-09-04T12:38:41.250Z,11.80
2022-09-04T12:41:54.414Z,11.40
2022-09-04T12:45:21.980Z,12.10
2022-09-04T12:48:23.522Z,12.80
2022-09-04T12:51:19.571Z,14.20
2022-09-04T12:54:46.329Z,12.50
2022-09-04T12:57:42.241Z,12.80
2022-09-04T13:00:40.736Z,14.90
2022-09-04T13:03:59.805Z,14.20
2022-09-04T13:07:15.949Z,12.60
2022-09-04T13:10:07.978Z,15.60
2022-09-04T13:13:21.093Z,14.50
2022-09-04T13:16:17.142Z,12.80
2022-09-04T13:19:30.945Z,12.30
2022-09-04T13:22:39.388Z,12.50
2022-09-04T13:25:49.228Z,11.20
2022-09-04T13:28:45.240Z,13.00
2022-09-04T13:31:50.625Z,16.80
2022-09-04T13:34:45.958Z,18.70
2022-09-04T13:37:55.077Z,18.90
2022-09-04T13:41:22.250Z,20.10
2022-09-04T13:44:19.657Z,21.10
2022-09-04T13:47:11.892Z,21.40
2022-09-04T13:50:09.920Z,24.90
2022-09-04T13:53:04.180Z,26.10
2022-09-04T13:55:54.448Z,26.90
2022-09-04T13:58:51.230Z,28.60
2022-09-04T14:01:46.286Z,27.10
2022-09-04T14:04:39.173Z,27.40
2022-09-04T14:07:29.673Z,29.20
2022-09-04T14:10:25.631Z,29.10
2022-09-04T14:13:41.551Z,29.70
2022-09-04T14:16:26.969Z,29.90
2022-09-04T14:19:24.424Z,29.50
2022-09-04T14:22:24.309Z,31.00
2022-09-04T14:25:21.878Z,31.40
2022-09-04T14:28:16.356Z,30.90
2022-09-04T14:31:24.262Z,28.70
2022-09-04T14:34:36.181Z,31.90
2022-09-04T14:38:00.140Z,33.00
2022-09-04T14:41:36.292Z,33.20
2022-09-04T14:44:50.895Z,32.10
2022-09-04T14:47:54.747Z,32.80
2022-09-04T14:50:48.878Z,35.50
2022-09-04T14:53:35.522Z,33.70
2022-09-04T14:56:41.196Z,34.60
2022-09-04T14:59:35.698Z,32.60
2022-09-04T15:02:34.162Z,33.90
2022-09-04T15:05:28.975Z,33.00
2022-09-04T15:08:34.648Z,34.50
2022-09-04T15:11:33.280Z,37.00
2022-09-04T15:14:33.097Z,33.40
2022-09-04T15:17:28.278Z,33.00
2022-09-04T15:20:22.529Z,35.80
2022-09-04T15:23:22.265Z,33.70
2022-09-04T15:26:17.979Z,32.90
2022-09-04T15:29:37.285Z,34.50
2022-09-04T15:32:26.055Z,33.30
2022-09-04T15:35:20.936Z,35.00
2022-09-04T15:38:25.409Z,33.60
2022-09-04T15:41:19.776Z,34.30
2022-09-04T15:44:20.045Z,34.30
2022-09-04T15:47:36.607Z,38.30
2022-09-04T15:50:27.633Z,34.80
2022-09-04T15:53:32.197Z,35.10
2022-09-04T15:56:20.406Z,34.80
2022-09-04T15:59:18.147Z,34.20
2022-09-04T16:02:36.160Z,34.50
2022-09-04T16:05:41.171Z,34.20
2022-09-04T16:08:50.726Z,34.20
2022-09-04T16:11:42.581Z,37.70
2022-09-04T16:14:35.260Z,39.00
2022-09-04T16:17:28.622Z,37.90
2022-09-04T16:20:36.388Z,38.10
2022-09-04T16:23:49.591Z,38.30
2022-09-04T16:26:36.082Z,38.90
2022-09-04T16:29:35.807Z,38.70
2022-09-04T16:32:28.815Z,39.60
2022-09-04T16:35:21.281Z,41.10
2022-09-04T16:38:19.941Z,43.60
2022-09-04T16:41:29.040Z,42.20
2022-09-04T16:44:27.461Z,41.70
2022-09-04T16:47:38.370Z,44.50
2022-09-04T16:50:37.662Z,43.20
2022-09-04T16:53:27.314Z,43.80
2022-09-04T16:56:36.804Z,44.20
2022-09-04T16:59:35.678Z,43.80
2022-09-04T17:02:37.463Z,43.00
2022-09-04T17:05:28.222Z,43.90
2022-09-04T17:08:39.941Z,44.30
2022-09-04T17:11:55.603Z,45.40
2022-09-04T17:14:50.673Z,45.60
2022-09-04T17:17:41.574Z,45.90
2022-09-04T17:23:08.802Z,46.60
2022-09-04T17:29:13.156Z,47.30
2022-09-04T17:29:14.610Z,45.90
2022-09-04T17:30:40.199Z,47.20
2022-09-04T17:40:30.442Z,48.10
2022-09-04T17:40:34.728Z,48.40
2022-09-04T17:40:48.576Z,48.60
2022-09-04T17:43:23.631Z,49.80
2022-09-04T17:46:38.952Z,50.50
2022-09-04T17:49:34.296Z,51.90
2022-09-04T17:52:32.839Z,52.90
2022-09-04T17:55:20.787Z,53.00
2022-09-04T17:58:11.577Z,52.10
2022-09-04T18:01:16.849Z,52.50
2022-09-04T18:04:27.627Z,52.80
2022-09-04T18:08:08.190Z,53.40
2022-09-04T18:10:39.758Z,53.40
2022-09-04T18:13:40.573Z,54.20
2022-09-04T18:17:11.659Z,54.20
2022-09-04T18:20:12.911Z,53.90
2022-09-04T18:23:51.365Z,54.40
2022-09-04T18:27:06.081Z,54.70
2022-09-04T18:33:25.320Z,54.90
2022-09-04T18:37:19.631Z,57.80
2022-09-04T18:37:26.030Z,55.90
2022-09-04T18:39:57.659Z,59.20
2022-09-04T18:50:20.300Z,60.00
2022-09-04T18:50:30.192Z,59.70
2022-09-04T18:50:48.580Z,60.00
2022-09-04T18:52:54.539Z,60.60
2022-09-04T18:55:46.024Z,61.20
2022-09-04T18:58:37.415Z,61.10
2022-09-04T19:02:01.798Z,61.90
2022-09-04T19:04:51.090Z,62.40
2022-09-04T19:07:51.646Z,63.10
2022-09-04T19:10:43.360Z,63.90
2022-09-04T19:13:50.398Z,64.10
2022-09-04T19:16:44.805Z,64.90
2022-09-04T19:19:51.509Z,66.00
2022-09-04T19:22:44.439Z,66.40
2022-09-04T19:25:40.377Z,67.20
2022-09-04T19:28:53.228Z,68.40
2022-09-04T19:31:49.285Z,69.40
2022-09-04T19:35:02.955Z,69.20
2022-09-04T19:40:49.148Z,69.90
2022-09-04T19:45:59.170Z,70.00
2022-09-04T19:46:13.768Z,69.70
2022-09-04T19:47:43.963Z,70.30
2022-09-04T19:53:19.706Z,70.80
2022-09-04T19:54:02.396Z,70.80
2022-09-04T19:57:31.189Z,70.60
2022-09-04T20:00:33.012Z,69.90
2022-09-04T20:03:45.690Z,70.00
2022-09-04T20:06:36.409Z,69.80
2022-09-04T20:09:44.425Z,69.50
2022-09-04T20:12:43.977Z,69.60
2022-09-04T20:15:45.560Z,69.30
2022-09-04T20:18:40.035Z,69.00
2022-09-04T20:21:43.677Z,69.00
2022-09-04T20:25:01.618Z,68.70
2022-09-04T20:27:54.135Z,69.40
2022-09-04T20:30:46.614Z,69.20
2022-09-04T20:33:35.616Z,69.60
2022-09-04T20:36:29.111Z,69.90
2022-09-04T20:39:34.903Z,68.70
2022-09-04T20:42:28.752Z,69.70
2022-09-04T20:49:44.784Z,69.70
2022-09-04T20:52:55.458Z,68.80
2022-09-04T20:52:57.425Z,69.10
2022-09-04T20:55:32.439Z,70.40
2022-09-04T21:02:41.017Z,70.50
2022-09-04T21:03:17.388Z,71.70
2022-09-04T21:05:20.366Z,73.10
2022-09-04T21:08:13.588Z,73.90
2022-09-04T21:11:38.906Z,73.70
2022-09-04T21:14:18.682Z,73.50
2022-09-04T21:17:34.061Z,73.50
2022-09-04T21:21:06.807Z,73.30
2022-09-04T21:24:07.918Z,73.40
2022-09-04T21:27:01.775Z,74.00
2022-09-04T21:29:59.276Z,75.20
2022-09-04T21:33:28.404Z,75.20
2022-09-04T21:36:30.025Z,75.70
2022-09-04T21:39:18.499Z,77.90
2022-09-04T21:42:33.982Z,77.90
2022-09-04T21:45:25.949Z,78.10
2022-09-04T21:48:37.172Z,79.20
2022-09-04T21:51:51.514Z,78.60
2022-09-04T21:58:00.473Z,79.60
2022-09-04T22:02:28.550Z,80.20
2022-09-04T22:02:42.824Z,81.50
2022-09-04T22:05:22.456Z,82.70
2022-09-04T22:13:29.893Z,82.90
2022-09-04T22:13:37.379Z,83.50
2022-09-04T22:15:41.486Z,84.40
2022-09-04T22:18:45.265Z,85.10
2022-09-04T22:22:06.310Z,86.00
2022-09-04T22:25:18.965Z,87.10
2022-09-04T22:28:32.113Z,87.20
2022-09-04T22:31:29.941Z,87.70
2022-09-04T22:34:26.054Z,89.20
2022-09-04T22:37:54.076Z,90.40
2022-09-04T22:40:56.879Z,90.50
2022-09-04T22:43:52.518Z,90.50
2022-09-04T22:46:43.814Z,90.30
2022-09-04T22:49:41.396Z,90.30
2022-09-04T22:52:45.142Z,89.40
2022-09-04T22:56:09.847Z,89.60
2022-09-04T22:59:26.751Z,89.50
2022-09-04T23:03:20.895Z,90.10
2022-09-04T23:07:56.126Z,90.60
2022-09-04T23:13:42.308Z,90.80
2022-09-04T23:13:56.343Z,91.20
2022-09-04T23:16:39.589Z,91.60
2022-09-04T23:25:44.189Z,92.00
2022-09-04T23:26:46.044Z,92.40
2022-09-04T23:26:59.881Z,92.60
2022-09-04T23:30:26.563Z,93.50
2022-09-04T23:33:32.069Z,93.50
2022-09-04T23:36:36.802Z,93.30
2022-09-04T23:39:34.780Z,93.50
2022-09-04T23:42:48.216Z,93.80
2022-09-04T23:46:08.212Z,94.50
2022-09-04T23:49:11.672Z,95.00
2022-09-04T23:52:15.878Z,95.80
2022-09-04T23:55:45.048Z,96.10
2022-09-04T23:59:05.979Z,96.60
