createdAt,value
2023-01-31T02:02:16.489Z,-1.62
2023-01-31T02:04:48.895Z,-1.46
2023-01-31T02:07:19.702Z,-1.41
2023-01-31T02:09:58.499Z,-1.38
2023-01-31T02:12:28.519Z,-1.34
2023-01-31T02:15:02.118Z,-1.32
2023-01-31T02:17:30.965Z,-1.29
2023-01-31T02:20:20.644Z,-1.30
2023-01-31T02:22:54.681Z,-1.31
2023-01-31T02:25:49.268Z,-1.31
2023-01-31T02:28:56.825Z,-1.31
2023-01-31T02:31:49.902Z,-1.31
2023-01-31T02:34:39.540Z,-1.32
2023-01-31T02:37:15.988Z,-1.33
2023-01-31T02:40:05.648Z,-1.34
2023-01-31T02:42:41.406Z,-1.34
2023-01-31T02:45:31.629Z,-1.32
2023-01-31T02:48:18.746Z,-1.34
2023-01-31T02:51:12.852Z,-1.35
2023-01-31T02:54:04.000Z,-1.32
2023-01-31T02:56:33.853Z,-1.31
2023-01-31T02:59:05.685Z,-1.30
2023-01-31T03:01:39.274Z,-1.28
2023-01-31T03:04:10.320Z,-1.28
2023-01-31T03:07:02.266Z,-1.27
2023-01-31T03:09:36.970Z,-1.27
2023-01-31T03:12:24.995Z,-1.25
2023-01-31T03:14:54.254Z,-1.21
2023-01-31T03:17:32.753Z,-1.18
2023-01-31T03:20:05.111Z,-1.19
2023-01-31T03:22:37.925Z,-1.22
2023-01-31T03:25:08.489Z,-1.25
2023-01-31T03:27:39.753Z,-1.27
2023-01-31T03:30:17.824Z,-1.25
2023-01-31T03:32:59.592Z,-1.24
2023-01-31T03:35:39.596Z,-1.24
2023-01-31T03:38:21.887Z,-1.24
2023-01-31T03:41:25.717Z,-1.25
2023-01-31T03:44:04.100Z,-1.25
2023-01-31T03:46:40.364Z,-1.26
2023-01-31T03:49:12.941Z,-1.24
2023-01-31T03:51:48.793Z,-1.23
2023-01-31T03:54:30.064Z,-1.22
2023-01-31T03:57:16.986Z,-1.20
2023-01-31T03:59:49.309Z,-1.18
2023-01-31T04:02:25.532Z,-1.15
2023-01-31T04:05:19.322Z,-1.15
2023-01-31T04:07:50.170Z,-1.16
2023-01-31T04:10:25.013Z,-1.11
2023-01-31T04:12:59.615Z,-1.07
2023-01-31T04:15:29.822Z,-1.05
2023-01-31T04:17:58.417Z,-1.05
2023-01-31T04:20:27.220Z,-1.05
2023-01-31T04:23:00.199Z,-1.04
2023-01-31T04:25:33.538Z,-1.07
2023-01-31T04:28:01.958Z,-1.06
2023-01-31T04:30:33.871Z,-1.05
2023-01-31T04:33:03.704Z,-1.04
2023-01-31T04:35:34.472Z,-1.01
2023-01-31T04:38:04.411Z,-0.99
2023-01-31T04:40:38.832Z,-0.98
2023-01-31T04:43:07.363Z,-0.99
2023-01-31T04:45:36.609Z,-0.97
2023-01-31T04:48:06.256Z,-0.95
2023-01-31T04:50:36.933Z,-0.93
2023-01-31T04:53:05.412Z,-0.92
2023-01-31T04:55:36.531Z,-0.92
2023-01-31T04:58:07.636Z,-0.90
2023-01-31T05:00:40.467Z,-0.88
2023-01-31T05:03:08.929Z,-0.89
2023-01-31T05:05:38.890Z,-0.92
2023-01-31T05:08:08.898Z,-0.92
2023-01-31T05:10:37.383Z,-0.93
2023-01-31T05:13:07.977Z,-0.93
2023-01-31T05:15:38.538Z,-0.92
2023-01-31T05:18:10.273Z,-0.90
2023-01-31T05:20:41.201Z,-0.90
2023-01-31T05:23:10.549Z,-0.91
2023-01-31T05:25:40.636Z,-0.93
2023-01-31T05:28:09.037Z,-0.95
2023-01-31T05:30:37.764Z,-0.96
2023-01-31T05:33:12.540Z,-0.95
2023-01-31T05:35:43.328Z,-0.92
2023-01-31T05:38:23.800Z,-0.90
2023-01-31T05:41:00.589Z,-0.89
2023-01-31T05:43:36.076Z,-0.88
2023-01-31T05:46:07.996Z,-0.87
2023-01-31T05:48:39.963Z,-0.85
2023-01-31T05:51:09.895Z,-0.83
2023-01-31T05:53:39.526Z,-0.80
2023-01-31T05:56:14.177Z,-0.76
2023-01-31T05:58:51.476Z,-0.76
2023-01-31T06:01:23.254Z,-0.73
2023-01-31T06:03:54.129Z,-0.73
2023-01-31T06:06:29.121Z,-0.74
2023-01-31T06:08:59.007Z,-0.74
2023-01-31T06:11:28.616Z,-0.73
2023-01-31T06:13:59.547Z,-0.72
2023-01-31T06:16:35.955Z,-0.68
2023-01-31T06:19:05.125Z,-0.66
2023-01-31T06:21:37.261Z,-0.66
2023-01-31T06:24:06.044Z,-0.64
2023-01-31T06:26:35.967Z,-0.63
2023-01-31T06:29:06.780Z,-0.58
2023-01-31T06:31:39.132Z,-0.53
2023-01-31T06:34:15.357Z,-0.45
2023-01-31T06:36:48.393Z,-0.38
2023-01-31T06:39:27.282Z,-0.33
2023-01-31T06:41:56.598Z,-0.30
2023-01-31T06:44:36.579Z,-0.29
2023-01-31T06:47:07.375Z,-0.29
2023-01-31T06:49:38.273Z,-0.26
2023-01-31T06:52:15.250Z,-0.22
2023-01-31T06:54:45.348Z,-0.17
2023-01-31T06:57:15.962Z,-0.15
2023-01-31T06:59:46.069Z,-0.15
2023-01-31T07:02:18.338Z,-0.13
2023-01-31T07:04:48.277Z,-0.10
2023-01-31T07:07:19.062Z,-0.04
2023-01-31T07:09:48.422Z,0.04
2023-01-31T07:12:21.990Z,0.14
2023-01-31T07:14:54.236Z,0.25
2023-01-31T07:17:26.204Z,0.34
2023-01-31T07:19:56.763Z,0.40
2023-01-31T07:22:34.349Z,0.46
2023-01-31T07:25:03.246Z,0.52
2023-01-31T07:27:32.372Z,0.54
2023-01-31T07:30:05.840Z,0.51
2023-01-31T07:32:35.874Z,0.54
2023-01-31T07:35:14.556Z,0.57
2023-01-31T07:37:59.746Z,0.57
2023-01-31T07:40:29.005Z,0.57
2023-01-31T07:43:00.698Z,0.57
2023-01-31T07:45:33.306Z,0.56
2023-01-31T07:48:03.454Z,0.56
2023-01-31T07:50:33.324Z,0.59
2023-01-31T07:53:03.922Z,0.61
2023-01-31T07:55:34.065Z,0.62
2023-01-31T07:58:02.790Z,0.63
2023-01-31T08:00:50.106Z,0.63
2023-01-31T11:54:25.328Z,2.46
2023-01-31T11:56:56.577Z,2.56
2023-01-31T11:59:27.706Z,2.57
2023-01-31T12:01:59.394Z,2.59
2023-01-31T12:04:35.683Z,2.56
2023-01-31T12:07:06.268Z,2.51
2023-01-31T12:09:43.360Z,2.53
2023-01-31T12:12:31.564Z,2.55
2023-01-31T12:15:05.393Z,2.55
2023-01-31T12:17:42.072Z,2.54
2023-01-31T12:20:27.145Z,2.52
2023-01-31T12:23:10.602Z,2.50
2023-01-31T12:26:01.116Z,2.47
2023-01-31T12:28:33.637Z,2.44
2023-01-31T12:31:23.245Z,2.44
2023-01-31T12:34:22.520Z,2.47
2023-01-31T12:36:55.550Z,2.42
2023-01-31T12:40:24.632Z,2.39
2023-01-31T12:43:04.559Z,2.38
2023-01-31T12:45:39.819Z,2.37
2023-01-31T12:49:05.795Z,2.35
2023-01-31T12:51:51.760Z,2.34
2023-01-31T12:54:52.243Z,2.34
2023-01-31T12:57:47.237Z,2.33
2023-01-31T13:00:42.592Z,2.32
2023-01-31T13:03:41.774Z,2.31
2023-01-31T13:06:15.219Z,2.31
2023-01-31T13:09:08.240Z,2.30
2023-01-31T13:11:50.060Z,2.30
2023-01-31T13:14:24.166Z,2.29
2023-01-31T13:17:15.085Z,2.27
2023-01-31T13:20:21.092Z,2.26
2023-01-31T13:22:58.180Z,2.23
2023-01-31T13:25:35.073Z,2.23
2023-01-31T13:28:12.892Z,2.20
2023-01-31T13:31:04.508Z,2.21
2023-01-31T13:33:37.913Z,2.22
2023-01-31T13:36:30.035Z,2.22
2023-01-31T13:39:02.289Z,2.23
2023-01-31T13:41:51.833Z,2.22
2023-01-31T13:44:25.688Z,2.19
2023-01-31T13:47:14.066Z,2.18
2023-01-31T13:50:03.535Z,2.18
2023-01-31T13:52:39.326Z,2.19
2023-01-31T13:55:49.160Z,2.19
2023-01-31T13:58:34.307Z,2.17
2023-01-31T14:01:19.765Z,2.17
2023-01-31T14:04:17.300Z,2.17
2023-01-31T14:06:54.903Z,2.18
2023-01-31T14:09:25.993Z,2.20
2023-01-31T14:12:23.508Z,2.23
2023-01-31T14:14:56.399Z,2.21
2023-01-31T14:17:29.127Z,2.19
2023-01-31T14:20:00.239Z,2.19
2023-01-31T14:22:42.196Z,2.14
2023-01-31T14:25:14.037Z,2.12
2023-01-31T14:27:56.478Z,2.11
2023-01-31T14:30:41.117Z,2.12
2023-01-31T14:33:42.258Z,2.11
2023-01-31T14:36:18.113Z,2.11
2023-01-31T14:39:23.799Z,2.10
2023-01-31T14:42:12.635Z,2.15
2023-01-31T14:44:55.937Z,2.15
2023-01-31T14:47:25.764Z,2.12
2023-01-31T14:50:32.561Z,2.10
2023-01-31T14:53:24.014Z,2.08
2023-01-31T14:56:37.384Z,2.08
2023-01-31T14:59:38.654Z,2.08
2023-01-31T15:03:08.360Z,2.06
2023-01-31T15:05:44.569Z,2.05
2023-01-31T15:08:13.481Z,2.06
2023-01-31T15:11:35.350Z,2.08
2023-01-31T15:14:45.257Z,2.11
2023-01-31T15:17:40.338Z,2.12
2023-01-31T15:20:18.438Z,2.13
2023-01-31T15:22:50.824Z,2.12
2023-01-31T15:25:46.526Z,2.11
2023-01-31T15:28:32.574Z,2.11
2023-01-31T15:31:07.088Z,2.12
2023-01-31T15:33:48.429Z,2.13
2023-01-31T15:36:51.027Z,2.17
2023-01-31T15:39:41.003Z,2.19
2023-01-31T15:42:25.350Z,2.17
2023-01-31T15:45:30.905Z,2.15
2023-01-31T15:48:13.480Z,2.14
2023-01-31T15:51:00.992Z,2.10
2023-01-31T19:52:50.486Z,1.50
2023-01-31T19:55:25.881Z,1.60
2023-01-31T19:58:11.049Z,1.57
2023-01-31T20:00:50.727Z,1.58
2023-01-31T20:03:22.454Z,1.59
2023-01-31T20:05:52.717Z,1.58
2023-01-31T20:11:32.202Z,1.56
2023-01-31T20:14:04.110Z,1.54
2023-01-31T20:16:31.982Z,1.52
2023-01-31T20:19:03.207Z,1.51
2023-01-31T20:21:33.729Z,1.50
2023-01-31T20:24:01.516Z,1.49
2023-01-31T20:26:29.903Z,1.45
2023-01-31T20:28:57.699Z,1.45
2023-01-31T20:31:25.763Z,1.44
2023-01-31T20:33:54.405Z,1.41
2023-01-31T20:36:24.615Z,1.40
2023-01-31T20:38:58.982Z,1.42
2023-01-31T20:41:27.064Z,1.44
2023-01-31T20:44:07.386Z,1.47
2023-01-31T20:46:35.428Z,1.49
2023-01-31T20:49:04.651Z,1.51
2023-01-31T20:51:33.629Z,1.51
2023-01-31T20:54:04.272Z,1.52
2023-01-31T20:56:34.353Z,1.53
2023-01-31T20:59:06.241Z,1.54
2023-01-31T21:01:37.916Z,1.55
2023-01-31T21:04:10.040Z,1.57
2023-01-31T21:06:40.419Z,1.59
2023-01-31T21:09:10.179Z,1.59
2023-01-31T21:11:38.612Z,1.60
2023-01-31T21:14:10.693Z,1.60
2023-01-31T21:16:42.204Z,1.59
2023-01-31T21:19:10.502Z,1.60
2023-01-31T21:21:42.022Z,1.61
2023-01-31T21:24:11.096Z,1.62
2023-01-31T21:27:01.125Z,1.62
2023-01-31T21:29:29.733Z,1.63
2023-01-31T21:31:57.633Z,1.62
2023-01-31T21:34:28.005Z,1.60
2023-01-31T21:37:00.394Z,1.59
2023-01-31T21:39:27.730Z,1.56
2023-01-31T21:42:18.879Z,1.53
2023-01-31T21:44:48.930Z,1.52
2023-01-31T21:47:21.679Z,1.55
2023-01-31T21:49:52.762Z,1.57
2023-01-31T23:54:15.069Z,0.83
2023-01-31T23:56:49.454Z,0.98
