createdAt,value
2018-10-09T00:00:44.471Z,11.39
2018-10-09T00:01:44.440Z,11.33
2018-10-09T00:02:44.467Z,11.33
2018-10-09T00:03:44.497Z,11.36
2018-10-09T00:04:44.528Z,11.21
2018-10-09T00:05:44.558Z,11.28
2018-10-09T00:06:44.588Z,11.33
2018-10-09T00:07:44.618Z,11.33
2018-10-09T00:08:44.649Z,11.17
2018-10-09T00:09:44.679Z,11.28
2018-10-09T00:10:44.711Z,11.29
2018-10-09T00:11:44.740Z,11.29
2018-10-09T00:12:44.770Z,11.28
2018-10-09T00:13:44.800Z,11.37
2018-10-09T00:14:44.829Z,11.37
2018-10-09T00:15:44.860Z,11.29
2018-10-09T00:16:44.892Z,11.33
2018-10-09T00:17:44.921Z,11.21
2018-10-09T00:18:44.951Z,11.15
2018-10-09T00:19:44.981Z,11.18
2018-10-09T00:20:45.013Z,11.18
2018-10-09T00:21:45.044Z,11.15
2018-10-09T00:22:45.072Z,11.18
2018-10-09T00:23:45.103Z,11.27
2018-10-09T00:24:45.133Z,11.29
2018-10-09T00:25:45.164Z,11.33
2018-10-09T00:26:45.195Z,11.28
2018-10-09T00:27:45.224Z,11.35
2018-10-09T00:28:45.254Z,11.33
2018-10-09T00:29:45.285Z,11.39
2018-10-09T00:30:45.314Z,11.36
2018-10-09T00:31:45.345Z,11.36
2018-10-09T00:32:45.375Z,11.28
2018-10-09T00:33:45.405Z,11.28
2018-10-09T00:34:45.435Z,11.27
2018-10-09T00:35:45.468Z,11.22
2018-10-09T00:36:45.496Z,11.22
2018-10-09T00:37:45.527Z,11.29
2018-10-09T00:38:45.556Z,11.32
2018-10-09T00:39:45.587Z,11.29
2018-10-09T00:40:45.617Z,11.25
2018-10-09T00:41:45.648Z,11.17
2018-10-09T00:42:45.677Z,11.14
2018-10-09T00:43:45.707Z,10.96
2018-10-09T00:44:45.738Z,10.71
2018-10-09T00:45:45.770Z,10.64
2018-10-09T00:46:45.797Z,10.60
2018-10-09T00:47:45.828Z,10.59
2018-10-09T00:48:45.860Z,10.55
2018-10-09T00:49:45.888Z,10.45
2018-10-09T00:50:45.917Z,10.32
2018-10-09T00:51:45.948Z,10.26
2018-10-09T00:52:45.979Z,10.26
2018-10-09T00:53:46.009Z,10.32
2018-10-09T00:54:46.039Z,10.42
2018-10-09T00:55:46.070Z,10.55
2018-10-09T00:56:46.098Z,10.52
2018-10-09T00:57:46.131Z,10.64
2018-10-09T00:58:46.159Z,10.70
2018-10-09T00:59:46.189Z,10.67
2018-10-09T01:00:46.218Z,10.70
2018-10-09T01:01:46.249Z,10.76
2018-10-09T01:02:46.278Z,10.76
2018-10-09T01:03:46.308Z,10.61
2018-10-09T01:04:46.340Z,10.61
2018-10-09T01:05:46.370Z,10.40
2018-10-09T01:06:46.399Z,10.32
2018-10-09T01:07:46.429Z,10.27
2018-10-09T01:08:46.459Z,10.32
2018-10-09T01:09:46.493Z,10.41
2018-10-09T01:10:46.519Z,10.51
2018-10-09T01:11:46.549Z,10.51
2018-10-09T01:12:46.578Z,10.53
2018-10-09T01:13:46.609Z,10.53
2018-10-09T01:14:46.637Z,10.52
2018-10-09T01:15:46.668Z,10.56
2018-10-09T01:16:46.698Z,10.51
2018-10-09T01:17:46.728Z,10.59
2018-10-09T01:18:46.760Z,10.60
2018-10-09T01:19:46.787Z,10.60
2018-10-09T01:20:46.817Z,10.64
2018-10-09T01:21:46.847Z,10.63
2018-10-09T01:22:46.877Z,10.63
2018-10-09T01:23:46.907Z,10.60
2018-10-09T01:24:46.937Z,10.60
2018-10-09T01:25:46.969Z,10.59
2018-10-09T01:26:46.999Z,10.60
2018-10-09T01:27:47.026Z,10.52
2018-10-09T01:28:47.057Z,10.56
2018-10-09T01:29:47.088Z,10.45
2018-10-09T01:30:47.117Z,10.42
2018-10-09T01:31:47.145Z,10.38
2018-10-09T01:32:47.176Z,10.38
2018-10-09T01:33:47.205Z,10.27
2018-10-09T01:34:47.237Z,10.33
2018-10-09T01:35:47.265Z,10.33
2018-10-09T01:36:47.295Z,10.32
2018-10-09T01:37:47.325Z,10.40
2018-10-09T01:38:47.355Z,10.44
2018-10-09T01:39:47.384Z,10.45
2018-10-09T01:40:47.416Z,10.51
2018-10-09T01:41:47.446Z,10.51
2018-10-09T01:42:47.473Z,10.47
2018-10-09T01:43:47.504Z,10.55
2018-10-09T01:44:47.534Z,10.55
2018-10-09T01:45:47.564Z,10.53
2018-10-09T01:46:47.593Z,10.60
2018-10-09T01:47:47.630Z,10.59
2018-10-09T01:48:47.654Z,10.63
2018-10-09T01:49:47.687Z,10.79
2018-10-09T01:50:47.713Z,10.78
2018-10-09T01:51:47.744Z,10.85
2018-10-09T01:52:47.774Z,10.81
2018-10-09T01:53:47.805Z,10.81
2018-10-09T01:54:47.838Z,10.89
2018-10-09T01:55:47.865Z,10.91
2018-10-09T01:56:47.896Z,10.86
2018-10-09T01:57:47.923Z,10.99
2018-10-09T01:58:47.953Z,11.00
2018-10-09T01:59:47.983Z,11.03
2018-10-09T02:00:48.013Z,11.00
2018-10-09T02:01:48.043Z,11.04
2018-10-09T02:02:48.072Z,11.00
2018-10-09T02:03:48.101Z,11.03
2018-10-09T02:04:48.132Z,11.04
2018-10-09T02:05:48.164Z,11.04
2018-10-09T02:06:48.192Z,10.99
2018-10-09T02:07:48.222Z,10.89
2018-10-09T02:08:48.252Z,10.91
2018-10-09T02:09:48.282Z,10.86
2018-10-09T02:10:48.312Z,10.74
2018-10-09T02:11:48.347Z,10.73
2018-10-09T02:12:48.372Z,10.66
2018-10-09T02:13:48.402Z,10.74
2018-10-09T02:14:48.431Z,10.64
2018-10-09T02:15:48.462Z,10.60
2018-10-09T02:16:48.492Z,10.73
2018-10-09T02:17:48.521Z,10.71
2018-10-09T02:18:48.550Z,10.70
2018-10-09T02:19:48.581Z,10.67
2018-10-09T02:20:48.611Z,10.67
2018-10-09T02:21:48.646Z,10.64
2018-10-09T02:22:48.671Z,10.63
2018-10-09T02:23:48.700Z,10.53
2018-10-09T02:24:48.734Z,10.56
2018-10-09T02:25:48.760Z,10.53
2018-10-09T02:26:48.790Z,10.60
2018-10-09T02:27:48.820Z,10.51
2018-10-09T02:28:48.852Z,10.59
2018-10-09T02:29:48.880Z,10.63
2018-10-09T02:30:48.909Z,10.70
2018-10-09T02:31:48.940Z,10.74
2018-10-09T02:32:48.974Z,10.68
2018-10-09T02:33:49.004Z,10.71
2018-10-09T02:34:49.029Z,10.73
2018-10-09T02:35:49.062Z,10.78
2018-10-09T02:36:49.090Z,10.76
2018-10-09T02:37:49.120Z,10.84
2018-10-09T02:38:49.155Z,10.89
2018-10-09T02:39:49.179Z,10.88
2018-10-09T02:40:49.210Z,10.79
2018-10-09T02:41:49.240Z,10.92
2018-10-09T02:42:49.315Z,10.94
2018-10-09T02:43:49.298Z,11.04
2018-10-09T02:44:49.329Z,10.89
2018-10-09T02:45:50.061Z,10.94
2018-10-09T02:46:49.389Z,10.91
2018-10-09T02:47:49.422Z,10.97
2018-10-09T02:48:49.449Z,11.02
2018-10-09T02:49:49.480Z,11.07
2018-10-09T02:50:49.512Z,11.00
2018-10-09T02:51:49.539Z,11.02
2018-10-09T02:52:49.626Z,10.97
2018-10-09T02:53:49.600Z,11.00
2018-10-09T02:54:49.628Z,11.06
2018-10-09T02:55:49.659Z,11.00
2018-10-09T02:56:49.690Z,11.15
2018-10-09T02:57:49.721Z,11.15
2018-10-09T02:58:49.749Z,11.24
2018-10-09T02:59:49.780Z,11.27
2018-10-09T03:00:49.810Z,11.14
2018-10-09T03:01:49.840Z,11.25
2018-10-09T03:02:49.871Z,11.28
2018-10-09T03:03:49.907Z,11.35
2018-10-09T03:04:49.931Z,11.29
2018-10-09T03:05:49.961Z,11.28
2018-10-09T03:06:49.990Z,11.39
2018-10-09T03:07:50.020Z,11.32
2018-10-09T03:08:50.051Z,11.32
2018-10-09T03:09:50.085Z,11.28
2018-10-09T03:10:50.116Z,11.28
2018-10-09T03:11:50.141Z,11.10
2018-10-09T03:12:50.171Z,11.14
2018-10-09T03:13:50.202Z,11.00
2018-10-09T03:14:50.231Z,11.04
2018-10-09T03:15:50.262Z,11.00
2018-10-09T03:16:50.292Z,11.00
2018-10-09T03:17:50.322Z,11.03
2018-10-09T03:18:50.352Z,10.97
2018-10-09T03:19:50.382Z,10.94
2018-10-09T03:20:50.530Z,11.06
2018-10-09T03:21:50.443Z,10.91
2018-10-09T03:22:50.473Z,10.92
2018-10-09T03:23:50.503Z,10.92
2018-10-09T03:24:50.535Z,10.82
2018-10-09T03:25:50.564Z,10.92
2018-10-09T03:26:50.592Z,10.92
2018-10-09T03:27:50.623Z,10.88
2018-10-09T03:28:50.654Z,10.94
2018-10-09T03:29:50.684Z,10.89
2018-10-09T03:30:50.715Z,10.85
2018-10-09T03:31:50.794Z,10.91
2018-10-09T03:32:50.774Z,11.03
2018-10-09T03:33:50.805Z,11.04
2018-10-09T03:34:50.834Z,11.02
2018-10-09T03:35:50.865Z,11.06
2018-10-09T03:36:50.897Z,11.09
2018-10-09T03:37:50.926Z,11.15
2018-10-09T03:38:50.959Z,11.18
2018-10-09T03:39:50.988Z,11.32
2018-10-09T03:40:51.016Z,11.28
2018-10-09T03:41:51.046Z,11.14
2018-10-09T03:42:51.078Z,11.18
2018-10-09T03:43:51.106Z,11.25
2018-10-09T03:44:51.136Z,11.32
2018-10-09T03:45:51.167Z,11.28
2018-10-09T03:46:51.198Z,11.44
2018-10-09T03:47:51.227Z,11.43
2018-10-09T03:48:51.257Z,11.43
2018-10-09T03:49:51.287Z,11.42
2018-10-09T03:50:51.317Z,11.47
2018-10-09T03:51:51.348Z,11.55
2018-10-09T03:52:51.378Z,11.65
2018-10-09T03:53:51.409Z,11.64
2018-10-09T03:54:51.439Z,11.70
2018-10-09T03:55:51.468Z,11.61
2018-10-09T03:56:51.500Z,11.61
2018-10-09T03:57:51.530Z,11.46
2018-10-09T03:58:51.559Z,11.58
2018-10-09T03:59:51.589Z,11.35
2018-10-09T04:00:51.620Z,11.44
2018-10-09T04:01:51.650Z,11.36
2018-10-09T04:02:51.683Z,11.29
2018-10-09T04:03:51.713Z,11.15
2018-10-09T04:04:51.741Z,11.06
2018-10-09T04:05:51.771Z,10.97
2018-10-09T04:06:51.800Z,10.96
2018-10-09T04:07:51.832Z,10.91
2018-10-09T04:08:51.895Z,10.89
2018-10-09T04:09:51.892Z,10.89
2018-10-09T04:10:51.922Z,10.86
2018-10-09T04:11:51.952Z,10.99
2018-10-09T04:12:52.152Z,10.92
2018-10-09T04:13:52.016Z,10.96
2018-10-09T04:14:52.043Z,11.18
2018-10-09T04:15:52.073Z,11.09
2018-10-09T04:16:52.104Z,11.06
2018-10-09T04:17:52.134Z,11.19
2018-10-09T04:18:52.167Z,11.29
2018-10-09T04:19:52.194Z,11.36
2018-10-09T04:20:52.223Z,11.47
2018-10-09T04:21:52.255Z,11.39
2018-10-09T04:22:52.284Z,11.24
2018-10-09T04:23:52.315Z,11.35
2018-10-09T04:24:52.349Z,11.33
2018-10-09T04:25:52.375Z,11.37
2018-10-09T04:26:52.405Z,11.28
2018-10-09T04:27:52.435Z,11.36
2018-10-09T04:28:52.466Z,11.36
2018-10-09T04:29:52.497Z,11.33
2018-10-09T04:30:52.526Z,11.46
2018-10-09T04:31:52.557Z,11.44
2018-10-09T04:32:52.588Z,11.44
2018-10-09T04:33:52.618Z,11.42
2018-10-09T04:34:52.647Z,11.49
2018-10-09T04:35:52.678Z,11.52
2018-10-09T04:36:52.708Z,11.55
2018-10-09T04:37:52.742Z,11.54
2018-10-09T04:38:52.768Z,11.49
2018-10-09T04:39:52.799Z,11.47
2018-10-09T04:40:52.829Z,11.42
2018-10-09T04:41:52.859Z,11.42
2018-10-09T04:42:52.889Z,11.51
2018-10-09T04:43:52.922Z,11.57
2018-10-09T04:44:52.950Z,11.49
2018-10-09T04:45:52.980Z,11.46
2018-10-09T04:46:53.010Z,11.51
2018-10-09T04:47:53.041Z,11.46
2018-10-09T04:48:53.071Z,11.51
2018-10-09T04:49:53.154Z,11.46
2018-10-09T04:50:53.131Z,11.51
2018-10-09T04:51:53.162Z,11.43
2018-10-09T04:52:53.206Z,11.47
2018-10-09T04:53:53.222Z,11.54
2018-10-09T04:54:53.255Z,11.54
2018-10-09T04:55:53.282Z,11.42
2018-10-09T04:56:53.319Z,11.49
2018-10-09T04:57:53.343Z,11.57
2018-10-09T04:58:53.372Z,11.51
2018-10-09T04:59:53.403Z,11.46
2018-10-09T05:00:53.435Z,11.44
2018-10-09T05:01:53.464Z,11.29
2018-10-09T05:02:53.494Z,11.29
2018-10-09T05:03:53.525Z,11.27
2018-10-09T05:04:53.555Z,11.28
2018-10-09T05:05:53.585Z,11.29
2018-10-09T05:06:53.615Z,11.40
2018-10-09T05:07:53.645Z,11.36
2018-10-09T05:08:53.679Z,11.39
2018-10-09T05:09:53.706Z,11.44
2018-10-09T05:10:53.735Z,11.35
2018-10-09T05:11:53.766Z,11.39
2018-10-09T05:12:53.797Z,11.32
2018-10-09T05:13:53.833Z,11.29
2018-10-09T05:14:53.856Z,11.29
2018-10-09T05:15:53.887Z,11.11
2018-10-09T05:16:53.917Z,11.15
2018-10-09T05:17:54.130Z,11.04
2018-10-09T05:18:53.982Z,10.99
2018-10-09T05:19:54.007Z,11.07
2018-10-09T05:20:54.038Z,11.10
2018-10-09T05:21:54.068Z,11.18
2018-10-09T05:22:54.098Z,11.14
2018-10-09T05:23:54.128Z,11.11
2018-10-09T05:24:54.158Z,11.11
2018-10-09T05:25:54.188Z,11.04
2018-10-09T05:26:54.221Z,11.00
2018-10-09T05:27:54.252Z,11.02
2018-10-09T05:28:54.279Z,10.96
2018-10-09T05:29:54.309Z,11.02
2018-10-09T05:30:54.373Z,10.89
2018-10-09T05:31:54.369Z,10.86
2018-10-09T05:32:54.398Z,10.88
2018-10-09T05:33:54.428Z,10.89
2018-10-09T05:34:54.457Z,11.09
2018-10-09T05:35:54.488Z,11.04
2018-10-09T05:36:54.518Z,11.03
2018-10-09T05:37:54.548Z,11.02
2018-10-09T05:38:54.578Z,11.06
2018-10-09T05:39:54.607Z,10.99
2018-10-09T05:40:54.639Z,11.09
2018-10-09T05:41:54.668Z,11.09
2018-10-09T05:42:54.698Z,10.86
2018-10-09T05:43:54.727Z,10.79
2018-10-09T05:44:54.758Z,10.92
2018-10-09T05:45:54.788Z,10.92
2018-10-09T05:46:54.818Z,11.06
2018-10-09T05:47:54.848Z,11.07
2018-10-09T05:48:54.878Z,11.14
2018-10-09T05:49:54.907Z,11.14
2018-10-09T05:50:54.939Z,11.10
2018-10-09T05:51:54.967Z,11.11
2018-10-09T05:52:54.997Z,11.09
2018-10-09T05:53:55.027Z,11.11
2018-10-09T05:54:55.057Z,11.09
2018-10-09T05:55:55.089Z,11.18
2018-10-09T05:56:55.117Z,11.15
2018-10-09T05:57:55.191Z,11.18
2018-10-09T05:58:55.177Z,11.17
2018-10-09T05:59:55.206Z,11.17
2018-10-09T06:00:55.237Z,11.18
2018-10-09T06:01:55.267Z,11.14
2018-10-09T06:02:55.296Z,11.25
2018-10-09T06:03:55.327Z,11.07
2018-10-09T06:04:55.360Z,11.28
2018-10-09T06:05:55.421Z,11.36
2018-10-09T06:06:55.415Z,11.19
2018-10-09T06:07:55.446Z,11.33
2018-10-09T06:08:55.479Z,11.43
2018-10-09T06:09:55.507Z,11.51
2018-10-09T06:10:55.537Z,11.62
2018-10-09T06:11:55.567Z,11.51
2018-10-09T06:12:55.600Z,11.58
2018-10-09T06:13:55.626Z,11.43
2018-10-09T06:14:55.656Z,11.46
2018-10-09T06:15:55.745Z,11.39
2018-10-09T06:16:55.717Z,11.43
2018-10-09T06:17:55.747Z,11.39
2018-10-09T06:18:55.778Z,11.33
2018-10-09T06:19:55.806Z,11.29
2018-10-09T06:20:55.838Z,11.14
2018-10-09T06:21:55.867Z,10.94
2018-10-09T06:22:55.900Z,10.89
2018-10-09T06:23:55.927Z,10.84
2018-10-09T06:24:55.957Z,10.79
2018-10-09T06:25:55.988Z,10.74
2018-10-09T06:26:56.017Z,10.76
2018-10-09T06:27:56.067Z,10.60
2018-10-09T06:28:56.078Z,10.67
2018-10-09T06:29:56.108Z,10.60
2018-10-09T06:30:56.138Z,10.76
2018-10-09T06:31:56.168Z,10.76
2018-10-09T06:32:56.198Z,10.89
2018-10-09T06:33:56.247Z,11.07
2018-10-09T06:34:56.258Z,11.07
2018-10-09T06:35:56.288Z,11.32
2018-10-09T06:36:56.318Z,11.35
2018-10-09T06:37:56.350Z,11.46
2018-10-09T06:38:56.379Z,11.58
2018-10-09T06:39:56.409Z,11.62
2018-10-09T06:40:56.439Z,11.88
2018-10-09T06:41:56.489Z,11.82
2018-10-09T06:42:56.647Z,11.99
2018-10-09T06:43:56.529Z,11.88
2018-10-09T06:44:56.560Z,12.02
2018-10-09T06:45:56.594Z,12.20
2018-10-09T06:46:56.625Z,12.41
2018-10-09T06:47:56.653Z,12.49
2018-10-09T06:48:56.681Z,12.47
2018-10-09T06:49:56.712Z,12.57
2018-10-09T06:50:56.742Z,12.49
2018-10-09T06:51:56.773Z,12.56
2018-10-09T06:52:56.804Z,12.50
2018-10-09T06:53:57.041Z,12.37
2018-10-09T06:54:56.920Z,12.35
2018-10-09T06:55:56.895Z,12.29
2018-10-09T06:56:56.976Z,12.24
2018-10-09T06:57:56.957Z,12.31
2018-10-09T06:58:56.987Z,12.50
2018-10-09T06:59:57.021Z,12.64
2018-10-09T07:00:57.050Z,12.89
2018-10-09T07:01:57.081Z,12.92
2018-10-09T07:02:57.114Z,13.04
2018-10-09T07:03:57.141Z,13.07
2018-10-09T07:04:57.177Z,13.15
2018-10-09T07:05:57.207Z,13.23
2018-10-09T07:06:57.234Z,13.36
2018-10-09T07:07:57.266Z,13.33
2018-10-09T07:08:57.297Z,13.42
2018-10-09T07:09:57.330Z,13.29
2018-10-09T07:10:57.417Z,13.45
2018-10-09T07:11:57.393Z,13.39
2018-10-09T07:12:57.424Z,13.49
2018-10-09T07:13:57.454Z,13.62
2018-10-09T07:14:57.485Z,13.78
2018-10-09T07:15:57.518Z,13.92
2018-10-09T07:16:57.613Z,14.07
2018-10-09T07:17:57.587Z,14.12
2018-10-09T07:18:57.614Z,14.18
2018-10-09T07:19:57.644Z,14.37
2018-10-09T07:20:57.675Z,14.37
2018-10-09T07:21:57.708Z,14.35
2018-10-09T07:22:57.740Z,14.43
2018-10-09T07:23:57.773Z,14.55
2018-10-09T07:24:57.804Z,14.64
2018-10-09T07:25:57.836Z,14.64
2018-10-09T07:26:57.867Z,14.77
2018-10-09T07:27:57.961Z,14.78
2018-10-09T07:28:57.934Z,14.77
2018-10-09T07:29:57.969Z,14.89
2018-10-09T07:30:57.996Z,15.03
2018-10-09T07:31:58.031Z,15.13
2018-10-09T07:32:58.062Z,15.07
2018-10-09T07:33:58.095Z,15.01
2018-10-09T07:34:58.129Z,15.10
2018-10-09T07:35:58.160Z,15.09
2018-10-09T07:36:58.195Z,15.17
2018-10-09T07:37:58.233Z,15.11
2018-10-09T07:38:58.258Z,15.07
2018-10-09T07:39:58.293Z,15.14
2018-10-09T07:40:58.326Z,15.20
2018-10-09T07:41:58.360Z,15.35
2018-10-09T07:42:58.391Z,15.31
2018-10-09T07:43:58.522Z,15.38
2018-10-09T07:44:58.459Z,15.50
2018-10-09T07:45:58.491Z,15.62
2018-10-09T07:46:58.525Z,15.82
2018-10-09T07:47:58.559Z,16.01
2018-10-09T07:48:58.593Z,16.04
2018-10-09T07:49:58.625Z,16.17
2018-10-09T07:50:58.685Z,16.38
2018-10-09T07:51:58.693Z,16.39
2018-10-09T07:52:58.798Z,16.31
2018-10-09T07:53:58.760Z,16.45
2018-10-09T07:54:58.792Z,16.67
2018-10-09T07:55:58.833Z,16.85
2018-10-09T07:56:58.861Z,16.91
2018-10-09T07:57:58.895Z,17.06
2018-10-09T07:58:58.928Z,17.14
2018-10-09T07:59:58.963Z,17.34
2018-10-09T08:00:58.996Z,17.54
2018-10-09T08:01:59.032Z,17.48
2018-10-09T08:02:59.064Z,17.93
2018-10-09T08:03:59.098Z,18.10
2018-10-09T08:04:59.132Z,18.14
2018-10-09T08:05:59.318Z,18.18
2018-10-09T08:06:59.202Z,17.95
2018-10-09T08:07:59.239Z,17.70
2018-10-09T08:08:59.270Z,17.68
2018-10-09T08:09:59.305Z,17.71
2018-10-09T08:10:59.364Z,17.26
2018-10-09T08:11:59.373Z,17.49
2018-10-09T08:12:59.409Z,17.68
2018-10-09T08:13:59.447Z,17.71
2018-10-09T08:14:59.476Z,18.23
2018-10-09T08:15:59.514Z,18.54
2018-10-09T08:16:59.547Z,18.76
2018-10-09T08:17:59.583Z,19.07
2018-10-09T08:18:59.617Z,19.44
2018-10-09T08:19:59.652Z,19.65
2018-10-09T08:20:59.689Z,19.65
2018-10-09T08:21:59.724Z,19.88
2018-10-09T08:22:59.857Z,20.16
2018-10-09T08:23:59.793Z,20.03
2018-10-09T08:24:59.828Z,20.17
2018-10-09T08:25:59.865Z,20.32
2018-10-09T08:26:59.900Z,20.31
2018-10-09T08:27:59.987Z,20.48
2018-10-09T08:28:59.980Z,20.23
2018-10-09T08:30:00.009Z,19.65
2018-10-09T08:31:00.044Z,19.77
2018-10-09T08:32:00.080Z,19.88
2018-10-09T08:33:00.117Z,19.59
2018-10-09T08:34:00.155Z,20.11
2018-10-09T08:35:00.188Z,20.48
2018-10-09T08:36:00.226Z,20.31
2018-10-09T08:37:00.264Z,20.32
2018-10-09T08:38:00.300Z,19.78
2018-10-09T08:39:00.335Z,19.88
2018-10-09T08:40:00.406Z,19.44
2018-10-09T08:41:00.410Z,19.18
2018-10-09T08:42:00.446Z,19.63
2018-10-09T08:43:00.483Z,20.10
2018-10-09T08:44:00.520Z,20.76
2018-10-09T08:45:00.558Z,21.40
2018-10-09T08:46:00.595Z,21.58
2018-10-09T08:47:00.633Z,21.82
2018-10-09T08:48:00.670Z,21.72
2018-10-09T08:49:00.706Z,21.80
2018-10-09T08:50:00.746Z,22.05
2018-10-09T08:51:00.783Z,21.79
2018-10-09T08:52:00.851Z,22.37
2018-10-09T08:53:00.859Z,22.42
2018-10-09T08:54:00.897Z,22.02
2018-10-09T08:55:00.939Z,22.22
2018-10-09T08:56:00.972Z,22.45
2018-10-09T08:57:01.011Z,22.70
2018-10-09T08:58:01.049Z,23.19
2018-10-09T08:59:01.158Z,24.15
2018-10-09T09:00:01.126Z,24.05
2018-10-09T09:01:01.165Z,23.88
2018-10-09T09:02:01.206Z,23.40
2018-10-09T09:03:01.244Z,22.92
2018-10-09T09:04:01.284Z,22.90
2018-10-09T09:05:01.322Z,22.70
2018-10-09T09:06:01.365Z,22.18
2018-10-09T09:07:01.401Z,22.83
2018-10-09T09:08:01.441Z,22.95
2018-10-09T09:09:01.488Z,22.73
2018-10-09T09:10:01.522Z,22.97
2018-10-09T09:11:01.559Z,23.05
2018-10-09T09:12:01.599Z,24.02
2018-10-09T09:13:01.639Z,23.95
2018-10-09T09:14:01.698Z,23.93
2018-10-09T09:15:01.721Z,24.20
2018-10-09T09:16:01.760Z,24.31
2018-10-09T09:17:01.800Z,24.83
2018-10-09T09:18:01.840Z,25.00
2018-10-09T09:19:01.878Z,24.68
2018-10-09T09:20:01.919Z,24.27
2018-10-09T09:21:01.995Z,24.05
2018-10-09T09:22:02.000Z,23.76
2018-10-09T09:23:02.041Z,23.88
2018-10-09T09:24:02.085Z,24.68
2018-10-09T09:25:02.126Z,24.81
2018-10-09T09:26:02.195Z,24.71
2018-10-09T09:27:02.319Z,25.43
2018-10-09T09:28:02.244Z,26.18
2018-10-09T09:29:02.289Z,26.37
2018-10-09T09:30:02.329Z,26.60
2018-10-09T09:31:02.371Z,26.66
2018-10-09T09:32:02.411Z,27.18
2018-10-09T09:33:02.516Z,27.47
2018-10-09T09:34:02.498Z,27.82
2018-10-09T09:35:02.534Z,27.94
2018-10-09T09:36:02.578Z,27.90
2018-10-09T09:37:02.620Z,28.54
2018-10-09T09:38:02.665Z,28.54
2018-10-09T09:39:02.766Z,28.66
2018-10-09T09:40:02.747Z,28.12
2018-10-09T09:41:02.789Z,27.79
2018-10-09T09:42:02.833Z,28.21
2018-10-09T09:43:02.878Z,28.43
2018-10-09T09:44:02.919Z,27.46
2018-10-09T09:45:02.962Z,27.46
2018-10-09T09:46:03.009Z,26.94
2018-10-09T09:47:03.061Z,27.32
2018-10-09T09:48:03.092Z,27.99
2018-10-09T09:49:03.137Z,29.43
2018-10-09T09:50:03.181Z,30.65
2018-10-09T09:51:03.224Z,31.51
2018-10-09T09:52:03.319Z,31.14
2018-10-09T09:53:03.314Z,31.29
2018-10-09T09:54:03.359Z,31.41
2018-10-09T09:55:03.402Z,31.92
2018-10-09T09:56:03.447Z,32.11
2018-10-09T09:57:03.494Z,31.73
2018-10-09T09:58:03.596Z,31.04
2018-10-09T09:59:03.660Z,31.50
2018-10-09T10:00:03.628Z,31.86
2018-10-09T10:01:03.877Z,31.09
2018-10-09T10:02:03.721Z,31.63
2018-10-09T10:03:03.767Z,32.13
2018-10-09T10:04:03.814Z,32.62
2018-10-09T10:05:03.862Z,33.35
2018-10-09T10:06:03.907Z,33.84
2018-10-09T10:07:03.953Z,33.94
2018-10-09T10:08:04.002Z,33.65
2018-10-09T10:09:04.080Z,33.56
2018-10-09T10:10:04.096Z,34.21
2018-10-09T10:11:04.147Z,34.92
2018-10-09T10:12:04.192Z,35.00
2018-10-09T10:13:04.239Z,33.78
2018-10-09T10:14:04.288Z,33.60
2018-10-09T10:15:04.334Z,33.81
2018-10-09T10:16:04.384Z,34.47
2018-10-09T10:17:04.431Z,33.75
2018-10-09T10:18:04.481Z,32.96
2018-10-09T10:19:04.527Z,32.79
2018-10-09T10:20:04.575Z,33.54
2018-10-09T10:21:04.626Z,34.42
2018-10-09T10:22:04.674Z,34.78
2018-10-09T10:23:04.721Z,35.37
2018-10-09T10:24:04.769Z,35.10
2018-10-09T10:25:04.818Z,34.97
2018-10-09T10:26:04.867Z,35.33
2018-10-09T10:27:04.916Z,34.82
2018-10-09T10:28:04.963Z,34.53
2018-10-09T10:29:05.054Z,33.84
2018-10-09T10:30:05.063Z,33.88
2018-10-09T10:31:05.110Z,34.62
2018-10-09T10:32:05.160Z,34.08
2018-10-09T10:33:05.210Z,33.94
2018-10-09T10:34:05.261Z,33.01
2018-10-09T10:35:05.307Z,31.57
2018-10-09T10:36:05.355Z,33.11
2018-10-09T10:37:05.404Z,33.72
2018-10-09T10:38:05.454Z,33.66
2018-10-09T10:39:05.502Z,33.91
2018-10-09T10:40:05.553Z,33.65
2018-10-09T10:41:05.601Z,34.73
2018-10-09T10:42:05.714Z,35.43
2018-10-09T10:43:05.700Z,36.15
2018-10-09T10:44:05.752Z,36.95
2018-10-09T10:45:05.799Z,36.29
2018-10-09T10:46:05.854Z,35.38
2018-10-09T10:47:05.899Z,35.38
2018-10-09T10:48:05.948Z,35.00
2018-10-09T10:49:06.132Z,35.96
2018-10-09T10:50:06.049Z,36.41
2018-10-09T10:51:06.099Z,36.25
2018-10-09T10:52:06.149Z,35.90
2018-10-09T10:53:06.200Z,33.38
2018-10-09T10:54:06.249Z,33.21
2018-10-09T10:55:06.370Z,33.72
2018-10-09T10:56:06.348Z,32.88
2018-10-09T10:57:06.399Z,33.19
2018-10-09T10:58:06.449Z,33.04
2018-10-09T10:59:06.499Z,33.38
2018-10-09T11:00:06.550Z,33.57
2018-10-09T11:01:06.600Z,34.40
2018-10-09T11:02:06.654Z,34.84
2018-10-09T11:03:06.703Z,35.55
2018-10-09T11:04:06.751Z,34.61
2018-10-09T11:05:06.802Z,33.63
2018-10-09T11:06:06.854Z,34.99
2018-10-09T11:07:06.904Z,35.31
2018-10-09T11:08:07.004Z,35.25
2018-10-09T11:09:07.006Z,35.68
2018-10-09T11:10:07.081Z,36.46
2018-10-09T11:12:07.158Z,37.51
2018-10-09T11:13:07.209Z,36.62
2018-10-09T11:15:07.311Z,36.71
2018-10-09T11:16:07.360Z,34.85
2018-10-09T11:17:07.413Z,34.97
2018-10-09T11:18:07.464Z,34.75
2018-10-09T11:19:07.514Z,34.35
2018-10-09T11:20:07.565Z,31.99
2018-10-09T11:21:07.653Z,31.78
2018-10-09T11:22:07.668Z,31.76
2018-10-09T11:23:07.718Z,32.19
2018-10-09T11:24:07.769Z,31.92
2018-10-09T11:25:07.822Z,32.67
2018-10-09T11:26:07.893Z,33.37
2018-10-09T11:27:07.948Z,34.37
2018-10-09T11:28:07.974Z,35.44
2018-10-09T11:29:08.355Z,35.97
2018-10-09T11:30:08.101Z,36.23
2018-10-09T11:31:08.357Z,36.62
2018-10-09T11:32:08.202Z,36.01
2018-10-09T11:33:08.260Z,35.66
2018-10-09T11:34:08.304Z,35.80
2018-10-09T11:35:08.661Z,35.02
2018-10-09T11:36:08.405Z,34.53
2018-10-09T11:38:08.512Z,33.68
2018-10-09T11:39:08.564Z,33.75
2018-10-09T11:40:08.589Z,35.33
2018-10-09T11:42:08.693Z,36.05
2018-10-09T11:43:08.743Z,34.35
2018-10-09T11:44:08.798Z,35.15
2018-10-09T11:45:08.847Z,33.35
2018-10-09T11:46:08.898Z,33.29
2018-10-09T11:47:08.948Z,32.25
2018-10-09T11:48:09.000Z,32.26
2018-10-09T11:49:09.051Z,32.81
2018-10-09T11:50:09.106Z,32.06
2018-10-09T11:51:09.156Z,31.61
2018-10-09T11:52:09.204Z,32.43
2018-10-09T11:53:09.257Z,33.38
2018-10-09T11:54:09.312Z,34.09
2018-10-09T11:55:09.358Z,33.22
2018-10-09T11:56:09.409Z,33.95
2018-10-09T11:57:09.462Z,32.88
2018-10-09T11:58:09.539Z,33.32
2018-10-09T11:59:09.752Z,32.26
2018-10-09T12:00:09.615Z,33.04
2018-10-09T12:01:09.666Z,33.29
2018-10-09T12:02:09.717Z,33.60
2018-10-09T12:03:09.768Z,33.79
2018-10-09T12:04:09.820Z,34.05
2018-10-09T12:05:09.873Z,34.49
2018-10-09T12:06:09.923Z,33.79
2018-10-09T12:07:09.975Z,33.37
2018-10-09T12:08:10.056Z,32.56
2018-10-09T12:09:10.075Z,32.22
2018-10-09T12:10:10.127Z,32.66
2018-10-09T12:11:10.177Z,31.81
2018-10-09T12:12:10.230Z,31.72
2018-10-09T12:13:10.280Z,31.23
2018-10-09T12:14:10.330Z,31.50
2018-10-09T12:15:10.381Z,30.86
2018-10-09T12:16:10.430Z,30.10
2018-10-09T12:17:10.480Z,30.91
2018-10-09T12:18:10.530Z,30.42
2018-10-09T12:19:10.579Z,30.72
2018-10-09T12:20:10.630Z,30.55
2018-10-09T12:21:10.679Z,31.32
2018-10-09T12:22:10.730Z,30.95
2018-10-09T12:23:10.778Z,29.55
2018-10-09T12:24:10.828Z,29.42
2018-10-09T12:25:10.877Z,28.59
2018-10-09T12:26:10.925Z,27.63
2018-10-09T12:27:11.044Z,27.78
2018-10-09T12:28:11.056Z,28.40
2018-10-09T12:29:11.071Z,29.26
2018-10-09T12:30:11.118Z,29.89
2018-10-09T12:31:11.166Z,30.22
2018-10-09T12:33:11.262Z,31.21
2018-10-09T12:34:11.310Z,32.08
2018-10-09T12:35:11.356Z,32.87
2018-10-09T12:36:11.406Z,32.50
2018-10-09T12:37:11.453Z,32.57
2018-10-09T12:38:11.537Z,31.70
2018-10-09T12:39:11.547Z,32.21
2018-10-09T12:40:11.595Z,31.91
2018-10-09T12:41:11.644Z,30.46
2018-10-09T12:42:11.692Z,31.20
2018-10-09T12:43:11.738Z,32.06
2018-10-09T12:44:11.836Z,32.21
2018-10-09T12:45:11.835Z,32.77
2018-10-09T12:46:11.883Z,33.26
2018-10-09T12:47:11.931Z,33.38
2018-10-09T12:48:11.981Z,32.75
2018-10-09T12:49:12.025Z,33.14
2018-10-09T12:50:12.074Z,33.29
2018-10-09T12:51:12.125Z,32.99
2018-10-09T12:52:12.171Z,32.40
2018-10-09T12:53:12.218Z,33.15
2018-10-09T12:54:12.267Z,33.41
2018-10-09T12:55:12.315Z,33.32
2018-10-09T12:56:12.365Z,32.79
2018-10-09T12:57:12.465Z,31.68
2018-10-09T12:58:12.461Z,31.75