createdAt,value
2024-04-18T00:24:38.762Z,5.20
2024-04-18T00:30:08.438Z,5.20
2024-04-18T00:32:58.171Z,5.20
2024-04-18T00:35:42.058Z,5.20
2024-04-18T00:38:24.157Z,5.30
2024-04-18T00:44:04.469Z,5.20
2024-04-18T00:46:36.828Z,5.30
2024-04-18T00:49:27.863Z,5.40
2024-04-18T00:52:02.657Z,5.30
2024-04-18T00:54:42.893Z,5.40
2024-04-18T00:57:10.722Z,5.40
2024-04-18T00:59:54.731Z,5.40
2024-04-18T01:02:30.727Z,5.40
2024-04-18T01:05:23.249Z,5.40
2024-04-18T01:08:02.586Z,5.40
2024-04-18T01:10:57.421Z,5.40
2024-04-18T01:13:26.404Z,5.40
2024-04-18T01:16:17.838Z,5.40
2024-04-18T01:18:53.752Z,5.40
2024-04-18T01:21:25.291Z,5.40
2024-04-18T01:23:54.409Z,5.40
2024-04-18T01:26:36.857Z,5.40
2024-04-18T01:29:05.557Z,5.50
2024-04-18T01:31:40.365Z,5.40
2024-04-18T01:34:18.868Z,5.50
2024-04-18T01:39:38.131Z,5.50
2024-04-18T01:42:14.715Z,5.40
2024-04-18T01:44:56.591Z,5.40
2024-04-18T01:47:47.551Z,5.40
2024-04-18T01:53:05.779Z,5.40
2024-04-18T02:01:31.959Z,5.40
2024-04-18T02:04:01.549Z,5.30
2024-04-18T02:06:39.337Z,5.30
2024-04-18T02:09:32.569Z,5.30
2024-04-18T02:15:27.016Z,5.20
2024-04-18T02:18:21.062Z,5.20
2024-04-18T02:20:53.647Z,5.20
2024-04-18T02:23:32.731Z,5.30
2024-04-18T02:26:04.269Z,5.20
2024-04-18T02:28:31.997Z,5.20
2024-04-18T02:31:21.644Z,5.20
2024-04-18T02:34:04.280Z,5.30
2024-04-18T02:36:58.713Z,5.30
2024-04-18T02:39:29.868Z,5.30
2024-04-18T02:41:57.809Z,5.30
2024-04-18T02:44:55.688Z,5.30
2024-04-18T02:50:06.153Z,5.30
2024-04-18T02:52:35.534Z,5.30
2024-04-18T02:55:29.482Z,5.30
2024-04-18T02:58:00.833Z,5.30
2024-04-18T03:00:32.519Z,5.30
2024-04-18T03:03:18.802Z,5.30
2024-04-18T03:06:10.203Z,5.30
2024-04-18T03:08:40.825Z,5.30
2024-04-18T03:11:22.078Z,5.30
2024-04-18T03:14:13.158Z,5.20
2024-04-18T03:16:42.097Z,5.20
2024-04-18T03:19:21.901Z,5.20
2024-04-18T03:21:57.383Z,5.20
2024-04-18T03:24:27.134Z,5.10
2024-04-18T03:26:55.885Z,5.20
2024-04-18T03:30:14.010Z,5.10
2024-04-18T03:33:02.271Z,5.00
2024-04-18T03:35:34.130Z,5.10
2024-04-18T03:38:23.125Z,5.00
2024-04-18T03:41:05.176Z,5.00
2024-04-18T03:43:39.741Z,5.00
2024-04-18T03:46:19.022Z,5.00
2024-04-18T03:48:59.486Z,5.00
2024-04-18T03:51:36.231Z,5.00
2024-04-18T03:54:24.561Z,4.90
2024-04-18T03:59:57.575Z,4.90
2024-04-18T04:02:26.687Z,4.90
2024-04-18T04:04:55.060Z,4.80
2024-04-18T04:07:29.859Z,4.80
2024-04-18T04:10:06.942Z,4.80
2024-04-18T04:12:40.065Z,4.80
2024-04-18T04:18:06.275Z,4.70
2024-04-18T04:20:49.126Z,4.70
2024-04-18T04:23:18.689Z,4.80
2024-04-18T04:28:41.463Z,4.70
2024-04-18T04:33:50.053Z,4.60
2024-04-18T04:36:25.743Z,4.60
2024-04-18T04:41:42.427Z,4.60
2024-04-18T04:44:13.854Z,4.60
2024-04-18T04:49:48.353Z,4.60
2024-04-18T04:55:21.461Z,4.60
2024-04-18T04:58:15.173Z,4.60
2024-04-18T05:00:43.361Z,4.70
2024-04-18T05:03:15.484Z,4.60
2024-04-18T05:05:58.023Z,4.70
2024-04-18T05:08:37.367Z,4.60
2024-04-18T05:11:07.313Z,4.60
2024-04-18T05:13:51.206Z,4.60
2024-04-18T05:16:41.699Z,4.50
2024-04-18T05:19:16.546Z,4.70
2024-04-18T05:24:41.326Z,4.70
2024-04-18T05:27:13.451Z,4.70
2024-04-18T05:30:03.188Z,4.70
2024-04-18T05:32:38.409Z,4.70
2024-04-18T05:35:17.391Z,4.70
2024-04-18T05:37:47.482Z,4.80
2024-04-18T05:40:32.979Z,4.80
2024-04-18T05:43:08.605Z,4.90
2024-04-18T05:45:54.505Z,4.90
2024-04-18T05:48:25.409Z,5.00
2024-04-18T05:53:41.041Z,5.30
2024-04-18T05:56:36.561Z,5.70
2024-04-18T05:59:14.974Z,5.60
2024-04-18T06:11:23.099Z,5.90
2024-04-18T06:16:53.558Z,5.70
2024-04-18T06:19:40.849Z,5.80
2024-04-18T06:22:30.928Z,5.90
2024-04-18T06:25:18.067Z,6.00
2024-04-18T06:27:45.722Z,6.10
2024-04-18T06:30:13.574Z,6.10
2024-04-18T06:32:42.474Z,6.20
2024-04-18T06:35:09.610Z,6.30
2024-04-18T06:37:37.010Z,6.30
2024-04-18T06:40:04.537Z,6.30
2024-04-18T06:42:31.886Z,6.40
2024-04-18T06:44:59.119Z,6.50
2024-04-18T06:47:26.322Z,6.60
2024-04-18T06:50:08.666Z,6.70
2024-04-18T06:52:35.964Z,6.80
2024-04-18T06:55:03.354Z,6.90
2024-04-18T06:57:42.911Z,7.00
2024-04-18T07:00:12.080Z,7.00
2024-04-18T07:02:39.480Z,7.10
2024-04-18T07:05:26.255Z,7.20
2024-04-18T07:08:13.495Z,7.30
2024-04-18T07:10:40.956Z,7.40
2024-04-18T07:13:26.610Z,7.40
2024-04-18T07:16:05.480Z,7.40
2024-04-18T07:18:51.363Z,7.40
2024-04-18T07:21:18.776Z,7.50
2024-04-18T07:23:46.014Z,7.60
2024-04-18T07:26:33.273Z,7.70
2024-04-18T07:29:00.634Z,7.80
2024-04-18T07:31:27.919Z,7.90
2024-04-18T07:34:16.650Z,7.90
2024-04-18T07:36:49.363Z,8.00
2024-04-18T07:39:17.333Z,8.10
2024-04-18T07:41:44.609Z,8.10
2024-04-18T07:44:13.405Z,8.10
2024-04-18T07:46:41.333Z,8.30
2024-04-18T07:49:14.848Z,8.40
2024-04-18T07:51:44.195Z,8.40
2024-04-18T07:54:11.490Z,8.50
2024-04-18T07:56:39.131Z,8.50
2024-04-18T07:59:07.266Z,8.70
2024-04-18T08:01:38.355Z,8.60
2024-04-18T08:04:27.075Z,8.70
2024-04-18T08:06:56.543Z,8.90
2024-04-18T08:09:27.952Z,8.90
2024-04-18T08:12:22.923Z,9.00
2024-04-18T08:14:48.407Z,9.00
2024-04-18T08:17:18.971Z,9.10
2024-04-18T08:19:46.436Z,9.00
2024-04-18T08:22:13.687Z,9.20
2024-04-18T08:24:41.155Z,9.30
2024-04-18T08:27:08.811Z,9.40
2024-04-18T08:29:36.284Z,9.40
2024-04-18T08:32:03.808Z,9.60
2024-04-18T08:34:32.851Z,9.80
2024-04-18T08:37:01.634Z,9.80
2024-04-18T08:39:29.055Z,9.90
2024-04-18T08:42:00.209Z,9.90
2024-04-18T08:44:27.543Z,9.90
2024-04-18T08:46:55.644Z,9.90
2024-04-18T08:49:26.593Z,10.00
2024-04-18T08:51:55.572Z,10.30
2024-04-18T08:54:23.360Z,10.50
2024-04-18T08:56:52.849Z,10.30
2024-04-18T08:59:23.533Z,10.10
2024-04-18T09:01:51.430Z,10.00
2024-04-18T09:04:18.723Z,9.90
2024-04-18T09:06:46.011Z,9.80
2024-04-18T09:09:20.186Z,9.50
2024-04-18T09:11:48.467Z,9.50
2024-04-18T09:14:16.039Z,9.50
2024-04-18T09:16:44.961Z,9.70
2024-04-18T09:19:13.745Z,9.80
2024-04-18T09:21:42.088Z,10.20
2024-04-18T09:24:09.784Z,10.40
2024-04-18T09:26:37.502Z,10.50
2024-04-18T09:29:07.635Z,10.60
2024-04-18T09:31:42.380Z,10.50
2024-04-18T09:34:17.393Z,11.00
2024-04-18T09:36:46.390Z,11.20
2024-04-18T09:39:29.896Z,11.00
2024-04-18T09:42:23.172Z,11.00
2024-04-18T09:44:55.816Z,10.80
2024-04-18T09:47:28.043Z,10.60
2024-04-18T09:49:56.475Z,10.40
2024-04-18T09:52:26.260Z,10.20
2024-04-18T09:54:55.848Z,10.20
2024-04-18T09:57:24.429Z,10.10
2024-04-18T09:59:52.910Z,9.90
2024-04-18T10:02:22.542Z,9.90
2024-04-18T10:04:51.441Z,10.30
2024-04-18T10:07:20.207Z,10.40
2024-04-18T10:09:48.902Z,10.40
2024-04-18T10:12:16.427Z,10.50
2024-04-18T10:14:44.031Z,10.50
2024-04-18T10:17:30.410Z,10.70
2024-04-18T10:20:07.550Z,10.70
2024-04-18T10:22:46.782Z,10.70
2024-04-18T10:25:23.847Z,10.80
2024-04-18T10:27:51.585Z,11.20
2024-04-18T10:30:19.478Z,11.20
2024-04-18T10:32:49.865Z,11.10
2024-04-18T10:35:18.747Z,11.90
2024-04-18T10:38:07.248Z,11.80
2024-04-18T10:40:35.523Z,11.80
2024-04-18T10:43:15.795Z,11.90
2024-04-18T10:45:45.872Z,11.80
2024-04-18T10:48:14.488Z,11.60
2024-04-18T10:50:44.774Z,11.60
2024-04-18T10:53:12.707Z,11.50
2024-04-18T10:55:40.839Z,11.40
2024-04-18T10:58:10.633Z,11.50
2024-04-18T11:00:42.225Z,11.60
2024-04-18T11:03:10.216Z,11.60
2024-04-18T11:05:41.985Z,11.70
2024-04-18T11:08:21.809Z,11.90
2024-04-18T11:10:50.997Z,11.70
2024-04-18T11:13:20.285Z,11.70
2024-04-18T11:15:53.924Z,11.50
2024-04-18T11:18:23.558Z,11.80
2024-04-18T11:20:53.096Z,11.90
2024-04-18T11:23:32.651Z,12.40
2024-04-18T11:26:07.476Z,12.80
2024-04-18T11:28:38.237Z,12.20
2024-04-18T11:31:06.504Z,12.50
2024-04-18T11:33:36.574Z,12.60
2024-04-18T11:36:05.037Z,12.40
2024-04-18T11:38:35.675Z,12.40
2024-04-18T11:41:04.738Z,11.90
2024-04-18T11:43:32.790Z,11.80
2024-04-18T11:46:00.637Z,11.70
2024-04-18T11:48:28.742Z,11.70
2024-04-18T11:50:56.693Z,11.50
2024-04-18T11:53:24.677Z,11.50
2024-04-18T11:55:54.792Z,11.50
2024-04-18T11:58:29.602Z,11.50
2024-04-18T12:00:57.939Z,11.50
2024-04-18T12:03:42.107Z,11.50
2024-04-18T12:06:29.323Z,11.50
2024-04-18T12:08:57.426Z,11.60
2024-04-18T12:11:32.123Z,11.80
2024-04-18T12:14:13.045Z,11.80
2024-04-18T12:16:57.012Z,11.70
2024-04-18T12:19:44.873Z,11.70
2024-04-18T12:22:31.939Z,11.60
2024-04-18T12:25:17.019Z,11.80
2024-04-18T12:27:45.599Z,11.60
2024-04-18T12:30:32.432Z,11.60
2024-04-18T12:33:19.076Z,11.60
2024-04-18T12:35:49.560Z,11.60
2024-04-18T12:38:17.635Z,11.70
2024-04-18T12:40:46.306Z,11.90
2024-04-18T12:43:16.672Z,11.90
2024-04-18T12:46:10.887Z,11.80
2024-04-18T12:48:52.334Z,11.80
2024-04-18T12:51:23.486Z,12.40
2024-04-18T12:53:57.306Z,12.30
2024-04-18T12:56:51.480Z,12.00
2024-04-18T12:59:22.203Z,12.00
2024-04-18T13:01:49.969Z,12.20
2024-04-18T13:04:20.729Z,12.00
2024-04-18T13:06:51.943Z,12.30
2024-04-18T13:09:35.097Z,12.00
2024-04-18T13:12:04.544Z,11.90
2024-04-18T13:14:51.197Z,11.70
2024-04-18T13:17:19.112Z,11.70
2024-04-18T13:19:48.326Z,11.90
2024-04-18T13:22:16.522Z,11.80
2024-04-18T13:24:44.829Z,11.80
2024-04-18T13:27:26.845Z,12.10
2024-04-18T13:29:56.481Z,12.20
2024-04-18T13:32:35.103Z,12.40
2024-04-18T13:35:02.857Z,12.70
2024-04-18T13:37:30.477Z,12.80
2024-04-18T13:40:17.519Z,13.30
2024-04-18T13:43:03.185Z,13.60
2024-04-18T13:45:34.788Z,13.50
2024-04-18T13:48:03.377Z,13.30
2024-04-18T13:50:45.543Z,13.50
2024-04-18T13:53:16.518Z,13.50
2024-04-18T13:55:52.093Z,13.90
2024-04-18T13:58:21.247Z,13.90
2024-04-18T14:01:00.734Z,13.80
2024-04-18T14:03:29.172Z,14.00
2024-04-18T14:06:10.082Z,13.60
2024-04-18T14:08:39.215Z,13.70
2024-04-18T14:11:26.744Z,13.20
2024-04-18T14:14:11.243Z,12.60
2024-04-18T14:17:18.954Z,12.50
2024-04-18T14:20:05.758Z,12.40
2024-04-18T14:22:45.367Z,12.40
2024-04-18T14:25:13.209Z,12.20
2024-04-18T14:27:41.223Z,12.10
2024-04-18T14:30:28.866Z,12.20
2024-04-18T14:33:11.149Z,12.20
2024-04-18T14:35:39.027Z,12.20
2024-04-18T14:38:06.828Z,12.40
2024-04-18T14:40:36.974Z,12.60
2024-04-18T14:43:04.638Z,12.90
2024-04-18T14:45:34.734Z,13.20
2024-04-18T14:48:03.346Z,13.50
2024-04-18T14:50:50.419Z,13.20
2024-04-18T14:53:39.046Z,12.80
2024-04-18T14:56:09.650Z,12.50
2024-04-18T14:58:42.015Z,12.50
2024-04-18T15:01:22.004Z,12.30
2024-04-18T15:03:49.519Z,12.40
2024-04-18T15:06:20.550Z,12.50
2024-04-18T15:09:08.760Z,12.50
2024-04-18T15:11:56.690Z,12.60
2024-04-18T15:14:40.475Z,12.70
2024-04-18T15:17:10.082Z,12.90
2024-04-18T15:19:38.541Z,13.20
2024-04-18T15:22:24.660Z,13.30
2024-04-18T15:25:12.747Z,13.20
2024-04-18T15:27:40.580Z,12.90
2024-04-18T15:30:08.655Z,12.80
2024-04-18T15:32:36.176Z,13.00
2024-04-18T15:35:22.385Z,12.90
2024-04-18T15:38:08.664Z,13.00
2024-04-18T15:40:36.607Z,13.20
2024-04-18T15:43:04.528Z,13.10
2024-04-18T15:45:38.700Z,12.70
2024-04-18T15:48:21.744Z,12.70
2024-04-18T15:50:55.008Z,12.80
2024-04-18T15:53:30.208Z,12.70
2024-04-18T15:56:06.923Z,12.50
2024-04-18T15:58:56.845Z,12.50
2024-04-18T16:01:24.935Z,12.50
2024-04-18T16:04:10.999Z,12.60
2024-04-18T16:06:57.229Z,12.50
2024-04-18T16:09:49.417Z,12.40
2024-04-18T16:12:23.126Z,12.50
2024-04-18T16:15:03.617Z,12.30
2024-04-18T16:17:31.047Z,12.20
2024-04-18T16:20:12.544Z,12.10
2024-04-18T16:22:40.029Z,12.00
2024-04-18T16:25:26.072Z,11.80
2024-04-18T16:27:53.589Z,11.70
2024-04-18T16:30:21.463Z,11.70
2024-04-18T16:32:49.432Z,11.80
2024-04-18T16:35:17.244Z,11.80
2024-04-18T16:38:07.695Z,11.70
2024-04-18T16:40:56.122Z,11.80
2024-04-18T16:43:38.250Z,11.70
2024-04-18T16:46:07.405Z,11.60
2024-04-18T16:48:35.057Z,11.50
2024-04-18T16:51:04.982Z,11.30
2024-04-18T16:53:54.862Z,11.30
2024-04-18T16:56:23.632Z,11.40
2024-04-18T16:58:56.529Z,11.30
2024-04-18T17:01:24.861Z,11.20
2024-04-18T17:03:52.702Z,11.40
2024-04-18T17:09:04.387Z,11.20
2024-04-18T17:11:32.210Z,11.10
2024-04-18T17:14:18.616Z,11.20
2024-04-18T17:16:46.117Z,11.20
2024-04-18T17:19:20.579Z,11.10
2024-04-18T17:21:48.124Z,11.10
2024-04-18T17:24:15.699Z,11.10
2024-04-18T17:27:01.877Z,11.00
2024-04-18T17:29:33.300Z,11.00
2024-04-18T17:32:00.784Z,10.90
2024-04-18T17:34:28.920Z,10.90
2024-04-18T17:37:06.980Z,10.90
2024-04-18T17:39:53.592Z,10.70
2024-04-18T17:42:21.536Z,10.80
2024-04-18T17:44:57.662Z,10.70
2024-04-18T17:47:32.988Z,10.70
2024-04-18T17:50:01.577Z,10.60
2024-04-18T17:52:28.955Z,10.60
2024-04-18T17:54:58.905Z,10.60
2024-04-18T17:57:29.105Z,10.50
2024-04-18T18:00:15.304Z,10.50
2024-04-18T18:02:48.692Z,10.30
2024-04-18T18:05:35.386Z,10.30
2024-04-18T18:08:21.631Z,10.20
2024-04-18T18:10:52.673Z,10.30
2024-04-18T18:13:25.352Z,10.30
2024-04-18T18:16:02.567Z,10.30
2024-04-18T18:18:37.035Z,10.20
2024-04-18T18:21:06.272Z,10.20
2024-04-18T18:23:34.834Z,10.10
2024-04-18T18:26:06.089Z,10.00
2024-04-18T18:28:34.162Z,10.00
2024-04-18T18:31:02.495Z,10.00
2024-04-18T18:33:46.596Z,9.90
2024-04-18T18:36:24.382Z,9.90
2024-04-18T18:38:55.960Z,9.90
2024-04-18T18:41:25.331Z,9.80
2024-04-18T18:44:07.864Z,9.80
2024-04-18T18:46:41.495Z,9.70
2024-04-18T18:49:21.978Z,9.70
2024-04-18T18:51:53.183Z,9.70
2024-04-18T18:54:21.117Z,9.60
2024-04-18T18:56:58.233Z,9.60
2024-04-18T18:59:42.650Z,9.50
2024-04-18T19:02:17.478Z,9.50
2024-04-18T19:05:30.259Z,9.60
2024-04-18T19:07:59.841Z,9.50
2024-04-18T19:10:34.224Z,9.40
2024-04-18T19:13:22.005Z,9.30
2024-04-18T19:16:02.091Z,9.40
2024-04-18T19:21:33.141Z,9.40
2024-04-18T19:24:29.271Z,9.40
2024-04-18T19:27:25.449Z,9.30
2024-04-18T19:30:01.540Z,9.30
2024-04-18T19:32:30.043Z,9.30
2024-04-18T19:35:04.023Z,9.30
2024-04-18T19:37:48.701Z,9.30
2024-04-18T19:40:21.148Z,9.30
2024-04-18T19:43:12.719Z,9.20
2024-04-18T19:46:08.297Z,9.30
2024-04-18T19:48:53.964Z,9.20
2024-04-18T20:36:43.879Z,8.80
2024-04-18T20:40:36.797Z,8.80
2024-04-18T22:27:49.877Z,8.70
2024-04-18T22:31:25.452Z,8.70
2024-04-18T22:37:31.215Z,8.70
2024-04-18T22:40:10.934Z,8.70
2024-04-18T22:45:46.349Z,8.60
2024-04-18T22:48:17.865Z,8.50
2024-04-18T22:51:00.989Z,8.50
2024-04-18T22:53:31.730Z,8.50
2024-04-18T22:56:08.215Z,8.40
2024-04-18T22:58:51.049Z,8.40
2024-04-18T23:01:43.403Z,8.40
2024-04-18T23:04:24.824Z,8.30
2024-04-18T23:07:16.667Z,8.30
2024-04-18T23:10:24.900Z,8.40
2024-04-18T23:14:01.357Z,8.30
2024-04-18T23:17:22.444Z,8.20
2024-04-18T23:20:31.914Z,8.20
2024-04-18T23:26:34.770Z,8.10
2024-04-18T23:29:29.999Z,8.10
2024-04-18T23:36:46.132Z,8.10
2024-04-18T23:44:35.928Z,8.00
2024-04-18T23:46:47.484Z,8.00
2024-04-18T23:52:25.471Z,8.00
2024-04-18T23:56:32.456Z,8.00
2024-04-18T23:57:51.228Z,8.00
