createdAt,value
2023-03-25T00:01:18.344Z,0.90
2023-03-25T00:03:46.831Z,0.80
2023-03-25T00:06:14.317Z,0.90
2023-03-25T00:08:45.579Z,0.80
2023-03-25T00:11:12.655Z,0.70
2023-03-25T00:13:40.770Z,0.90
2023-03-25T00:16:10.408Z,1.00
2023-03-25T00:18:37.880Z,1.20
2023-03-25T00:21:10.892Z,1.50
2023-03-25T00:23:39.789Z,1.20
2023-03-25T00:26:07.737Z,1.43
2023-03-25T00:28:36.887Z,1.83
2023-03-25T00:31:14.199Z,1.30
2023-03-25T00:33:42.091Z,1.97
2023-03-25T00:36:13.731Z,1.40
2023-03-25T00:38:43.482Z,1.27
2023-03-25T00:41:25.943Z,1.70
2023-03-25T00:44:00.684Z,1.73
2023-03-25T00:46:31.236Z,2.00
2023-03-25T00:48:59.674Z,1.53
2023-03-25T00:51:28.553Z,1.33
2023-03-25T00:54:00.273Z,1.63
2023-03-25T00:56:28.350Z,1.50
2023-03-25T00:58:56.106Z,1.40
2023-03-25T01:01:28.889Z,1.30
2023-03-25T01:03:59.467Z,1.60
2023-03-25T01:06:35.463Z,1.50
2023-03-25T01:09:05.969Z,1.73
2023-03-25T01:11:35.073Z,1.60
2023-03-25T01:14:04.464Z,1.70
2023-03-25T01:16:33.379Z,1.30
2023-03-25T01:19:01.036Z,1.40
2023-03-25T01:21:28.085Z,1.33
2023-03-25T01:23:55.432Z,1.43
2023-03-25T01:26:22.540Z,1.20
2023-03-25T01:28:49.676Z,1.50
2023-03-25T01:31:16.903Z,1.10
2023-03-25T01:33:44.122Z,1.20
2023-03-25T01:36:13.175Z,1.20
2023-03-25T01:38:41.920Z,1.10
2023-03-25T01:41:11.247Z,1.00
2023-03-25T01:43:38.869Z,1.20
2023-03-25T01:46:06.293Z,1.63
2023-03-25T01:48:40.710Z,1.37
2023-03-25T01:51:17.277Z,1.00
2023-03-25T01:53:44.963Z,1.13
2023-03-25T01:56:16.848Z,1.10
2023-03-25T01:58:44.804Z,1.30
2023-03-25T02:01:13.987Z,1.17
2023-03-25T02:03:46.600Z,1.00
2023-03-25T02:06:26.618Z,0.90
2023-03-25T02:08:56.721Z,1.63
2023-03-25T02:11:29.129Z,0.80
2023-03-25T02:14:00.412Z,1.30
2023-03-25T02:17:03.806Z,1.03
2023-03-25T02:20:10.226Z,1.30
2023-03-25T02:23:34.038Z,1.10
2023-03-25T02:26:50.701Z,1.00
2023-03-25T02:29:38.303Z,1.00
2023-03-25T02:57:33.474Z,0.67
2023-03-25T03:00:01.177Z,0.87
2023-03-25T03:02:32.700Z,0.50
2023-03-25T03:05:00.503Z,0.77
2023-03-25T03:07:32.099Z,0.70
2023-03-25T03:10:26.718Z,0.70
2023-03-25T03:13:16.742Z,0.70
2023-03-25T03:16:12.073Z,1.00
2023-03-25T03:18:58.678Z,0.50
2023-03-25T03:21:39.942Z,0.60
2023-03-25T03:24:35.152Z,0.40
2023-03-25T03:27:28.527Z,0.50
2023-03-25T03:30:13.608Z,0.97
2023-03-25T03:32:55.053Z,0.40
2023-03-25T03:35:31.997Z,0.50
2023-03-25T03:38:04.025Z,0.63
2023-03-25T03:40:33.539Z,0.40
2023-03-25T03:43:05.893Z,0.50
2023-03-25T03:45:43.053Z,0.53
2023-03-25T03:48:20.416Z,0.40
2023-03-25T03:50:56.902Z,0.40
2023-03-25T03:53:33.345Z,0.80
2023-03-25T03:56:16.627Z,0.23
2023-03-25T03:58:44.611Z,0.40
2023-03-25T04:01:30.843Z,0.30
2023-03-25T04:04:02.520Z,0.40
2023-03-25T04:06:41.736Z,0.60
2023-03-25T04:09:27.672Z,0.40
2023-03-25T04:12:20.944Z,0.33
2023-03-25T04:14:48.163Z,0.40
2023-03-25T04:17:15.238Z,0.40
2023-03-25T04:19:42.413Z,0.50
2023-03-25T04:22:09.696Z,0.30
2023-03-25T04:24:37.776Z,0.40
2023-03-25T04:27:04.997Z,0.70
2023-03-25T04:29:32.311Z,0.30
2023-03-25T04:32:02.583Z,0.60
2023-03-25T04:34:29.729Z,0.40
2023-03-25T04:36:58.529Z,0.43
2023-03-25T04:39:25.841Z,0.33
2023-03-25T04:41:53.992Z,0.60
2023-03-25T04:44:22.432Z,0.40
2023-03-25T04:46:49.595Z,0.50
2023-03-25T04:49:21.765Z,0.40
2023-03-25T04:51:51.652Z,0.50
2023-03-25T04:54:20.937Z,0.53
2023-03-25T04:56:49.832Z,0.83
2023-03-25T04:59:18.844Z,0.20
2023-03-25T05:01:46.344Z,0.30
2023-03-25T05:04:17.647Z,0.40
2023-03-25T05:06:47.517Z,0.70
2023-03-25T05:09:17.246Z,0.43
2023-03-25T05:11:44.426Z,0.47
2023-03-25T05:14:13.603Z,0.60
2023-03-25T05:16:41.033Z,0.43
2023-03-25T05:19:08.743Z,0.40
2023-03-25T05:21:41.122Z,0.70
2023-03-25T05:24:10.466Z,0.40
2023-03-25T05:26:39.877Z,0.60
2023-03-25T05:29:16.191Z,0.50
2023-03-25T05:31:48.982Z,0.40
2023-03-25T05:34:17.177Z,0.40
2023-03-25T05:36:44.598Z,0.33
2023-03-25T05:39:11.949Z,0.40
2023-03-25T05:41:39.305Z,0.60
2023-03-25T05:44:08.749Z,0.50
2023-03-25T05:46:36.095Z,0.40
2023-03-25T05:49:03.443Z,0.50
2023-03-25T05:51:37.646Z,0.50
2023-03-25T05:54:11.468Z,0.37
2023-03-25T05:56:39.915Z,0.50
2023-03-25T05:59:08.487Z,0.80
2023-03-25T06:01:37.990Z,0.50
2023-03-25T06:04:05.518Z,0.40
2023-03-25T06:06:34.520Z,0.50
2023-03-25T06:09:02.983Z,0.40
2023-03-25T06:11:30.236Z,0.60
2023-03-25T06:13:57.615Z,0.30
2023-03-25T06:16:29.996Z,0.40
2023-03-25T06:19:00.351Z,0.40
2023-03-25T06:21:30.259Z,0.40
2023-03-25T06:23:59.034Z,0.50
2023-03-25T06:26:26.518Z,0.40
2023-03-25T06:28:54.837Z,0.40
2023-03-25T06:31:26.794Z,0.33
2023-03-25T06:33:56.977Z,0.40
2023-03-25T06:36:25.960Z,0.50
2023-03-25T06:38:54.146Z,0.43
2023-03-25T06:41:25.398Z,0.50
2023-03-25T06:44:13.418Z,0.50
2023-03-25T06:47:02.622Z,0.70
2023-03-25T06:49:32.835Z,0.53
2023-03-25T06:52:00.385Z,0.70
2023-03-25T06:54:27.536Z,0.60
2023-03-25T06:56:54.762Z,0.50
2023-03-25T06:59:21.862Z,0.53
2023-03-25T07:01:49.188Z,0.70
2023-03-25T07:04:17.009Z,0.90
2023-03-25T07:06:45.582Z,0.80
2023-03-25T07:09:12.687Z,0.60
2023-03-25T07:11:39.888Z,0.77
2023-03-25T07:14:07.125Z,0.60
2023-03-25T07:16:34.414Z,1.00
2023-03-25T07:19:01.640Z,0.50
2023-03-25T07:21:28.940Z,0.80
2023-03-25T07:23:56.168Z,1.00
2023-03-25T07:26:23.331Z,0.80
2023-03-25T07:28:50.449Z,0.70
2023-03-25T07:31:17.645Z,0.93
2023-03-25T07:33:45.010Z,0.67
2023-03-25T07:36:13.373Z,0.80
2023-03-25T07:38:40.824Z,0.87
2023-03-25T07:41:12.814Z,0.80
2023-03-25T07:43:48.308Z,1.00
2023-03-25T07:46:26.289Z,1.43
2023-03-25T07:48:53.493Z,0.80
2023-03-25T07:51:20.660Z,1.20
2023-03-25T07:53:47.787Z,0.90
2023-03-25T07:56:15.707Z,0.97
2023-03-25T07:58:44.584Z,1.03
2023-03-25T08:01:11.967Z,0.97
2023-03-25T08:03:40.183Z,1.10
2023-03-25T08:06:08.357Z,1.00
2023-03-25T08:08:35.806Z,1.00
2023-03-25T08:11:03.150Z,1.20
2023-03-25T08:13:31.139Z,0.80
2023-03-25T08:15:58.216Z,0.93
2023-03-25T08:18:26.035Z,1.10
2023-03-25T08:20:53.659Z,0.80
2023-03-25T08:23:22.585Z,1.00
2023-03-25T08:25:50.908Z,1.10
2023-03-25T08:28:23.519Z,1.10
2023-03-25T08:30:55.367Z,1.10
2023-03-25T08:33:27.480Z,1.00
2023-03-25T08:35:57.744Z,1.10
2023-03-25T08:41:00.759Z,1.17
2023-03-25T08:43:27.802Z,2.47
2023-03-25T08:45:55.109Z,1.63
2023-03-25T08:48:23.196Z,1.30
2023-03-25T08:50:50.623Z,1.00
2023-03-25T08:53:17.680Z,1.20
2023-03-25T08:55:44.804Z,1.13
2023-03-25T08:58:12.332Z,1.00
2023-03-25T09:00:39.523Z,1.00
2023-03-25T09:03:07.262Z,1.00
2023-03-25T09:05:38.248Z,1.33
2023-03-25T09:08:06.258Z,0.93
2023-03-25T09:10:34.356Z,1.43
2023-03-25T09:13:02.264Z,1.17
2023-03-25T09:15:29.414Z,1.30
2023-03-25T09:17:56.974Z,1.17
2023-03-25T09:20:24.250Z,0.90
2023-03-25T09:22:51.395Z,0.90
2023-03-25T09:25:18.843Z,1.03
2023-03-25T09:27:46.057Z,1.33
2023-03-25T09:30:13.487Z,1.00
2023-03-25T09:32:40.844Z,1.23
2023-03-25T09:35:08.739Z,1.30
2023-03-25T09:37:36.035Z,1.43
2023-03-25T09:40:05.317Z,1.30
2023-03-25T09:42:54.500Z,1.37
2023-03-25T09:45:34.436Z,1.40
2023-03-25T09:48:36.073Z,1.10
2023-03-25T09:51:15.555Z,1.27
2023-03-25T09:54:08.562Z,1.30
2023-03-25T09:56:42.328Z,0.90
2023-03-25T09:59:32.769Z,1.33
2023-03-25T10:02:11.144Z,1.00
2023-03-25T10:05:22.720Z,1.13
2023-03-25T10:08:23.300Z,1.00
2023-03-25T10:11:17.027Z,1.10
2023-03-25T10:14:11.788Z,0.70
2023-03-25T10:17:21.142Z,1.10
2023-03-25T10:20:25.770Z,0.87
2023-03-25T10:23:35.169Z,1.20
2023-03-25T10:26:10.019Z,1.07
2023-03-25T10:28:44.457Z,1.00
2023-03-25T10:31:17.413Z,1.90
2023-03-25T10:33:57.913Z,0.90
2023-03-25T10:37:07.885Z,1.20
2023-03-25T10:39:38.341Z,1.57
2023-03-25T10:42:27.200Z,1.43
2023-03-25T10:44:54.818Z,1.43
2023-03-25T10:47:28.771Z,1.20
2023-03-25T10:49:59.286Z,1.00
2023-03-25T10:52:26.557Z,0.80
2023-03-25T10:54:56.454Z,0.80
2023-03-25T10:57:29.876Z,1.00
2023-03-25T11:00:18.939Z,1.03
2023-03-25T11:02:47.454Z,0.90
2023-03-25T11:05:21.004Z,0.80
2023-03-25T11:07:57.650Z,0.87
2023-03-25T11:10:30.217Z,1.00
2023-03-25T11:13:03.776Z,0.80
2023-03-25T11:15:41.084Z,0.80
2023-03-25T11:18:44.536Z,0.67
2023-03-25T11:21:14.022Z,0.90
2023-03-25T11:23:46.688Z,0.80
2023-03-25T11:26:25.715Z,0.90
2023-03-25T11:28:56.796Z,0.70
2023-03-25T11:31:26.313Z,0.80
2023-03-25T11:34:26.481Z,1.27
2023-03-25T11:37:20.785Z,1.00
2023-03-25T11:39:56.130Z,0.70
2023-03-25T11:42:33.726Z,0.80
2023-03-25T11:45:02.978Z,0.87
2023-03-25T11:47:38.577Z,0.87
2023-03-25T11:50:07.383Z,0.83
2023-03-25T11:52:44.797Z,0.77
2023-03-25T11:55:40.445Z,0.80
2023-03-25T11:58:13.591Z,0.80
2023-03-25T12:00:46.300Z,0.83
2023-03-25T12:03:22.966Z,0.90
2023-03-25T12:06:18.518Z,0.87
2023-03-25T12:09:00.685Z,0.97
2023-03-25T12:11:36.681Z,0.77
2023-03-25T12:14:40.903Z,0.80
2023-03-25T12:17:49.494Z,0.80
2023-03-25T12:21:06.271Z,0.80
2023-03-25T12:23:50.769Z,0.87
2023-03-25T12:26:23.612Z,0.80
2023-03-25T12:29:42.742Z,1.00
2023-03-25T12:32:46.763Z,1.00
2023-03-25T12:35:51.056Z,0.90
2023-03-25T12:38:45.789Z,0.97
2023-03-25T12:42:05.305Z,0.93
2023-03-25T12:45:07.668Z,0.90
2023-03-25T12:47:49.987Z,0.60
2023-03-25T12:51:03.883Z,0.90
2023-03-25T12:56:57.310Z,0.83
2023-03-25T13:00:17.608Z,0.70
2023-03-25T13:19:42.489Z,0.60
2023-03-25T13:22:29.333Z,0.83
2023-03-25T13:25:02.018Z,0.80
2023-03-25T13:27:41.750Z,0.70
2023-03-25T13:30:32.550Z,0.77
2023-03-25T13:33:08.247Z,0.70
2023-03-25T13:35:52.761Z,0.70
2023-03-25T13:38:27.893Z,0.80
2023-03-25T13:41:19.483Z,1.00
2023-03-25T13:44:20.504Z,0.80
2023-03-25T13:47:00.441Z,1.13
2023-03-25T13:49:50.743Z,0.60
2023-03-25T13:52:18.485Z,0.73
2023-03-25T13:54:54.191Z,0.70
2023-03-25T14:14:13.686Z,0.80
2023-03-25T14:16:49.555Z,0.90
2023-03-25T14:22:18.103Z,0.80
2023-03-25T14:24:46.908Z,0.70
2023-03-25T14:27:48.153Z,1.00
2023-03-25T14:30:27.362Z,0.70
2023-03-25T14:32:58.858Z,0.70
2023-03-25T14:35:52.155Z,0.87
2023-03-25T14:38:21.928Z,0.60
2023-03-25T14:41:02.705Z,0.70
2023-03-25T14:43:46.518Z,0.87
2023-03-25T14:46:21.968Z,0.77
2023-03-25T14:49:12.153Z,0.73
2023-03-25T14:51:45.576Z,0.70
2023-03-25T14:54:29.894Z,0.87
2023-03-25T14:57:17.890Z,0.77
2023-03-25T14:59:50.407Z,0.87
2023-03-25T15:02:29.009Z,0.83
2023-03-25T15:05:18.097Z,0.70
2023-03-25T15:07:54.788Z,0.77
2023-03-25T15:10:36.660Z,0.60
2023-03-25T15:13:07.674Z,0.93
2023-03-25T15:16:01.447Z,0.60
2023-03-25T15:18:59.642Z,0.80
2023-03-25T15:21:33.185Z,0.83
2023-03-25T15:24:27.273Z,0.80
2023-03-25T15:26:58.577Z,0.63
2023-03-25T15:30:23.868Z,0.50
2023-03-25T15:33:52.503Z,0.97
2023-03-25T15:36:43.593Z,0.70
2023-03-25T15:40:05.870Z,0.90
2023-03-25T15:43:11.934Z,0.60
2023-03-25T15:46:16.477Z,0.93
2023-03-25T15:49:22.224Z,0.77
2023-03-25T15:52:25.834Z,0.97
2023-03-25T15:55:19.628Z,1.23
2023-03-25T15:58:06.037Z,1.20
2023-03-25T16:00:42.324Z,0.80
2023-03-25T16:03:20.426Z,0.80
2023-03-25T16:05:51.393Z,0.80
2023-03-25T16:08:43.201Z,0.87
2023-03-25T16:11:41.956Z,0.60
2023-03-25T16:14:14.459Z,0.77
2023-03-25T16:16:54.727Z,0.70
2023-03-25T16:19:26.608Z,0.77
2023-03-25T16:21:54.808Z,0.70
2023-03-25T16:24:26.280Z,0.67
2023-03-25T16:26:53.606Z,0.70
2023-03-25T16:29:24.385Z,0.63
2023-03-25T16:32:00.630Z,0.67
2023-03-25T16:34:34.622Z,0.73
2023-03-25T16:37:02.850Z,0.70
2023-03-25T16:39:33.846Z,0.73
2023-03-25T16:42:06.985Z,0.90
2023-03-25T16:44:34.738Z,1.00
2023-03-25T16:47:02.478Z,0.60
2023-03-25T16:49:37.374Z,0.83
2023-03-25T16:52:12.138Z,0.93
2023-03-25T16:55:13.850Z,1.07
2023-03-25T16:57:41.220Z,0.77
2023-03-25T17:00:20.894Z,0.80
2023-03-25T17:02:50.016Z,0.87
2023-03-25T17:05:23.805Z,0.57
2023-03-25T17:08:04.260Z,0.60
2023-03-25T17:10:48.293Z,1.07
2023-03-25T17:13:24.834Z,0.90
2023-03-25T17:15:53.087Z,0.90
2023-03-25T17:18:23.409Z,1.03
2023-03-25T17:20:56.341Z,0.90
2023-03-25T17:23:47.729Z,0.97
2023-03-25T17:26:22.584Z,0.80
2023-03-25T17:29:03.086Z,0.77
2023-03-25T17:31:41.301Z,0.90
2023-03-25T17:34:23.954Z,1.17
2023-03-25T17:36:58.650Z,0.83
2023-03-25T17:39:31.964Z,1.00
2023-03-25T17:42:19.755Z,1.30
2023-03-25T17:44:47.020Z,1.10
2023-03-25T17:47:16.483Z,0.87
2023-03-25T17:49:43.718Z,1.10
2023-03-25T17:52:11.329Z,1.33
2023-03-25T17:54:38.481Z,1.20
2023-03-25T17:57:10.599Z,0.90
2023-03-25T17:59:37.764Z,1.17
2023-03-25T18:02:11.515Z,1.40
2023-03-25T18:04:38.707Z,1.73
2023-03-25T18:07:06.155Z,1.37
2023-03-25T18:09:34.007Z,1.20
2023-03-25T18:12:01.115Z,1.43
2023-03-25T18:14:28.410Z,1.07
2023-03-25T18:16:56.429Z,1.20
2023-03-25T18:19:30.398Z,1.30
2023-03-25T18:21:58.906Z,1.20
2023-03-25T18:24:29.478Z,0.93
2023-03-25T18:26:58.134Z,1.20
2023-03-25T18:29:29.951Z,1.10
2023-03-25T18:31:58.250Z,1.27
2023-03-25T18:34:26.200Z,1.00
2023-03-25T18:36:54.160Z,1.00
2023-03-25T18:39:26.885Z,1.30
2023-03-25T18:41:54.138Z,1.20
2023-03-25T18:44:21.399Z,1.10
2023-03-25T18:46:48.558Z,1.50
2023-03-25T18:49:18.060Z,1.43
2023-03-25T18:51:47.917Z,1.07
2023-03-25T18:54:15.025Z,1.07
2023-03-25T18:56:42.313Z,1.07
2023-03-25T18:59:11.496Z,1.23
2023-03-25T19:01:39.357Z,1.03
2023-03-25T19:04:06.490Z,1.20
2023-03-25T19:06:34.156Z,1.00
2023-03-25T19:09:01.203Z,1.30
2023-03-25T19:11:30.633Z,1.00
2023-03-25T19:13:57.724Z,1.13
2023-03-25T19:16:24.959Z,0.90
2023-03-25T19:18:52.036Z,0.90
2023-03-25T19:21:20.327Z,1.03
2023-03-25T19:23:47.949Z,1.10
2023-03-25T19:26:15.175Z,1.10
2023-03-25T19:28:42.707Z,1.10
2023-03-25T19:31:15.669Z,1.00
2023-03-25T19:33:43.079Z,1.33
2023-03-25T19:36:14.927Z,1.10
2023-03-25T19:38:42.897Z,1.10
2023-03-25T19:41:12.579Z,1.10
2023-03-25T19:43:39.987Z,1.00
2023-03-25T19:46:07.692Z,1.20
2023-03-25T19:48:36.218Z,1.40
2023-03-25T19:51:03.617Z,1.30
2023-03-25T19:53:31.037Z,1.00
2023-03-25T19:56:03.038Z,1.07
2023-03-25T19:58:30.220Z,1.00
2023-03-25T20:00:57.318Z,1.20
2023-03-25T20:03:24.454Z,1.50
2023-03-25T20:05:58.658Z,1.00
2023-03-25T20:08:26.184Z,1.10
2023-03-25T20:10:53.717Z,1.50
2023-03-25T20:13:20.983Z,1.63
2023-03-25T20:15:49.750Z,1.57
2023-03-25T20:18:17.144Z,1.40
2023-03-25T20:20:44.331Z,2.00
2023-03-25T20:23:11.725Z,1.50
2023-03-25T20:25:38.928Z,1.37
2023-03-25T20:28:06.317Z,1.10
2023-03-25T20:30:35.490Z,1.10
2023-03-25T20:33:03.382Z,1.33
2023-03-25T20:35:31.842Z,1.17
2023-03-25T20:37:59.153Z,1.50
2023-03-25T20:40:37.406Z,1.40
2023-03-25T20:43:09.706Z,1.43
2023-03-25T20:45:36.863Z,1.53
2023-03-25T20:48:05.900Z,1.20
2023-03-25T20:50:34.268Z,1.87
2023-03-25T20:53:01.967Z,1.70
2023-03-25T20:55:29.067Z,1.80
2023-03-25T20:57:56.203Z,1.37
2023-03-25T21:00:23.304Z,1.83
2023-03-25T21:02:50.910Z,2.10
2023-03-25T21:05:18.146Z,1.50
2023-03-25T21:07:45.343Z,1.33
2023-03-25T21:10:12.644Z,1.70
2023-03-25T21:12:44.391Z,1.80
2023-03-25T21:15:14.901Z,1.40
2023-03-25T21:17:43.222Z,1.70
2023-03-25T21:20:11.465Z,1.40
2023-03-25T21:22:43.870Z,1.67
2023-03-25T21:25:14.642Z,1.87
2023-03-25T21:27:42.693Z,2.13
2023-03-25T21:30:11.362Z,2.40
2023-03-25T21:32:39.132Z,2.10
2023-03-25T21:35:08.100Z,2.20
2023-03-25T21:37:39.373Z,1.80
2023-03-25T21:40:10.690Z,2.00
2023-03-25T21:42:41.627Z,1.80
2023-03-25T21:45:11.636Z,1.70
2023-03-25T21:47:39.381Z,2.33
2023-03-25T21:50:10.552Z,1.50
2023-03-25T21:52:47.185Z,2.10
2023-03-25T21:55:16.594Z,1.97
2023-03-25T21:57:47.893Z,1.80
2023-03-25T22:00:17.786Z,1.80
2023-03-25T22:02:46.875Z,2.17
2023-03-25T22:05:16.099Z,1.10
2023-03-25T22:07:43.617Z,1.73
2023-03-25T22:10:11.546Z,2.07
2023-03-25T22:12:38.819Z,2.33
2023-03-25T22:15:07.145Z,1.80
2023-03-25T22:17:34.339Z,1.70
2023-03-25T22:20:01.540Z,1.70
2023-03-25T22:22:30.183Z,1.97
2023-03-25T22:24:57.764Z,1.50
2023-03-25T22:27:24.870Z,1.97
2023-03-25T22:29:52.226Z,1.30
2023-03-25T22:32:19.442Z,1.40
2023-03-25T22:34:46.974Z,1.77
2023-03-25T22:37:14.427Z,1.40
2023-03-25T22:39:42.132Z,1.60
2023-03-25T22:42:09.330Z,1.83
2023-03-25T22:44:36.671Z,1.43
2023-03-25T22:47:04.475Z,1.53
2023-03-25T22:49:31.833Z,1.80
2023-03-25T22:51:58.990Z,1.73
2023-03-25T22:54:26.199Z,1.70
2023-03-25T22:56:53.512Z,1.83
2023-03-25T22:59:20.786Z,1.47
2023-03-25T23:01:47.952Z,2.10
2023-03-25T23:04:15.531Z,1.53
2023-03-25T23:06:45.273Z,2.00
2023-03-25T23:09:36.145Z,1.70
2023-03-25T23:12:03.562Z,2.07
2023-03-25T23:14:30.672Z,2.30
2023-03-25T23:16:57.762Z,2.07
2023-03-25T23:19:24.836Z,1.87
2023-03-25T23:21:52.096Z,1.90
2023-03-25T23:24:19.140Z,1.70
2023-03-25T23:26:47.552Z,2.30
2023-03-25T23:29:14.952Z,2.00
2023-03-25T23:31:43.569Z,1.70
2023-03-25T23:34:13.481Z,1.90
2023-03-25T23:36:41.109Z,1.67
2023-03-25T23:39:11.478Z,1.47
2023-03-25T23:41:39.084Z,1.73
2023-03-25T23:44:06.459Z,2.20
2023-03-25T23:46:34.457Z,1.97
2023-03-25T23:49:04.984Z,2.03
2023-03-25T23:51:38.425Z,1.73
2023-03-25T23:54:07.907Z,1.50
2023-03-25T23:56:35.346Z,1.50
2023-03-25T23:59:03.435Z,1.90
