createdAt,value
2018-06-22T00:00:49.666Z,1015.57
2018-06-22T00:01:49.661Z,1015.53
2018-06-22T00:02:49.632Z,1015.53
2018-06-22T00:03:49.608Z,1015.50
2018-06-22T00:04:49.585Z,1015.57
2018-06-22T00:05:49.627Z,1015.54
2018-06-22T00:06:49.567Z,1015.49
2018-06-22T00:07:49.528Z,1015.52
2018-06-22T00:08:49.513Z,1015.52
2018-06-22T00:09:49.492Z,1015.54
2018-06-22T00:10:49.476Z,1015.54
2018-06-22T00:11:49.451Z,1015.51
2018-06-22T00:12:49.434Z,1015.55
2018-06-22T00:13:49.416Z,1015.51
2018-06-22T00:14:49.394Z,1015.46
2018-06-22T00:15:49.376Z,1015.48
2018-06-22T00:16:49.356Z,1015.46
2018-06-22T00:17:49.337Z,1015.43
2018-06-22T00:18:49.318Z,1015.39
2018-06-22T00:19:49.303Z,1015.45
2018-06-22T00:20:49.280Z,1015.45
2018-06-22T00:21:49.259Z,1015.42
2018-06-22T00:22:49.241Z,1015.41
2018-06-22T00:23:49.224Z,1015.39
2018-06-22T00:24:49.203Z,1015.38
2018-06-22T00:25:49.193Z,1015.36
2018-06-22T00:26:49.183Z,1015.31
2018-06-22T00:27:49.147Z,1015.32
2018-06-22T00:28:49.129Z,1015.35
2018-06-22T00:29:49.105Z,1015.32
2018-06-22T00:30:49.085Z,1015.31
2018-06-22T00:31:49.066Z,1015.28
2018-06-22T00:32:49.051Z,1015.27
2018-06-22T00:33:49.027Z,1015.33
2018-06-22T00:34:49.104Z,1015.34
2018-06-22T00:35:48.987Z,1015.31
2018-06-22T00:36:48.970Z,1015.29
2018-06-22T00:37:48.948Z,1015.28
2018-06-22T00:38:48.931Z,1015.24
2018-06-22T00:39:48.908Z,1015.27
2018-06-22T00:40:48.893Z,1015.23
2018-06-22T00:41:48.873Z,1015.19
2018-06-22T00:42:48.851Z,1015.20
2018-06-22T00:43:48.834Z,1015.26
2018-06-22T00:44:48.815Z,1015.22
2018-06-22T00:45:48.794Z,1015.24
2018-06-22T00:46:48.772Z,1015.25
2018-06-22T00:47:48.753Z,1015.22
2018-06-22T00:48:48.732Z,1015.19
2018-06-22T00:49:48.716Z,1015.16
2018-06-22T00:50:48.697Z,1015.17
2018-06-22T00:51:48.682Z,1015.17
2018-06-22T00:52:48.664Z,1015.13
2018-06-22T00:53:48.636Z,1015.18
2018-06-22T00:54:48.616Z,1015.19
2018-06-22T00:55:48.598Z,1015.19
2018-06-22T00:56:48.580Z,1015.19
2018-06-22T00:57:48.559Z,1015.15
2018-06-22T00:58:48.538Z,1015.17
2018-06-22T00:59:48.521Z,1015.17
2018-06-22T01:00:48.500Z,1015.18
2018-06-22T01:01:48.482Z,1015.12
2018-06-22T01:02:48.461Z,1015.08
2018-06-22T01:03:48.440Z,1015.05
2018-06-22T01:04:48.422Z,1015.06
2018-06-22T01:05:48.402Z,1015.06
2018-06-22T01:06:48.393Z,1015.18
2018-06-22T01:07:48.367Z,1015.03
2018-06-22T01:08:48.349Z,1015.06
2018-06-22T01:09:48.338Z,1015.04
2018-06-22T01:10:48.303Z,1015.03
2018-06-22T01:11:48.292Z,1014.99
2018-06-22T01:12:48.268Z,1014.95
2018-06-22T01:13:48.244Z,1014.95
2018-06-22T01:14:48.232Z,1014.98
2018-06-22T01:15:48.215Z,1014.93
2018-06-22T01:16:48.192Z,1014.96
2018-06-22T01:17:48.168Z,1015.01
2018-06-22T01:18:48.146Z,1015.03
2018-06-22T01:19:48.133Z,1014.98
2018-06-22T01:20:48.158Z,1014.98
2018-06-22T01:21:48.086Z,1015.01
2018-06-22T01:22:48.068Z,1014.99
2018-06-22T01:23:48.049Z,1014.98
2018-06-22T01:24:48.028Z,1014.97
2018-06-22T01:25:48.013Z,1014.86
2018-06-22T01:26:47.987Z,1014.94
2018-06-22T01:27:47.988Z,1014.91
2018-06-22T01:28:47.950Z,1014.90
2018-06-22T01:29:47.933Z,1014.91
2018-06-22T01:30:47.912Z,1014.92
2018-06-22T01:31:47.898Z,1014.90
2018-06-22T01:32:47.876Z,1014.97
2018-06-22T01:33:47.850Z,1014.85
2018-06-22T01:34:47.833Z,1014.96
2018-06-22T01:35:47.818Z,1014.91
2018-06-22T01:36:47.793Z,1014.97
2018-06-22T01:37:47.773Z,1014.82
2018-06-22T01:38:47.756Z,1014.87
2018-06-22T01:39:47.736Z,1014.81
2018-06-22T01:40:47.714Z,1014.81
2018-06-22T01:41:47.701Z,1014.88
2018-06-22T01:42:47.677Z,1014.86
2018-06-22T01:43:47.718Z,1014.81
2018-06-22T01:44:47.634Z,1014.84
2018-06-22T01:45:47.617Z,1014.81
2018-06-22T01:46:47.603Z,1014.73
2018-06-22T01:47:47.575Z,1014.72
2018-06-22T01:48:47.558Z,1014.78
2018-06-22T01:49:47.537Z,1014.66
2018-06-22T01:50:47.520Z,1014.67
2018-06-22T01:51:47.502Z,1014.66
2018-06-22T01:52:47.489Z,1014.64
2018-06-22T01:53:47.459Z,1014.68
2018-06-22T01:54:47.443Z,1014.74
2018-06-22T01:55:47.420Z,1014.77
2018-06-22T01:56:47.412Z,1014.76
2018-06-22T01:57:47.386Z,1014.77
2018-06-22T01:58:47.366Z,1014.80
2018-06-22T01:59:47.342Z,1014.80
2018-06-22T02:00:47.321Z,1014.72
2018-06-22T02:01:47.309Z,1014.78
2018-06-22T02:02:47.286Z,1014.69
2018-06-22T02:03:47.265Z,1014.75
2018-06-22T02:04:47.246Z,1014.67
2018-06-22T02:05:47.236Z,1014.72
2018-06-22T02:06:47.209Z,1014.74
2018-06-22T02:07:47.189Z,1014.77
2018-06-22T02:08:47.170Z,1014.73
2018-06-22T02:09:47.150Z,1014.72
2018-06-22T02:10:47.132Z,1014.82
2018-06-22T02:11:47.108Z,1014.67
2018-06-22T02:12:47.090Z,1014.72
2018-06-22T02:13:47.072Z,1014.69
2018-06-22T02:14:47.050Z,1014.72
2018-06-22T02:15:47.033Z,1014.75
2018-06-22T02:16:47.014Z,1014.71
2018-06-22T02:17:46.994Z,1014.74
2018-06-22T02:18:46.976Z,1014.75
2018-06-22T02:19:46.955Z,1014.71
2018-06-22T02:20:46.934Z,1014.74
2018-06-22T02:21:46.915Z,1014.71
2018-06-22T02:22:46.897Z,1014.72
2018-06-22T02:23:46.875Z,1014.68
2018-06-22T02:24:46.859Z,1014.62
2018-06-22T02:25:46.843Z,1014.58
2018-06-22T02:26:46.820Z,1014.64
2018-06-22T02:27:46.798Z,1014.61
2018-06-22T02:28:46.795Z,1014.58
2018-06-22T02:29:46.763Z,1014.56
2018-06-22T02:30:46.738Z,1014.55
2018-06-22T02:31:46.720Z,1014.64
2018-06-22T02:32:46.702Z,1014.62
2018-06-22T02:33:46.694Z,1014.59
2018-06-22T02:34:46.661Z,1014.61
2018-06-22T02:35:46.647Z,1014.59
2018-06-22T02:36:46.627Z,1014.51
2018-06-22T02:37:46.602Z,1014.53
2018-06-22T02:38:46.584Z,1014.53
2018-06-22T02:39:46.572Z,1014.55
2018-06-22T02:40:46.547Z,1014.56
2018-06-22T02:41:46.525Z,1014.61
2018-06-22T02:42:46.507Z,1014.57
2018-06-22T02:43:46.484Z,1014.59
2018-06-22T02:44:46.467Z,1014.56
2018-06-22T02:45:46.448Z,1014.56
2018-06-22T02:46:46.425Z,1014.49
2018-06-22T02:47:46.412Z,1014.51
2018-06-22T02:48:46.390Z,1014.61
2018-06-22T02:49:46.373Z,1014.60
2018-06-22T02:50:46.347Z,1014.60
2018-06-22T02:51:46.343Z,1014.56
2018-06-22T02:52:46.314Z,1014.61
2018-06-22T02:53:46.288Z,1014.59
2018-06-22T02:54:46.268Z,1014.58
2018-06-22T02:55:46.256Z,1014.53
2018-06-22T02:56:46.228Z,1014.58
2018-06-22T02:57:46.212Z,1014.61
2018-06-22T02:58:46.188Z,1014.50
2018-06-22T02:59:46.180Z,1014.55
2018-06-22T03:00:46.149Z,1014.51
2018-06-22T03:01:46.131Z,1014.57
2018-06-22T03:02:46.248Z,1014.62
2018-06-22T03:03:46.115Z,1014.42
2018-06-22T03:04:46.070Z,1014.46
2018-06-22T03:05:46.052Z,1014.49
2018-06-22T03:06:46.033Z,1014.35
2018-06-22T03:07:46.013Z,1014.32
2018-06-22T03:08:45.992Z,1014.39
2018-06-22T03:09:45.971Z,1014.40
2018-06-22T03:10:45.956Z,1014.36
2018-06-22T03:11:45.937Z,1014.37
2018-06-22T03:12:45.916Z,1014.30
2018-06-22T03:13:45.912Z,1014.38
2018-06-22T03:14:45.895Z,1014.35
2018-06-22T03:15:45.857Z,1014.38
2018-06-22T03:16:45.835Z,1014.47
2018-06-22T03:17:45.817Z,1014.42
2018-06-22T03:18:45.795Z,1014.39
2018-06-22T03:19:45.776Z,1014.46
2018-06-22T03:20:45.760Z,1014.45
2018-06-22T03:21:45.738Z,1014.50
2018-06-22T03:22:45.723Z,1014.49
2018-06-22T03:23:45.699Z,1014.51
2018-06-22T03:24:45.679Z,1014.48
2018-06-22T03:25:45.657Z,1014.42
2018-06-22T03:26:45.645Z,1014.45
2018-06-22T03:27:45.616Z,1014.45
2018-06-22T03:28:45.602Z,1014.40
2018-06-22T03:29:45.579Z,1014.41
2018-06-22T03:30:45.566Z,1014.43
2018-06-22T03:31:45.539Z,1014.38
2018-06-22T03:32:45.521Z,1014.40
2018-06-22T03:33:45.505Z,1014.38
2018-06-22T03:34:45.484Z,1014.33
2018-06-22T03:35:45.461Z,1014.33
2018-06-22T03:36:46.004Z,1014.31
2018-06-22T03:37:45.445Z,1014.29
2018-06-22T03:38:45.434Z,1014.29
2018-06-22T03:39:45.401Z,1014.25
2018-06-22T03:40:45.397Z,1014.22
2018-06-22T03:41:45.373Z,1014.27
2018-06-22T03:42:45.339Z,1014.29
2018-06-22T03:43:45.334Z,1014.28
2018-06-22T03:44:45.292Z,1014.28
2018-06-22T03:45:45.266Z,1014.21
2018-06-22T03:46:45.278Z,1014.23
2018-06-22T03:47:45.242Z,1014.18
2018-06-22T03:48:45.252Z,1014.20
2018-06-22T03:49:45.224Z,1014.15
2018-06-22T03:50:45.184Z,1014.13
2018-06-22T03:51:45.169Z,1014.12
2018-06-22T03:52:45.177Z,1014.16
2018-06-22T03:53:45.122Z,1014.13
2018-06-22T03:54:45.182Z,1014.20
2018-06-22T03:55:45.122Z,1014.23
2018-06-22T03:56:45.060Z,1014.14
2018-06-22T03:57:45.036Z,1014.21
2018-06-22T03:58:45.093Z,1014.18
2018-06-22T03:59:45.502Z,1014.21
2018-06-22T04:00:45.044Z,1014.10
2018-06-22T04:01:45.012Z,1014.18
2018-06-22T04:02:44.930Z,1014.12
2018-06-22T04:03:44.915Z,1014.10
2018-06-22T04:04:44.956Z,1014.06
2018-06-22T04:05:44.928Z,1014.04
2018-06-22T04:06:44.856Z,1014.01
2018-06-22T04:07:44.835Z,1013.93
2018-06-22T04:08:44.863Z,1014.00
2018-06-22T04:09:44.821Z,1014.04
2018-06-22T04:10:44.888Z,1014.03
2018-06-22T04:11:44.762Z,1014.05
2018-06-22T04:12:44.741Z,1013.98
2018-06-22T04:13:44.738Z,1013.97
2018-06-22T04:14:44.695Z,1014.02
2018-06-22T04:15:44.716Z,1014.10
2018-06-22T04:16:44.721Z,1014.04
2018-06-22T04:17:44.661Z,1014.07
2018-06-22T04:18:44.664Z,1014.03
2018-06-22T04:19:44.599Z,1014.05
2018-06-22T04:20:44.578Z,1014.06
2018-06-22T04:21:44.653Z,1013.94
2018-06-22T04:22:44.538Z,1013.93
2018-06-22T04:23:44.521Z,1013.89
2018-06-22T04:24:44.504Z,1013.90
2018-06-22T04:25:44.478Z,1013.95
2018-06-22T04:26:44.461Z,1014.00
2018-06-22T04:27:44.442Z,1014.00
2018-06-22T04:28:44.420Z,1013.97
2018-06-22T04:29:44.401Z,1014.06
2018-06-22T04:30:44.379Z,1013.98
2018-06-22T04:31:44.365Z,1014.01
2018-06-22T04:32:44.339Z,1014.07
2018-06-22T04:33:44.320Z,1014.05
2018-06-22T04:34:44.303Z,1014.05
2018-06-22T04:35:44.283Z,1014.10
2018-06-22T04:36:44.260Z,1014.12
2018-06-22T04:37:44.241Z,1014.09
2018-06-22T04:38:44.257Z,1014.19
2018-06-22T04:39:44.203Z,1014.13
2018-06-22T04:40:44.188Z,1014.18
2018-06-22T04:41:44.186Z,1014.15
2018-06-22T04:42:44.142Z,1014.26
2018-06-22T04:43:44.185Z,1014.25
2018-06-22T04:44:44.137Z,1014.27
2018-06-22T04:45:44.085Z,1014.27
2018-06-22T04:46:44.068Z,1014.29
2018-06-22T04:47:44.073Z,1014.31
2018-06-22T04:48:44.026Z,1014.41
2018-06-22T04:49:44.006Z,1014.34
2018-06-22T04:50:44.039Z,1014.41
2018-06-22T04:51:43.972Z,1014.39
2018-06-22T04:52:43.967Z,1014.47
2018-06-22T04:53:43.930Z,1014.42
2018-06-22T04:54:43.927Z,1014.38
2018-06-22T04:55:43.888Z,1014.43
2018-06-22T04:56:43.900Z,1014.45
2018-06-22T04:57:43.850Z,1014.45
2018-06-22T04:58:43.869Z,1014.42
2018-06-22T04:59:43.810Z,1014.50
2018-06-22T05:00:43.821Z,1014.44
2018-06-22T05:01:43.828Z,1014.46
2018-06-22T05:02:43.768Z,1014.53
2018-06-22T05:03:43.845Z,1014.49
2018-06-22T05:04:43.714Z,1014.46
2018-06-22T05:05:43.705Z,1014.51
2018-06-22T05:06:43.728Z,1014.48
2018-06-22T05:07:43.656Z,1014.51
2018-06-22T05:08:43.679Z,1014.47
2018-06-22T05:09:43.617Z,1014.48
2018-06-22T05:10:43.657Z,1014.45
2018-06-22T05:11:43.578Z,1014.50
2018-06-22T05:12:43.621Z,1014.52
2018-06-22T05:13:43.547Z,1014.53
2018-06-22T05:14:43.521Z,1014.59
2018-06-22T05:15:43.506Z,1014.59
2018-06-22T05:16:43.483Z,1014.52
2018-06-22T05:17:43.462Z,1014.56
2018-06-22T05:18:43.441Z,1014.56
2018-06-22T05:19:43.422Z,1014.50
2018-06-22T05:20:43.405Z,1014.53
2018-06-22T05:21:43.384Z,1014.52
2018-06-22T05:22:43.383Z,1014.51
2018-06-22T05:23:43.347Z,1014.57
2018-06-22T05:24:43.332Z,1014.55
2018-06-22T05:25:43.303Z,1014.58
2018-06-22T05:26:43.284Z,1014.66
2018-06-22T05:27:43.274Z,1014.66
2018-06-22T05:28:43.262Z,1014.63
2018-06-22T05:29:43.226Z,1014.56
2018-06-22T05:30:43.207Z,1014.61
2018-06-22T05:31:43.189Z,1014.70
2018-06-22T05:32:43.168Z,1014.72
2018-06-22T05:33:43.160Z,1014.66
2018-06-22T05:34:43.130Z,1014.69
2018-06-22T05:35:43.110Z,1014.80
2018-06-22T05:36:43.090Z,1014.77
2018-06-22T05:37:43.074Z,1014.75
2018-06-22T05:38:43.052Z,1014.77
2018-06-22T05:39:43.030Z,1014.77
2018-06-22T05:40:43.022Z,1014.74
2018-06-22T05:41:42.990Z,1014.71
2018-06-22T05:42:42.972Z,1014.71
2018-06-22T05:43:42.953Z,1014.77
2018-06-22T05:44:42.932Z,1014.78
2018-06-22T05:45:42.916Z,1014.82
2018-06-22T05:46:42.896Z,1014.78
2018-06-22T05:47:42.877Z,1014.79
2018-06-22T05:48:42.858Z,1014.81
2018-06-22T05:49:42.836Z,1014.78
2018-06-22T05:50:42.875Z,1014.84
2018-06-22T05:51:42.799Z,1014.81
2018-06-22T05:52:42.783Z,1014.83
2018-06-22T05:53:42.758Z,1014.78
2018-06-22T05:54:42.740Z,1014.81
2018-06-22T05:55:42.721Z,1014.83
2018-06-22T05:56:42.727Z,1014.83
2018-06-22T05:57:42.678Z,1014.86
2018-06-22T05:58:42.662Z,1014.86
2018-06-22T05:59:42.644Z,1014.88
2018-06-22T06:00:42.628Z,1014.86
2018-06-22T06:01:42.602Z,1014.84
2018-06-22T06:02:42.584Z,1014.86
2018-06-22T06:03:42.571Z,1014.94
2018-06-22T06:04:42.546Z,1014.89
2018-06-22T06:05:42.527Z,1014.92
2018-06-22T06:06:42.510Z,1014.91
2018-06-22T06:07:42.489Z,1014.93
2018-06-22T06:08:42.467Z,1014.97
2018-06-22T06:09:42.453Z,1014.99
2018-06-22T06:10:42.430Z,1015.06
2018-06-22T06:11:42.411Z,1015.01
2018-06-22T06:12:42.469Z,1015.06
2018-06-22T06:13:42.379Z,1015.06
2018-06-22T06:14:42.354Z,1015.03
2018-06-22T06:15:42.361Z,1015.04
2018-06-22T06:16:42.313Z,1015.03
2018-06-22T06:17:42.304Z,1015.09
2018-06-22T06:18:42.275Z,1015.10
2018-06-22T06:19:42.258Z,1015.17
2018-06-22T06:20:42.239Z,1015.13
2018-06-22T06:21:42.254Z,1015.19
2018-06-22T06:22:42.199Z,1015.11
2018-06-22T06:23:42.178Z,1015.16
2018-06-22T06:24:42.160Z,1015.22
2018-06-22T06:25:42.140Z,1015.23
2018-06-22T06:26:42.121Z,1015.20
2018-06-22T06:27:42.102Z,1015.25
2018-06-22T06:28:42.083Z,1015.26
2018-06-22T06:29:42.062Z,1015.29
2018-06-22T06:30:42.049Z,1015.26
2018-06-22T06:31:42.026Z,1015.22
2018-06-22T06:32:42.007Z,1015.22
2018-06-22T06:33:41.990Z,1015.17
2018-06-22T06:34:41.970Z,1015.19
2018-06-22T06:35:41.954Z,1015.13
2018-06-22T06:36:41.933Z,1015.18
2018-06-22T06:37:41.910Z,1015.14
2018-06-22T06:38:41.893Z,1015.16
2018-06-22T06:39:41.873Z,1015.17
2018-06-22T06:40:41.856Z,1015.23
2018-06-22T06:41:41.838Z,1015.28
2018-06-22T06:42:41.817Z,1015.27
2018-06-22T06:43:41.796Z,1015.23
2018-06-22T06:44:41.777Z,1015.28
2018-06-22T06:45:41.757Z,1015.26
2018-06-22T06:46:41.742Z,1015.25
2018-06-22T06:47:41.720Z,1015.26
2018-06-22T06:48:41.702Z,1015.34
2018-06-22T06:49:41.737Z,1015.28
2018-06-22T06:50:41.662Z,1015.29
2018-06-22T06:51:41.644Z,1015.30
2018-06-22T06:52:41.626Z,1015.36
2018-06-22T06:53:41.606Z,1015.33
2018-06-22T06:54:41.586Z,1015.35
2018-06-22T06:55:41.567Z,1015.35
2018-06-22T06:56:41.559Z,1015.39
2018-06-22T06:57:41.530Z,1015.48
2018-06-22T06:58:41.522Z,1015.40
2018-06-22T06:59:41.491Z,1015.40
2018-06-22T07:00:41.472Z,1015.43
2018-06-22T07:01:41.454Z,1015.40
2018-06-22T07:02:41.438Z,1015.46
2018-06-22T07:03:41.416Z,1015.46
2018-06-22T07:04:41.396Z,1015.53
2018-06-22T07:05:41.381Z,1015.57
2018-06-22T07:06:41.406Z,1015.50
2018-06-22T07:07:41.341Z,1015.49
2018-06-22T07:08:41.322Z,1015.45
2018-06-22T07:09:41.308Z,1015.43
2018-06-22T07:10:41.289Z,1015.48
2018-06-22T07:11:41.264Z,1015.42
2018-06-22T07:12:41.253Z,1015.50
2018-06-22T07:13:41.230Z,1015.52
2018-06-22T07:14:41.209Z,1015.55
2018-06-22T07:15:41.190Z,1015.51
2018-06-22T07:16:41.175Z,1015.45
2018-06-22T07:17:41.160Z,1015.47
2018-06-22T07:18:41.145Z,1015.54
2018-06-22T07:19:41.118Z,1015.45
2018-06-22T07:20:41.096Z,1015.52
2018-06-22T07:21:41.087Z,1015.53
2018-06-22T07:22:41.083Z,1015.55
2018-06-22T07:23:41.049Z,1015.58
2018-06-22T07:24:41.046Z,1015.76
2018-06-22T07:25:41.005Z,1015.61
2018-06-22T07:26:40.992Z,1015.68
2018-06-22T07:27:40.967Z,1015.64
2018-06-22T07:28:40.949Z,1015.58
2018-06-22T07:29:40.931Z,1015.57
2018-06-22T07:30:40.940Z,1015.54
2018-06-22T07:31:40.892Z,1015.56
2018-06-22T07:32:40.876Z,1015.55
2018-06-22T07:33:40.859Z,1015.53
2018-06-22T07:34:40.843Z,1015.56
2018-06-22T07:35:40.819Z,1015.54
2018-06-22T07:36:40.803Z,1015.57
2018-06-22T07:37:40.782Z,1015.59
2018-06-22T07:38:40.770Z,1015.54
2018-06-22T07:39:40.753Z,1015.54
2018-06-22T07:40:40.731Z,1015.61
2018-06-22T07:41:40.709Z,1015.64
2018-06-22T07:42:40.696Z,1015.69
2018-06-22T07:43:40.674Z,1015.72
2018-06-22T07:44:40.653Z,1015.74
2018-06-22T07:45:40.636Z,1015.75
2018-06-22T07:46:40.623Z,1015.72
2018-06-22T07:47:40.602Z,1015.70
2018-06-22T07:48:40.585Z,1015.68
2018-06-22T07:49:40.567Z,1015.70
2018-06-22T07:50:40.558Z,1015.70
2018-06-22T07:51:40.530Z,1015.71
2018-06-22T07:52:40.515Z,1015.70
2018-06-22T07:53:40.488Z,1015.67
2018-06-22T07:54:40.484Z,1015.60
2018-06-22T07:55:40.463Z,1015.66
2018-06-22T07:56:40.435Z,1015.70
2018-06-22T07:57:40.415Z,1015.74
2018-06-22T07:58:40.411Z,1015.71
2018-06-22T07:59:40.403Z,1015.78
2018-06-22T08:00:40.381Z,1015.73
2018-06-22T08:01:40.342Z,1015.78
2018-06-22T08:02:40.327Z,1015.73
2018-06-22T08:03:40.307Z,1015.72
2018-06-22T08:04:40.294Z,1015.72
2018-06-22T08:05:40.270Z,1015.71
2018-06-22T08:06:40.254Z,1015.70
2018-06-22T08:07:40.233Z,1015.70
2018-06-22T08:08:40.215Z,1015.68
2018-06-22T08:09:40.198Z,1015.68
2018-06-22T08:10:40.182Z,1015.66
2018-06-22T08:11:40.164Z,1015.65
2018-06-22T08:12:40.147Z,1015.59
2018-06-22T08:13:40.134Z,1015.61
2018-06-22T08:14:40.109Z,1015.59
2018-06-22T08:15:40.093Z,1015.62
2018-06-22T08:16:40.072Z,1015.60
2018-06-22T08:17:40.074Z,1015.62
2018-06-22T08:18:40.036Z,1015.67
2018-06-22T08:19:40.018Z,1015.79
2018-06-22T08:20:39.999Z,1015.74
2018-06-22T08:21:39.981Z,1015.76
2018-06-22T08:22:39.969Z,1015.77
2018-06-22T08:23:40.110Z,1015.74
2018-06-22T08:24:39.933Z,1015.80
2018-06-22T08:25:39.910Z,1015.76
2018-06-22T08:26:39.894Z,1015.79
2018-06-22T08:27:39.878Z,1015.83
2018-06-22T08:28:39.859Z,1015.70
2018-06-22T08:29:39.840Z,1015.77
2018-06-22T08:30:39.830Z,1015.84
2018-06-22T08:31:39.810Z,1015.82
2018-06-22T08:32:39.788Z,1015.84
2018-06-22T08:33:39.769Z,1015.84
2018-06-22T08:34:39.765Z,1015.83
2018-06-22T08:35:39.737Z,1015.89
2018-06-22T08:36:39.718Z,1015.92
2018-06-22T08:37:39.698Z,1015.85
2018-06-22T08:38:39.681Z,1015.89
2018-06-22T08:39:39.705Z,1015.93
2018-06-22T08:40:39.653Z,1015.93
2018-06-22T08:41:39.660Z,1015.93
2018-06-22T08:42:39.615Z,1015.90
2018-06-22T08:43:39.597Z,1015.91
2018-06-22T08:44:39.579Z,1015.87
2018-06-22T08:45:39.560Z,1015.97
2018-06-22T08:46:39.575Z,1015.93
2018-06-22T08:47:39.531Z,1015.96
2018-06-22T08:48:39.596Z,1015.99
2018-06-22T08:49:39.488Z,1015.95
2018-06-22T08:50:39.470Z,1015.93
2018-06-22T08:51:39.453Z,1015.98
2018-06-22T08:52:39.447Z,1016.00
2018-06-22T08:53:39.421Z,1015.94
2018-06-22T08:54:39.403Z,1015.94
2018-06-22T08:55:39.427Z,1015.99
2018-06-22T08:56:39.374Z,1016.05
2018-06-22T08:57:39.378Z,1016.12
2018-06-22T08:58:39.338Z,1016.07
2018-06-22T08:59:39.318Z,1016.17
2018-06-22T09:00:39.306Z,1016.15
2018-06-22T09:01:39.283Z,1016.19
2018-06-22T09:02:39.271Z,1016.20
2018-06-22T09:03:39.248Z,1016.27
2018-06-22T09:04:39.232Z,1016.26
2018-06-22T09:05:39.211Z,1016.20
2018-06-22T09:06:39.197Z,1016.28
2018-06-22T09:07:39.179Z,1016.22
2018-06-22T09:08:39.162Z,1016.24
2018-06-22T09:09:39.145Z,1016.22
2018-06-22T09:10:39.132Z,1016.24
2018-06-22T09:11:39.109Z,1016.23
2018-06-22T09:12:39.120Z,1016.20
2018-06-22T09:13:39.077Z,1016.28
2018-06-22T09:14:39.063Z,1016.26
2018-06-22T09:15:39.042Z,1016.29
2018-06-22T09:16:39.023Z,1016.31
2018-06-22T09:17:39.005Z,1016.29
2018-06-22T09:18:38.987Z,1016.28
2018-06-22T09:19:39.016Z,1016.25
2018-06-22T09:20:38.952Z,1016.27
2018-06-22T09:21:38.940Z,1016.23
2018-06-22T09:22:38.917Z,1016.28
2018-06-22T09:23:38.907Z,1016.29
2018-06-22T09:24:38.891Z,1016.29
2018-06-22T09:25:38.871Z,1016.35
2018-06-22T09:26:38.852Z,1016.38
2018-06-22T09:27:38.836Z,1016.40
2018-06-22T09:28:38.816Z,1016.52
2018-06-22T09:29:38.801Z,1016.46
2018-06-22T09:30:38.781Z,1016.50
2018-06-22T09:31:38.767Z,1016.49
2018-06-22T09:32:38.753Z,1016.48
2018-06-22T09:33:38.727Z,1016.47
2018-06-22T09:34:38.716Z,1016.59
2018-06-22T09:35:38.693Z,1016.53
2018-06-22T09:36:38.715Z,1016.54
2018-06-22T09:37:38.657Z,1016.57
2018-06-22T09:38:38.642Z,1016.51
2018-06-22T09:39:38.625Z,1016.52
2018-06-22T09:40:38.608Z,1016.57
2018-06-22T09:41:38.589Z,1016.53
2018-06-22T09:42:38.603Z,1016.57
2018-06-22T09:43:38.556Z,1016.55
2018-06-22T09:44:38.539Z,1016.54
2018-06-22T09:45:38.522Z,1016.53
2018-06-22T09:46:38.509Z,1016.52
2018-06-22T09:47:38.485Z,1016.48
2018-06-22T09:48:38.468Z,1016.47
2018-06-22T09:49:38.452Z,1016.47
2018-06-22T09:50:38.434Z,1016.59
2018-06-22T09:51:38.420Z,1016.54
2018-06-22T09:52:38.399Z,1016.56
2018-06-22T09:53:38.385Z,1016.53
2018-06-22T09:54:38.366Z,1016.50
2018-06-22T09:55:38.350Z,1016.48
2018-06-22T09:56:38.355Z,1016.47
2018-06-22T09:57:38.314Z,1016.48
2018-06-22T09:58:38.294Z,1016.52
2018-06-22T09:59:38.281Z,1016.56
2018-06-22T10:00:38.263Z,1016.52
2018-06-22T10:01:38.251Z,1016.50
2018-06-22T10:02:38.230Z,1016.57
2018-06-22T10:03:38.237Z,1016.51
2018-06-22T10:04:38.204Z,1016.47
2018-06-22T10:05:38.175Z,1016.47
2018-06-22T10:06:38.163Z,1016.47
2018-06-22T10:07:38.146Z,1016.46
2018-06-22T10:08:38.126Z,1016.50
2018-06-22T10:09:38.106Z,1016.47
2018-06-22T10:10:38.091Z,1016.53
2018-06-22T10:11:38.075Z,1016.46
2018-06-22T10:12:38.058Z,1016.47
2018-06-22T10:13:38.110Z,1016.44
2018-06-22T10:14:38.023Z,1016.43
2018-06-22T10:15:38.010Z,1016.43
2018-06-22T10:16:37.993Z,1016.54
2018-06-22T10:17:37.972Z,1016.48
2018-06-22T10:18:37.955Z,1016.62
2018-06-22T10:19:37.964Z,1016.71
2018-06-22T10:20:37.929Z,1016.72
2018-06-22T10:21:37.905Z,1016.82
2018-06-22T10:22:37.888Z,1016.87
2018-06-22T10:23:37.873Z,1016.95
2018-06-22T10:24:37.861Z,1016.85
2018-06-22T10:25:37.843Z,1016.91
2018-06-22T10:26:37.825Z,1016.85
2018-06-22T10:27:37.807Z,1016.84
2018-06-22T10:28:37.797Z,1016.85
2018-06-22T10:29:37.790Z,1016.86
2018-06-22T10:30:37.757Z,1016.81
2018-06-22T10:31:37.743Z,1016.78
2018-06-22T10:32:37.732Z,1016.75
2018-06-22T10:33:37.730Z,1016.81
2018-06-22T10:34:37.689Z,1016.77
2018-06-22T10:35:37.673Z,1016.75
2018-06-22T10:36:37.656Z,1016.76
2018-06-22T10:37:37.641Z,1016.83
2018-06-22T10:38:37.624Z,1016.71
2018-06-22T10:39:37.611Z,1016.69
2018-06-22T10:40:37.589Z,1016.71
2018-06-22T10:41:37.576Z,1016.68
2018-06-22T10:42:37.559Z,1016.67
2018-06-22T10:43:37.540Z,1016.64
2018-06-22T10:44:37.521Z,1016.62
2018-06-22T10:45:37.507Z,1016.61
2018-06-22T10:46:37.495Z,1016.59
2018-06-22T10:47:37.472Z,1016.57
2018-06-22T10:48:37.457Z,1016.63
2018-06-22T10:49:37.439Z,1016.56
2018-06-22T10:50:37.431Z,1016.66
2018-06-22T10:51:37.442Z,1016.64
2018-06-22T10:52:37.458Z,1016.64
2018-06-22T10:53:37.372Z,1016.52
2018-06-22T10:54:37.364Z,1016.60
2018-06-22T10:55:37.343Z,1016.63
2018-06-22T10:56:37.322Z,1016.63
2018-06-22T10:57:37.306Z,1016.59
2018-06-22T10:58:37.289Z,1016.64
2018-06-22T10:59:37.291Z,1016.63
2018-06-22T11:00:37.257Z,1016.59
2018-06-22T11:01:37.239Z,1016.63
2018-06-22T11:02:37.225Z,1016.55
2018-06-22T11:03:37.213Z,1016.79
2018-06-22T11:04:37.201Z,1016.57
2018-06-22T11:05:37.183Z,1016.92
2018-06-22T11:06:37.157Z,1016.99
2018-06-22T11:07:37.142Z,1017.03
2018-06-22T11:08:37.125Z,1017.13
2018-06-22T11:09:37.108Z,1017.08
2018-06-22T11:10:37.093Z,1017.12
2018-06-22T11:11:37.076Z,1016.85
2018-06-22T11:12:37.067Z,1016.86
2018-06-22T11:13:37.052Z,1016.80
2018-06-22T11:14:37.032Z,1016.82
2018-06-22T11:15:37.016Z,1017.23
2018-06-22T11:16:37.081Z,1016.84
2018-06-22T11:17:36.990Z,1017.16
2018-06-22T11:18:36.975Z,1017.10
2018-06-22T11:19:36.960Z,1017.07
2018-06-22T11:20:36.948Z,1016.72
2018-06-22T11:21:36.940Z,1017.02
2018-06-22T11:22:36.925Z,1017.05
2018-06-22T11:23:36.911Z,1017.02
2018-06-22T11:24:36.975Z,1017.00
2018-06-22T11:25:36.891Z,1017.08
2018-06-22T11:26:36.877Z,1017.03
2018-06-22T11:27:36.865Z,1017.07
2018-06-22T11:28:36.857Z,1016.98
2018-06-22T11:29:36.841Z,1016.98
2018-06-22T11:30:36.834Z,1016.77
2018-06-22T11:31:36.823Z,1016.72
2018-06-22T11:32:36.811Z,1016.87
2018-06-22T11:33:36.809Z,1016.82
2018-06-22T11:34:36.839Z,1016.99
2018-06-22T11:35:36.788Z,1016.97
2018-06-22T11:36:36.778Z,1017.05
2018-06-22T11:37:36.767Z,1016.99
2018-06-22T11:38:36.757Z,1016.91
2018-06-22T11:39:36.749Z,1016.99
2018-06-22T11:40:36.777Z,1016.85
2018-06-22T11:41:36.749Z,1016.87
2018-06-22T11:42:36.723Z,1016.93
2018-06-22T11:43:36.764Z,1016.92
2018-06-22T11:44:36.731Z,1016.87
2018-06-22T11:45:36.740Z,1016.85
2018-06-22T11:46:36.723Z,1016.90
2018-06-22T11:47:36.667Z,1016.99
2018-06-22T11:48:36.666Z,1016.86
2018-06-22T11:49:36.670Z,1016.95
2018-06-22T11:50:36.671Z,1017.06
2018-06-22T11:51:36.660Z,1017.03
2018-06-22T11:52:36.616Z,1017.05
2018-06-22T11:53:36.602Z,1017.15
2018-06-22T11:54:36.591Z,1017.14
2018-06-22T11:55:36.591Z,1017.16
2018-06-22T11:56:36.615Z,1017.17
2018-06-22T11:57:36.556Z,1017.17
2018-06-22T11:58:36.591Z,1017.18
2018-06-22T11:59:36.589Z,1017.03
2018-06-22T12:00:36.547Z,1017.14
2018-06-22T12:01:36.567Z,1017.14
2018-06-22T12:02:36.512Z,1017.20
2018-06-22T12:03:36.505Z,1017.04
2018-06-22T12:04:36.511Z,1017.03
2018-06-22T12:05:36.486Z,1016.93