createdAt,value
2019-01-11T00:00:10.690Z,2.17
2019-01-11T00:01:10.828Z,2.30
2019-01-11T00:02:10.951Z,2.24
2019-01-11T00:03:11.078Z,2.24
2019-01-11T00:04:11.223Z,2.35
2019-01-11T00:05:11.340Z,2.30
2019-01-11T00:06:11.471Z,2.32
2019-01-11T00:07:11.600Z,2.32
2019-01-11T00:08:11.727Z,2.43
2019-01-11T00:09:11.857Z,2.47
2019-01-11T00:10:11.976Z,2.43
2019-01-11T00:11:12.102Z,2.51
2019-01-11T00:12:12.228Z,2.42
2019-01-11T00:13:12.356Z,2.53
2019-01-11T00:14:12.487Z,2.50
2019-01-11T00:15:12.622Z,2.57
2019-01-11T00:16:12.837Z,2.47
2019-01-11T00:17:12.864Z,2.47
2019-01-11T00:18:12.977Z,2.43
2019-01-11T00:19:13.117Z,2.47
2019-01-11T00:20:13.239Z,2.43
2019-01-11T00:21:13.365Z,2.42
2019-01-11T00:22:13.492Z,2.40
2019-01-11T00:23:13.614Z,2.33
2019-01-11T00:24:13.768Z,2.29
2019-01-11T00:25:13.888Z,2.36
2019-01-11T00:26:14.024Z,2.32
2019-01-11T00:27:14.154Z,2.24
2019-01-11T00:28:14.296Z,2.25
2019-01-11T00:29:14.430Z,2.19
2019-01-11T00:30:14.585Z,2.18
2019-01-11T00:31:14.716Z,2.17
2019-01-11T00:32:14.839Z,2.18
2019-01-11T00:33:15.048Z,2.29
2019-01-11T00:34:15.037Z,2.29
2019-01-11T00:35:15.165Z,2.29
2019-01-11T00:36:15.298Z,2.36
2019-01-11T00:37:15.451Z,2.42
2019-01-11T00:38:15.563Z,2.32
2019-01-11T00:39:15.683Z,2.30
2019-01-11T00:40:15.810Z,2.29
2019-01-11T00:41:15.965Z,2.28
2019-01-11T00:42:16.087Z,2.21
2019-01-11T00:44:48.551Z,2.28
2019-01-11T00:45:48.680Z,2.29
2019-01-11T00:46:48.797Z,2.21
2019-01-11T00:47:48.931Z,2.35
2019-01-11T00:48:49.075Z,2.17
2019-01-11T00:49:49.200Z,2.21
2019-01-11T00:50:49.361Z,2.15
2019-01-11T00:51:56.338Z,2.18
2019-01-11T00:52:49.591Z,2.15
2019-01-11T00:53:49.741Z,2.11
2019-01-11T00:54:49.877Z,2.12
2019-01-11T00:55:50.003Z,2.17
2019-01-11T00:56:50.120Z,2.14
2019-01-11T00:57:50.271Z,1.99
2019-01-11T00:58:50.392Z,2.18
2019-01-11T00:59:50.540Z,2.06
2019-01-11T01:00:50.660Z,2.18
2019-01-11T01:01:50.796Z,2.18
2019-01-11T01:02:50.912Z,2.12
2019-01-11T01:03:51.061Z,2.17
2019-01-11T01:04:51.534Z,2.04
2019-01-11T01:05:51.292Z,1.99
2019-01-11T01:06:51.412Z,2.10
2019-01-11T01:07:51.583Z,1.97
2019-01-11T01:08:51.697Z,2.00
2019-01-11T01:09:51.827Z,2.12
2019-01-11T01:10:51.958Z,2.12
2019-01-11T01:11:52.087Z,2.14
2019-01-11T01:12:52.211Z,2.10
2019-01-11T01:13:52.341Z,2.04
2019-01-11T01:14:52.465Z,2.15
2019-01-11T01:15:52.606Z,2.10
2019-01-11T01:16:53.245Z,2.06
2019-01-11T01:17:52.866Z,1.99
2019-01-11T01:18:53.000Z,1.97
2019-01-11T01:19:53.145Z,2.03
2019-01-11T01:20:53.275Z,1.84
2019-01-11T01:21:53.394Z,1.95
2019-01-11T01:22:53.535Z,1.93
2019-01-11T01:23:53.664Z,1.84
2019-01-11T01:24:53.792Z,1.91
2019-01-11T01:25:53.920Z,1.97
2019-01-11T01:26:54.065Z,1.99
2019-01-11T01:27:55.263Z,2.07
2019-01-11T01:28:54.269Z,1.93
2019-01-11T01:29:54.398Z,1.89
2019-01-11T01:30:54.557Z,2.00
2019-01-11T01:31:54.680Z,1.93
2019-01-11T01:32:54.809Z,2.07
2019-01-11T01:33:54.932Z,1.95
2019-01-11T01:34:55.085Z,1.95
2019-01-11T01:35:55.203Z,2.03
2019-01-11T01:36:55.329Z,2.00
2019-01-11T01:37:55.459Z,1.97
2019-01-11T01:38:55.609Z,1.81
2019-01-11T01:39:55.749Z,1.89
2019-01-11T01:40:55.877Z,1.89
2019-01-11T01:41:56.016Z,1.91
2019-01-11T01:42:56.166Z,1.78
2019-01-11T01:43:56.361Z,1.74
2019-01-11T01:44:56.359Z,1.55
2019-01-11T01:45:56.492Z,1.66
2019-01-11T01:46:56.621Z,1.67
2019-01-11T01:47:56.770Z,1.75
2019-01-11T01:48:56.893Z,1.52
2019-01-11T01:49:57.032Z,1.56
2019-01-11T01:50:57.805Z,1.67
2019-01-11T01:51:57.335Z,1.59
2019-01-11T01:52:57.476Z,1.69
2019-01-11T01:54:18.589Z,1.63
2019-01-11T01:54:57.711Z,1.53
2019-01-11T01:55:57.842Z,1.53
2019-01-11T01:57:27.266Z,1.63
2019-01-11T01:57:58.136Z,1.44
2019-01-11T01:58:58.262Z,1.56
2019-01-11T01:59:58.386Z,1.56
2019-01-11T02:00:58.516Z,1.55
2019-01-11T02:01:58.643Z,1.45
2019-01-11T02:02:58.761Z,1.56
2019-01-11T02:03:58.894Z,1.56
2019-01-11T02:04:59.018Z,1.56
2019-01-11T02:05:59.142Z,1.53
2019-01-11T02:06:59.272Z,1.41
2019-01-11T02:07:59.412Z,1.56
2019-01-11T02:08:59.544Z,1.45
2019-01-11T02:09:59.666Z,1.44
2019-01-11T02:10:59.788Z,1.44
2019-01-11T02:11:59.931Z,1.46
2019-01-11T02:13:00.048Z,1.39
2019-01-11T02:14:00.171Z,1.42
2019-01-11T02:15:00.294Z,1.35
2019-01-11T02:16:00.421Z,1.41
2019-01-11T02:17:00.543Z,1.34
2019-01-11T02:18:00.668Z,1.28
2019-01-11T02:19:00.800Z,1.39
2019-01-11T02:20:00.916Z,1.38
2019-01-11T02:21:01.038Z,1.30
2019-01-11T02:22:01.170Z,1.23
2019-01-11T02:23:01.301Z,1.31
2019-01-11T02:24:01.425Z,1.34
2019-01-11T02:25:01.607Z,1.28
2019-01-11T02:26:01.741Z,1.30
2019-01-11T02:27:01.866Z,1.28
2019-01-11T02:28:01.995Z,1.42
2019-01-11T02:29:02.118Z,1.41
2019-01-11T02:30:02.246Z,1.30
2019-01-11T02:31:02.371Z,1.36
2019-01-11T02:32:02.496Z,1.34
2019-01-11T02:33:02.622Z,1.44
2019-01-11T02:34:02.750Z,1.44
2019-01-11T02:35:02.875Z,1.44
2019-01-11T02:36:03.002Z,1.41
2019-01-11T02:37:03.130Z,1.45
2019-01-11T02:38:03.259Z,1.45
2019-01-11T02:39:03.388Z,1.48
2019-01-11T02:40:03.519Z,1.46
2019-01-11T02:41:03.652Z,1.53
2019-01-11T02:42:03.770Z,1.56
2019-01-11T02:43:03.893Z,1.55
2019-01-11T02:44:04.023Z,1.42
2019-01-11T02:45:04.148Z,1.49
2019-01-11T02:46:04.265Z,1.38
2019-01-11T02:47:04.391Z,1.38
2019-01-11T02:48:04.516Z,1.30
2019-01-11T02:49:04.642Z,1.24
2019-01-11T02:50:04.768Z,1.21
2019-01-11T02:51:04.886Z,1.26
2019-01-11T02:52:05.020Z,1.31
2019-01-11T02:53:05.136Z,1.30
2019-01-11T02:54:05.261Z,1.34
2019-01-11T02:55:05.384Z,1.30
2019-01-11T02:56:05.522Z,1.24
2019-01-11T02:57:05.651Z,1.17
2019-01-11T02:58:05.781Z,1.28
2019-01-11T02:59:05.906Z,1.21
2019-01-11T03:00:06.818Z,1.30
2019-01-11T03:01:06.087Z,1.23
2019-01-11T03:02:06.210Z,1.18
2019-01-11T03:03:06.332Z,1.18
2019-01-11T03:04:06.457Z,1.10
2019-01-11T03:05:06.586Z,1.23
2019-01-11T03:06:06.714Z,1.10
2019-01-11T03:07:06.834Z,1.21
2019-01-11T03:08:06.967Z,1.16
2019-01-11T03:09:07.104Z,1.26
2019-01-11T03:10:07.283Z,1.18
2019-01-11T03:11:07.401Z,1.21
2019-01-11T03:12:07.527Z,1.26
2019-01-11T03:13:07.662Z,1.24
2019-01-11T03:14:07.787Z,1.24
2019-01-11T03:15:07.915Z,1.21
2019-01-11T03:16:08.031Z,1.18
2019-01-11T03:17:08.162Z,1.26
2019-01-11T03:18:08.295Z,1.31
2019-01-11T03:19:08.414Z,1.36
2019-01-11T03:20:08.536Z,1.44
2019-01-11T03:21:08.661Z,1.41
2019-01-11T03:22:08.783Z,1.42
2019-01-11T03:23:08.907Z,1.35
2019-01-11T03:24:09.027Z,1.35
2019-01-11T03:25:09.159Z,1.23
2019-01-11T03:26:09.282Z,1.30
2019-01-11T03:27:09.408Z,1.23
2019-01-11T03:28:09.535Z,1.24
2019-01-11T03:29:09.659Z,1.09
2019-01-11T03:30:09.789Z,1.10
2019-01-11T03:31:09.917Z,1.03
2019-01-11T03:32:10.049Z,1.08
2019-01-11T03:33:10.172Z,1.10
2019-01-11T03:34:10.297Z,1.12
2019-01-11T03:35:10.422Z,1.13
2019-01-11T03:36:10.546Z,1.10
2019-01-11T03:37:10.679Z,1.12
2019-01-11T03:38:10.808Z,1.17
2019-01-11T03:39:10.936Z,1.09
2019-01-11T03:40:11.062Z,1.16
2019-01-11T03:41:11.180Z,1.08
2019-01-11T03:42:11.304Z,0.99
2019-01-11T03:43:11.431Z,1.02
2019-01-11T03:44:11.564Z,1.05
2019-01-11T03:45:11.689Z,0.98
2019-01-11T03:46:11.813Z,1.10
2019-01-11T03:47:11.951Z,1.03
2019-01-11T03:48:12.072Z,1.09
2019-01-11T03:49:12.203Z,0.98
2019-01-11T03:50:12.328Z,1.06
2019-01-11T03:51:12.454Z,0.94
2019-01-11T03:52:12.576Z,0.98
2019-01-11T03:53:12.703Z,1.00
2019-01-11T03:54:12.828Z,0.91
2019-01-11T03:55:12.953Z,0.90
2019-01-11T03:56:13.079Z,0.87
2019-01-11T03:57:13.207Z,0.99
2019-01-11T03:58:13.362Z,0.98
2019-01-11T03:59:13.488Z,0.96
2019-01-11T04:00:13.617Z,0.88
2019-01-11T04:01:13.742Z,0.92
2019-01-11T04:02:13.871Z,0.92
2019-01-11T04:03:13.997Z,1.02
2019-01-11T04:04:14.121Z,0.92
2019-01-11T04:05:14.249Z,1.03
2019-01-11T04:06:14.379Z,1.00
2019-01-11T04:07:14.495Z,1.00
2019-01-11T04:08:14.620Z,1.12
2019-01-11T04:09:14.748Z,1.17
2019-01-11T04:10:14.871Z,0.98
2019-01-11T04:11:14.997Z,0.90
2019-01-11T04:12:15.119Z,1.00
2019-01-11T04:13:15.249Z,0.94
2019-01-11T04:14:15.377Z,0.91
2019-01-11T04:15:15.507Z,0.88
2019-01-11T04:16:15.629Z,0.85
2019-01-11T04:17:15.752Z,0.85
2019-01-11T04:18:15.881Z,0.80
2019-01-11T04:19:16.009Z,0.85
2019-01-11T04:20:16.131Z,0.82
2019-01-11T04:21:16.252Z,0.88
2019-01-11T04:22:16.378Z,0.91
2019-01-11T04:23:16.502Z,1.06
2019-01-11T04:24:16.626Z,1.08
2019-01-11T04:25:16.758Z,1.06
2019-01-11T04:26:16.878Z,1.02
2019-01-11T04:27:17.005Z,1.09
2019-01-11T04:28:17.137Z,1.10
2019-01-11T04:29:17.286Z,1.10
2019-01-11T04:30:17.411Z,1.16
2019-01-11T04:31:17.537Z,1.18
2019-01-11T04:32:17.701Z,1.18
2019-01-11T04:33:17.821Z,1.16
2019-01-11T04:34:17.946Z,1.17
2019-01-11T04:35:18.113Z,1.24
2019-01-11T04:36:18.208Z,1.28
2019-01-11T04:37:18.339Z,1.23
2019-01-11T04:38:18.460Z,1.21
2019-01-11T04:39:18.570Z,1.16
2019-01-11T04:40:18.712Z,1.17
2019-01-11T04:41:18.835Z,1.12
2019-01-11T04:42:18.961Z,1.17
2019-01-11T04:43:19.087Z,1.18
2019-01-11T04:44:19.218Z,1.03
2019-01-11T04:45:19.335Z,1.18
2019-01-11T04:46:19.465Z,1.17
2019-01-11T04:47:19.582Z,1.21
2019-01-11T04:48:19.707Z,1.18
2019-01-11T04:49:19.833Z,1.28
2019-01-11T04:50:19.955Z,1.24
2019-01-11T04:51:20.081Z,1.12
2019-01-11T04:52:20.202Z,1.16
2019-01-11T04:53:20.330Z,1.10
2019-01-11T04:54:20.457Z,1.16
2019-01-11T04:55:20.583Z,1.12
2019-01-11T04:56:20.707Z,1.23
2019-01-11T04:57:20.832Z,1.18
2019-01-11T04:58:20.956Z,1.26
2019-01-11T04:59:21.078Z,1.21
2019-01-11T05:00:21.207Z,1.28
2019-01-11T05:01:21.339Z,1.17
2019-01-11T05:02:21.461Z,1.24
2019-01-11T05:03:21.646Z,1.18
2019-01-11T05:04:21.758Z,1.23
2019-01-11T05:05:21.881Z,1.20
2019-01-11T05:06:22.008Z,1.17
2019-01-11T05:07:22.129Z,1.20
2019-01-11T05:08:22.255Z,1.16
2019-01-11T05:09:22.374Z,1.16
2019-01-11T05:10:22.498Z,1.12
2019-01-11T05:11:22.662Z,1.09
2019-01-11T05:12:51.867Z,1.12
2019-01-11T05:13:22.865Z,1.16
2019-01-11T05:14:23.000Z,1.08
2019-01-11T05:15:23.129Z,1.10
2019-01-11T05:16:23.257Z,1.13
2019-01-11T05:17:23.378Z,1.12
2019-01-11T05:18:23.503Z,1.16
2019-01-11T05:19:23.630Z,1.23
2019-01-11T05:20:23.840Z,1.27
2019-01-11T05:21:23.875Z,1.17
2019-01-11T05:22:23.991Z,1.26
2019-01-11T05:23:24.120Z,1.27
2019-01-11T05:24:24.244Z,1.18
2019-01-11T05:25:24.367Z,1.31
2019-01-11T05:26:24.530Z,1.35
2019-01-11T05:28:56.581Z,1.21
2019-01-11T05:29:56.708Z,1.28
2019-01-11T05:30:56.830Z,1.23
2019-01-11T05:31:56.955Z,1.13
2019-01-11T05:32:57.082Z,1.13
2019-01-11T05:33:57.212Z,1.13
2019-01-11T05:34:57.333Z,1.10
2019-01-11T05:35:57.463Z,1.17
2019-01-11T05:36:57.593Z,1.09
2019-01-11T05:37:57.716Z,1.10
2019-01-11T05:38:57.840Z,1.08
2019-01-11T05:39:57.961Z,1.06
2019-01-11T05:40:58.092Z,1.18
2019-01-11T05:41:58.213Z,1.28
2019-01-11T05:42:58.338Z,1.12
2019-01-11T05:43:58.461Z,1.13
2019-01-11T05:44:58.584Z,1.16
2019-01-11T05:45:58.710Z,1.09
2019-01-11T05:46:58.843Z,1.20
2019-01-11T05:47:58.976Z,1.13
2019-01-11T05:48:59.100Z,1.09
2019-01-11T05:49:59.219Z,1.16
2019-01-11T05:50:59.396Z,1.17
2019-01-11T05:51:59.508Z,1.10
2019-01-11T05:52:59.635Z,1.16
2019-01-11T05:53:59.761Z,1.12
2019-01-11T05:54:59.886Z,1.13
2019-01-11T05:56:00.017Z,1.18
2019-01-11T05:57:00.140Z,1.28
2019-01-11T05:58:00.266Z,1.24
2019-01-11T05:59:00.389Z,1.20
2019-01-11T06:00:00.512Z,1.12
2019-01-11T06:01:00.637Z,1.10
2019-01-11T06:02:00.763Z,1.16
2019-01-11T06:03:00.889Z,1.18
2019-01-11T06:04:01.011Z,1.10
2019-01-11T06:05:01.144Z,1.09
2019-01-11T06:06:01.272Z,1.17
2019-01-11T06:07:01.392Z,1.16
2019-01-11T06:08:02.201Z,1.05
2019-01-11T06:09:01.590Z,1.16
2019-01-11T06:10:03.080Z,1.13
2019-01-11T06:11:01.844Z,1.12
2019-01-11T06:12:01.970Z,1.16
2019-01-11T06:13:02.090Z,1.10
2019-01-11T06:14:02.212Z,1.09
2019-01-11T06:15:02.349Z,1.13
2019-01-11T06:16:02.469Z,1.10
2019-01-11T06:17:02.603Z,1.17
2019-01-11T06:18:02.720Z,1.06
2019-01-11T06:19:02.843Z,1.12
2019-01-11T06:20:02.975Z,1.13
2019-01-11T06:21:03.101Z,1.09
2019-01-11T06:22:03.223Z,1.13
2019-01-11T06:23:03.355Z,1.10
2019-01-11T06:24:03.476Z,1.13
2019-01-11T06:25:03.597Z,1.13
2019-01-11T06:26:03.728Z,1.00
2019-01-11T06:27:03.851Z,1.03
2019-01-11T06:28:03.971Z,1.02
2019-01-11T06:29:04.102Z,1.06
2019-01-11T06:30:04.227Z,1.06
2019-01-11T06:31:04.347Z,1.05
2019-01-11T06:32:04.473Z,1.08
2019-01-11T06:33:04.645Z,1.10
2019-01-11T06:34:05.173Z,1.12
2019-01-11T06:35:04.885Z,1.12
2019-01-11T06:36:05.027Z,1.12
2019-01-11T06:37:05.150Z,1.17
2019-01-11T06:38:05.273Z,1.13
2019-01-11T06:39:05.397Z,1.05
2019-01-11T06:40:05.525Z,1.12
2019-01-11T06:41:05.649Z,1.12
2019-01-11T06:42:05.774Z,1.16
2019-01-11T06:43:05.896Z,1.18
2019-01-11T06:44:06.022Z,1.10
2019-01-11T06:45:06.144Z,1.26
2019-01-11T06:46:06.269Z,1.12
2019-01-11T06:47:06.397Z,1.21
2019-01-11T06:48:06.519Z,1.10
2019-01-11T06:49:06.642Z,1.27
2019-01-11T06:50:06.766Z,1.18
2019-01-11T06:51:06.891Z,1.18
2019-01-11T06:52:07.014Z,1.21
2019-01-11T06:53:07.135Z,1.16
2019-01-11T06:54:07.265Z,1.12
2019-01-11T06:55:07.392Z,1.13
2019-01-11T06:56:07.517Z,1.18
2019-01-11T06:57:07.644Z,1.26
2019-01-11T06:58:07.769Z,1.18
2019-01-11T06:59:07.895Z,1.23
2019-01-11T07:00:08.020Z,1.31
2019-01-11T07:01:08.142Z,1.31
2019-01-11T07:02:08.262Z,1.34
2019-01-11T07:03:08.399Z,1.26
2019-01-11T07:04:08.522Z,1.30
2019-01-11T07:05:08.649Z,1.21
2019-01-11T07:06:08.970Z,1.18
2019-01-11T07:07:08.841Z,1.21
2019-01-11T07:08:08.960Z,1.31
2019-01-11T07:09:09.092Z,1.38
2019-01-11T07:10:09.213Z,1.36
2019-01-11T07:11:09.361Z,1.31
2019-01-11T07:12:09.488Z,1.30
2019-01-11T07:13:09.614Z,1.28
2019-01-11T07:14:09.733Z,1.31
2019-01-11T07:15:09.888Z,1.36
2019-01-11T07:16:10.063Z,1.41
2019-01-11T07:17:10.070Z,1.28
2019-01-11T07:18:10.195Z,1.36
2019-01-11T07:19:10.334Z,1.34
2019-01-11T07:21:43.218Z,1.35
2019-01-11T07:22:43.371Z,1.35
2019-01-11T07:23:43.510Z,1.45
2019-01-11T07:24:43.634Z,1.38
2019-01-11T07:25:43.771Z,1.39
2019-01-11T07:26:43.895Z,1.41
2019-01-11T07:27:44.026Z,1.34
2019-01-11T07:28:44.152Z,1.44
2019-01-11T07:29:44.273Z,1.44
2019-01-11T07:30:44.398Z,1.44
2019-01-11T07:31:44.517Z,1.41
2019-01-11T07:32:44.642Z,1.46
2019-01-11T07:33:44.769Z,1.52
2019-01-11T07:34:44.894Z,1.46
2019-01-11T07:35:45.018Z,1.41
2019-01-11T07:36:45.143Z,1.55
2019-01-11T07:37:45.268Z,1.56
2019-01-11T07:38:45.397Z,1.52
2019-01-11T07:39:45.980Z,1.48
2019-01-11T07:40:45.633Z,1.60
2019-01-11T07:41:45.760Z,1.53
2019-01-11T07:42:45.890Z,1.46
2019-01-11T07:43:46.015Z,1.56
2019-01-11T07:44:46.135Z,1.52
2019-01-11T07:45:46.261Z,1.52
2019-01-11T07:46:46.397Z,1.53
2019-01-11T07:47:46.519Z,1.59
2019-01-11T07:48:46.643Z,1.63
2019-01-11T07:49:46.768Z,1.63
2019-01-11T07:50:49.408Z,1.71
2019-01-11T07:51:47.026Z,1.59
2019-01-11T07:52:47.153Z,1.63
2019-01-11T07:53:47.283Z,1.64
2019-01-11T07:54:47.410Z,1.66
2019-01-11T07:55:47.534Z,1.69
2019-01-11T07:56:47.697Z,1.62
2019-01-11T07:57:47.787Z,1.57
2019-01-11T07:58:47.902Z,1.59
2019-01-11T07:59:48.343Z,1.49
2019-01-11T08:00:48.113Z,1.64
2019-01-11T08:01:48.228Z,1.59
2019-01-11T08:02:48.353Z,1.60
2019-01-11T08:03:48.482Z,1.63
2019-01-11T08:04:48.615Z,1.63
2019-01-11T08:05:48.764Z,1.73
2019-01-11T08:06:48.864Z,1.78
2019-01-11T08:07:48.981Z,1.82
2019-01-11T08:08:49.107Z,1.74
2019-01-11T08:09:49.230Z,1.77
2019-01-11T08:10:49.362Z,1.73
2019-01-11T08:11:49.486Z,1.78
2019-01-11T08:12:49.606Z,1.78
2019-01-11T08:13:49.738Z,1.81
2019-01-11T08:14:49.863Z,1.87
2019-01-11T08:15:49.989Z,1.75
2019-01-11T08:16:50.110Z,1.82
2019-01-11T08:17:50.232Z,1.89
2019-01-11T08:18:50.354Z,1.91
2019-01-11T08:19:50.481Z,1.91
2019-01-11T08:20:56.240Z,1.89
2019-01-11T08:21:50.734Z,1.91
2019-01-11T08:22:50.857Z,1.93
2019-01-11T08:23:50.981Z,2.06
2019-01-11T08:24:51.099Z,1.87
2019-01-11T08:25:51.226Z,1.81
2019-01-11T08:26:51.354Z,1.81
2019-01-11T08:27:51.474Z,1.77
2019-01-11T08:28:51.595Z,1.81
2019-01-11T08:29:51.731Z,1.75
2019-01-11T08:30:51.860Z,1.84
2019-01-11T08:31:52.009Z,1.82
2019-01-11T08:32:52.138Z,1.78
2019-01-11T08:33:52.272Z,1.78
2019-01-11T08:34:52.395Z,1.77
2019-01-11T08:35:52.526Z,1.78
2019-01-11T08:36:52.662Z,1.73
2019-01-11T08:37:52.783Z,1.69
2019-01-11T08:38:52.910Z,1.77
2019-01-11T08:39:53.031Z,1.73
2019-01-11T08:40:53.165Z,1.60
2019-01-11T08:41:53.294Z,1.75
2019-01-11T08:42:53.417Z,1.75
2019-01-11T08:43:53.552Z,1.75
2019-01-11T08:44:53.685Z,1.71
2019-01-11T08:45:53.808Z,1.56
2019-01-11T08:46:53.931Z,1.66
2019-01-11T08:47:54.058Z,1.80
2019-01-11T08:48:54.182Z,1.81
2019-01-11T08:49:54.301Z,1.78
2019-01-11T08:50:54.433Z,1.75
2019-01-11T08:51:54.551Z,1.82
2019-01-11T08:52:54.672Z,1.91
2019-01-11T08:53:54.804Z,1.77
2019-01-11T08:54:54.929Z,1.80
2019-01-11T08:55:55.058Z,1.85
2019-01-11T08:56:55.184Z,1.89
2019-01-11T08:57:55.310Z,1.74
2019-01-11T08:58:55.434Z,1.80
2019-01-11T08:59:55.570Z,1.74
2019-01-11T09:00:55.693Z,1.78
2019-01-11T09:01:55.832Z,1.75
2019-01-11T09:02:55.953Z,1.89
2019-01-11T09:03:56.075Z,1.80
2019-01-11T09:04:56.201Z,1.84
2019-01-11T09:05:56.334Z,1.85
2019-01-11T09:06:56.464Z,1.92
2019-01-11T09:07:56.589Z,1.87
2019-01-11T09:08:56.714Z,1.78
2019-01-11T09:09:56.838Z,1.77
2019-01-11T09:10:56.962Z,1.84
2019-01-11T09:11:57.093Z,1.77
2019-01-11T09:12:57.215Z,1.82
2019-01-11T09:13:57.342Z,1.93
2019-01-11T09:14:57.471Z,1.92
2019-01-11T09:15:57.593Z,1.93
2019-01-11T09:16:57.717Z,1.93
2019-01-11T09:17:57.841Z,1.84
2019-01-11T09:18:57.964Z,1.91
2019-01-11T09:19:58.119Z,1.92
2019-01-11T09:20:58.240Z,1.95
2019-01-11T09:21:58.363Z,1.87
2019-01-11T09:22:58.490Z,1.95
2019-01-11T09:23:58.613Z,1.97
2019-01-11T09:24:58.737Z,1.95
2019-01-11T09:25:58.862Z,1.92
2019-01-11T09:26:58.984Z,2.00
2019-01-11T09:27:59.110Z,1.99
2019-01-11T09:28:59.235Z,2.11
2019-01-11T09:29:59.362Z,2.07
2019-01-11T09:30:59.489Z,2.10
2019-01-11T09:31:59.618Z,2.04
2019-01-11T09:32:59.745Z,2.03
2019-01-11T09:33:59.877Z,2.00
2019-01-11T09:35:00.002Z,2.14
2019-01-11T09:36:00.127Z,2.07
2019-01-11T09:37:00.255Z,2.07
2019-01-11T09:38:00.379Z,2.07
2019-01-11T09:39:00.500Z,2.11
2019-01-11T09:40:00.638Z,2.06
2019-01-11T09:41:00.761Z,2.12
2019-01-11T09:42:00.888Z,2.15
2019-01-11T09:43:01.015Z,2.04
2019-01-11T09:44:01.142Z,2.11
2019-01-11T09:45:01.267Z,2.12
2019-01-11T09:46:01.392Z,2.12
2019-01-11T09:47:01.511Z,2.17
2019-01-11T09:48:01.640Z,2.03
2019-01-11T09:49:01.770Z,2.10
2019-01-11T09:50:01.893Z,2.10
2019-01-11T09:51:02.020Z,2.14
2019-01-11T09:52:02.146Z,2.07
2019-01-11T09:53:02.277Z,2.06
2019-01-11T09:54:02.406Z,2.06
2019-01-11T09:55:02.527Z,2.10
2019-01-11T09:56:02.646Z,2.15
2019-01-11T09:57:02.775Z,2.12
2019-01-11T09:58:02.903Z,2.11
2019-01-11T09:59:03.034Z,2.14
2019-01-11T10:00:03.158Z,2.22
2019-01-11T10:01:03.288Z,2.19
2019-01-11T10:02:03.409Z,2.19
2019-01-11T10:03:03.544Z,2.21
2019-01-11T10:04:03.669Z,2.19
2019-01-11T10:05:03.807Z,2.14
2019-01-11T10:06:03.921Z,2.21
2019-01-11T10:07:04.047Z,2.21
2019-01-11T10:08:04.176Z,2.18
2019-01-11T10:09:04.302Z,2.17
2019-01-11T10:10:04.432Z,2.11
2019-01-11T10:11:04.553Z,2.19
2019-01-11T10:12:04.689Z,2.18
2019-01-11T10:13:04.814Z,2.22
2019-01-11T10:14:04.944Z,2.24
2019-01-11T10:15:05.084Z,2.22
2019-01-11T10:16:05.212Z,2.19
2019-01-11T10:17:05.336Z,2.24
2019-01-11T10:18:05.469Z,2.22
2019-01-11T10:19:05.614Z,2.24
2019-01-11T10:20:05.737Z,2.25
2019-01-11T10:21:05.860Z,2.21
2019-01-11T10:22:05.987Z,2.19
2019-01-11T10:23:06.103Z,2.36
2019-01-11T10:24:06.228Z,2.19
2019-01-11T10:25:06.372Z,2.30
2019-01-11T10:26:06.498Z,2.33
2019-01-11T10:27:06.646Z,2.37
2019-01-11T10:28:06.767Z,2.47
2019-01-11T10:29:06.887Z,2.35
2019-01-11T10:30:07.007Z,2.32
2019-01-11T10:31:07.163Z,2.43
2019-01-11T10:32:07.291Z,2.33
2019-01-11T10:33:07.422Z,2.39
2019-01-11T10:34:07.551Z,2.37
2019-01-11T10:35:07.679Z,2.45
2019-01-11T10:36:07.802Z,2.28
2019-01-11T10:37:07.930Z,2.43
2019-01-11T10:38:08.058Z,2.33
2019-01-11T10:39:08.207Z,2.29
2019-01-11T10:40:08.324Z,2.29
2019-01-11T10:41:08.462Z,2.29
2019-01-11T10:42:08.575Z,2.35
2019-01-11T10:43:08.722Z,2.39
2019-01-11T10:44:08.841Z,2.30
2019-01-11T10:45:08.977Z,2.19
2019-01-11T10:46:09.097Z,2.30
2019-01-11T10:47:09.241Z,2.18
2019-01-11T10:48:09.371Z,2.25
2019-01-11T10:49:09.492Z,2.33
2019-01-11T10:50:09.631Z,2.37
2019-01-11T10:51:09.754Z,2.33
2019-01-11T10:52:09.877Z,2.25
2019-01-11T10:53:09.997Z,2.35
2019-01-11T10:54:10.129Z,2.36
2019-01-11T10:55:10.302Z,2.32
2019-01-11T10:56:10.435Z,2.37
2019-01-11T10:57:10.558Z,2.25
2019-01-11T10:58:10.696Z,2.39
2019-01-11T10:59:10.844Z,2.43
2019-01-11T11:00:10.972Z,2.37
2019-01-11T11:01:11.086Z,2.51
2019-01-11T11:02:11.221Z,2.40
2019-01-11T11:03:11.343Z,2.42
2019-01-11T11:04:11.473Z,2.48
2019-01-11T11:05:11.599Z,2.45
2019-01-11T11:06:11.747Z,2.48
2019-01-11T11:07:11.871Z,2.42
2019-01-11T11:08:12.004Z,2.57
2019-01-11T11:09:12.136Z,2.47
2019-01-11T11:10:12.266Z,2.36
2019-01-11T11:11:16.577Z,2.36
2019-01-11T11:12:12.448Z,2.42
2019-01-11T11:13:12.598Z,2.33
2019-01-11T11:14:12.721Z,2.51
2019-01-11T11:15:12.847Z,2.42
2019-01-11T11:16:12.977Z,2.43
2019-01-11T11:17:13.115Z,2.45
2019-01-11T11:18:28.490Z,2.40
2019-01-11T11:19:13.361Z,2.28
2019-01-11T11:20:13.489Z,2.32
2019-01-11T11:21:13.660Z,2.30
2019-01-11T11:22:13.799Z,2.47
2019-01-11T11:23:13.935Z,2.48
2019-01-11T11:24:14.063Z,2.53
2019-01-11T11:25:14.226Z,2.47
2019-01-11T11:26:14.404Z,2.43
2019-01-11T11:27:14.534Z,2.42
2019-01-11T11:28:14.661Z,2.47
2019-01-11T11:29:14.845Z,2.47
2019-01-11T11:30:14.967Z,2.53
2019-01-11T11:31:15.085Z,2.48
2019-01-11T11:32:15.214Z,2.50
2019-01-11T11:33:15.371Z,2.42
2019-01-11T11:34:15.510Z,2.43
2019-01-11T11:35:15.640Z,2.51
2019-01-11T11:36:15.782Z,2.50
2019-01-11T11:37:17.831Z,2.40
2019-01-11T11:38:15.999Z,2.50
2019-01-11T11:39:16.136Z,2.45
2019-01-11T11:40:32.209Z,2.51
2019-01-11T11:41:16.326Z,2.53
2019-01-11T11:42:16.971Z,2.47
2019-01-11T11:43:16.599Z,2.50
2019-01-11T11:44:23.933Z,2.47
2019-01-11T11:45:16.807Z,2.48
2019-01-11T11:46:16.940Z,2.47
2019-01-11T11:47:17.098Z,2.45
2019-01-11T11:48:17.225Z,2.48
2019-01-11T11:49:17.355Z,2.43
2019-01-11T11:50:17.476Z,2.43
2019-01-11T11:51:17.628Z,2.45
2019-01-11T11:52:19.369Z,2.50
2019-01-11T11:53:17.875Z,2.54
2019-01-11T11:54:17.998Z,2.47
2019-01-11T11:55:18.141Z,2.51
2019-01-11T11:57:18.419Z,2.37
2019-01-11T11:58:18.546Z,2.48
2019-01-11T11:59:18.671Z,2.45
2019-01-11T12:00:18.821Z,2.48
2019-01-11T12:01:19.337Z,2.57
2019-01-11T12:02:19.400Z,2.57
2019-01-11T12:03:19.214Z,2.47
2019-01-11T12:04:19.360Z,2.58
2019-01-11T12:05:27.274Z,2.47
2019-01-11T12:06:19.650Z,2.58
2019-01-11T12:07:19.787Z,2.57
2019-01-11T12:08:19.910Z,2.61
2019-01-11T12:09:20.032Z,2.57
2019-01-11T12:10:20.159Z,2.57
2019-01-11T12:11:20.310Z,2.65
2019-01-11T12:12:20.470Z,2.65
2019-01-11T12:13:29.342Z,2.57
2019-01-11T12:14:20.716Z,2.65
2019-01-11T12:15:20.859Z,2.50
2019-01-11T12:16:20.982Z,2.63
2019-01-11T12:17:21.108Z,2.54
2019-01-11T12:18:21.241Z,2.65
2019-01-11T12:19:21.393Z,2.57
2019-01-11T12:20:38.590Z,2.68
2019-01-11T12:21:21.590Z,2.58
2019-01-11T12:22:21.717Z,2.60
2019-01-11T12:23:21.863Z,2.48
2019-01-11T12:24:21.983Z,2.63
2019-01-11T12:25:22.109Z,2.54
2019-01-11T12:26:22.231Z,2.58
2019-01-11T12:27:22.369Z,2.45
2019-01-11T12:28:22.503Z,2.54
2019-01-11T12:29:22.637Z,2.57
2019-01-11T12:30:22.770Z,2.50
2019-01-11T12:31:22.931Z,2.58
2019-01-11T12:32:29.777Z,2.58
2019-01-11T12:33:23.153Z,2.54
2019-01-11T12:34:23.285Z,2.63
2019-01-11T12:35:23.427Z,2.55
2019-01-11T12:36:49.620Z,2.58
2019-01-11T12:37:23.631Z,2.55
2019-01-11T12:38:23.770Z,2.53
2019-01-11T12:39:23.904Z,2.61
2019-01-11T12:40:30.783Z,2.63
2019-01-11T12:41:24.153Z,2.54
2019-01-11T12:42:24.273Z,2.54
2019-01-11T12:43:24.418Z,2.53
2019-01-11T12:44:24.647Z,2.55
2019-01-11T12:45:24.645Z,2.58
2019-01-11T12:46:24.771Z,2.54
2019-01-11T12:47:24.902Z,2.50
2019-01-11T12:48:52.780Z,2.61
2019-01-11T12:49:25.151Z,2.63
2019-01-11T12:50:25.277Z,2.60
2019-01-11T12:51:25.426Z,2.57
2019-01-11T12:52:25.547Z,2.60
2019-01-11T12:53:25.676Z,2.66
2019-01-11T12:54:25.810Z,2.63
2019-01-11T12:55:40.791Z,2.73
2019-01-11T12:56:26.054Z,2.71
2019-01-11T12:57:26.173Z,2.69
2019-01-11T12:58:26.371Z,2.66
2019-01-11T12:59:41.899Z,2.68
2019-01-11T13:00:26.522Z,2.66
2019-01-11T13:01:26.647Z,2.65
2019-01-11T13:02:26.814Z,2.63
2019-01-11T13:03:26.936Z,2.69
2019-01-11T13:04:27.066Z,2.63
2019-01-11T13:05:27.196Z,2.73
2019-01-11T13:06:27.343Z,2.63
2019-01-11T13:09:00.185Z,2.50
2019-01-11T13:10:00.316Z,2.63
2019-01-11T13:11:00.443Z,2.69
2019-01-11T13:12:00.582Z,2.58
2019-01-11T13:13:00.706Z,2.63
2019-01-11T13:14:00.829Z,2.66
2019-01-11T13:15:00.989Z,2.66
2019-01-11T13:16:01.418Z,2.65
2019-01-11T13:17:01.286Z,2.63
2019-01-11T13:18:01.419Z,2.65
2019-01-11T13:19:01.559Z,2.61
2019-01-11T13:20:03.079Z,2.69
2019-01-11T13:21:01.834Z,2.65
2019-01-11T13:22:01.957Z,2.71
2019-01-11T13:23:02.110Z,2.68
2019-01-11T13:24:02.234Z,2.72
2019-01-11T13:25:02.355Z,2.73
2019-01-11T13:26:02.484Z,2.87
2019-01-11T13:27:02.650Z,2.76