createdAt,value
2018-06-14T00:00:52.416Z,23.81
2018-06-14T00:03:21.328Z,23.76
2018-06-14T00:05:50.503Z,23.70
2018-06-14T00:08:19.721Z,23.63
2018-06-14T00:10:48.974Z,23.60
2018-06-14T00:13:18.271Z,23.53
2018-06-14T00:15:47.431Z,23.50
2018-06-14T00:18:16.995Z,23.50
2018-06-14T00:20:46.637Z,23.49
2018-06-14T00:23:15.861Z,23.47
2018-06-14T00:25:44.904Z,23.47
2018-06-14T00:28:14.139Z,23.45
2018-06-14T00:30:43.467Z,23.40
2018-06-14T00:33:12.659Z,23.35
2018-06-14T00:35:41.993Z,23.32
2018-06-14T00:38:11.096Z,23.30
2018-06-14T00:40:40.122Z,23.28
2018-06-14T00:43:09.243Z,23.24
2018-06-14T00:45:38.414Z,23.14
2018-06-14T00:48:07.597Z,23.14
2018-06-14T00:50:36.686Z,23.07
2018-06-14T00:53:05.834Z,23.03
2018-06-14T00:55:34.828Z,23.07
2018-06-14T00:58:04.230Z,23.14
2018-06-14T01:00:33.277Z,23.18
2018-06-14T01:03:02.431Z,23.19
2018-06-14T01:05:31.589Z,23.14
2018-06-14T01:08:00.617Z,23.07
2018-06-14T01:10:29.777Z,23.15
2018-06-14T01:12:59.002Z,23.09
2018-06-14T01:15:27.986Z,23.13
2018-06-14T01:17:57.092Z,23.10
2018-06-14T01:20:26.385Z,23.12
2018-06-14T01:23:58.401Z,23.11
2018-06-14T01:26:27.464Z,23.08
2018-06-14T01:28:56.600Z,23.06
2018-06-14T01:31:25.722Z,23.02
2018-06-14T01:33:55.166Z,23.03
2018-06-14T01:36:24.411Z,22.86
2018-06-14T01:38:53.578Z,22.55
2018-06-14T01:41:22.901Z,22.18
2018-06-14T01:43:53.088Z,21.68
2018-06-14T01:46:22.399Z,21.39
2018-06-14T01:48:51.528Z,21.23
2018-06-14T01:51:20.719Z,21.04
2018-06-14T01:53:49.800Z,20.93
2018-06-14T01:56:19.121Z,20.78
2018-06-14T01:58:48.383Z,20.76
2018-06-14T02:01:17.451Z,20.79
2018-06-14T02:03:46.989Z,20.78
2018-06-14T02:06:16.182Z,20.97
2018-06-14T02:08:45.596Z,21.05
2018-06-14T02:11:15.221Z,21.20
2018-06-14T02:13:44.287Z,21.31
2018-06-14T02:16:13.413Z,21.25
2018-06-14T02:18:42.890Z,21.40
2018-06-14T02:21:12.078Z,21.47
2018-06-14T02:23:41.008Z,21.48
2018-06-14T02:26:10.696Z,21.57
2018-06-14T02:28:40.131Z,21.60
2018-06-14T02:31:09.317Z,21.49
2018-06-14T02:33:38.594Z,21.37
2018-06-14T02:36:07.884Z,21.27
2018-06-14T02:38:37.175Z,21.30
2018-06-14T02:41:06.496Z,21.42
2018-06-14T02:43:35.642Z,21.46
2018-06-14T02:46:04.900Z,21.40
2018-06-14T02:48:34.253Z,21.39
2018-06-14T02:51:03.411Z,21.43
2018-06-14T02:53:32.699Z,21.44
2018-06-14T02:56:01.883Z,21.42
2018-06-14T02:58:31.080Z,21.49
2018-06-14T03:01:00.170Z,21.36
2018-06-14T03:03:29.282Z,21.33
2018-06-14T03:05:58.329Z,21.30
2018-06-14T03:08:27.637Z,21.26
2018-06-14T03:10:57.262Z,21.30
2018-06-14T03:13:26.362Z,21.32
2018-06-14T03:15:55.597Z,21.39
2018-06-14T03:18:24.660Z,21.48
2018-06-14T03:20:53.644Z,21.53
2018-06-14T03:23:22.809Z,21.65
2018-06-14T03:25:52.046Z,21.69
2018-06-14T03:28:21.151Z,21.73
2018-06-14T03:30:50.547Z,21.75
2018-06-14T03:33:20.027Z,21.73
2018-06-14T03:35:49.277Z,21.71
2018-06-14T03:38:18.394Z,21.74
2018-06-14T03:40:47.702Z,21.81
2018-06-14T03:43:16.968Z,21.82
2018-06-14T03:45:46.264Z,21.89
2018-06-14T03:48:15.614Z,21.89
2018-06-14T03:50:44.765Z,21.91
2018-06-14T03:53:13.756Z,21.89
2018-06-14T03:55:43.260Z,21.88
2018-06-14T03:58:14.852Z,21.88
2018-06-14T04:00:44.226Z,21.85
2018-06-14T04:03:13.361Z,21.73
2018-06-14T04:05:42.428Z,21.80
2018-06-14T04:08:11.974Z,21.86
2018-06-14T04:10:41.216Z,21.93
2018-06-14T04:13:10.429Z,22.00
2018-06-14T04:15:39.708Z,22.05
2018-06-14T04:18:08.967Z,22.13
2018-06-14T04:20:38.211Z,22.20
2018-06-14T04:23:07.855Z,22.21
2018-06-14T04:25:36.989Z,22.28
2018-06-14T04:28:06.628Z,22.35
2018-06-14T04:30:36.471Z,22.39
2018-06-14T04:33:05.748Z,22.45
2018-06-14T04:35:34.971Z,22.50
2018-06-14T04:38:04.830Z,22.55
2018-06-14T04:40:33.973Z,22.57
2018-06-14T04:43:03.400Z,22.59
2018-06-14T04:45:32.924Z,22.64
2018-06-14T04:48:02.078Z,22.72
2018-06-14T04:50:31.267Z,22.77
2018-06-14T04:53:02.282Z,22.81
2018-06-14T04:55:32.624Z,22.89
2018-06-14T04:58:02.414Z,22.95
2018-06-14T05:00:31.556Z,23.08
2018-06-14T05:03:00.716Z,23.23
2018-06-14T05:05:30.085Z,23.35
2018-06-14T05:07:59.149Z,23.54
2018-06-14T05:10:28.290Z,23.80
2018-06-14T05:12:57.578Z,24.08
2018-06-14T05:15:26.745Z,24.29
2018-06-14T05:17:55.939Z,24.39
2018-06-14T05:20:25.514Z,24.14
2018-06-14T05:22:54.722Z,24.38
2018-06-14T05:25:23.828Z,24.85
2018-06-14T05:27:52.723Z,25.25
2018-06-14T05:30:21.768Z,25.45
2018-06-14T05:32:50.668Z,25.72
2018-06-14T05:35:19.621Z,25.82
2018-06-14T05:37:48.886Z,25.92
2018-06-14T05:40:18.207Z,26.20
2018-06-14T05:42:47.656Z,26.28
2018-06-14T05:45:16.627Z,26.37
2018-06-14T05:47:45.744Z,25.99
2018-06-14T05:50:14.727Z,26.30
2018-06-14T05:52:43.966Z,26.63
2018-06-14T05:55:13.142Z,26.72
2018-06-14T05:57:42.618Z,26.97
2018-06-14T06:00:16.647Z,27.23
2018-06-14T06:02:47.968Z,27.26
2018-06-14T06:05:17.973Z,27.27
2018-06-14T06:07:47.027Z,27.35
2018-06-14T06:10:16.469Z,26.76
2018-06-14T06:12:45.550Z,26.85
2018-06-14T06:15:14.586Z,26.86
2018-06-14T06:17:43.983Z,27.12
2018-06-14T06:20:16.031Z,27.68
2018-06-14T06:22:45.306Z,27.49
2018-06-14T06:25:14.363Z,27.98
2018-06-14T06:27:43.282Z,28.00
2018-06-14T06:30:12.584Z,27.90
2018-06-14T06:32:41.574Z,27.29
2018-06-14T06:35:10.396Z,26.32
2018-06-14T06:37:39.452Z,26.53
2018-06-14T06:40:08.378Z,26.60
2018-06-14T06:42:37.365Z,26.88
2018-06-14T06:45:09.197Z,26.91
2018-06-14T06:47:38.213Z,26.27
2018-06-14T06:50:07.254Z,26.83
2018-06-14T06:52:36.326Z,27.02
2018-06-14T06:55:05.431Z,27.41
2018-06-14T06:57:34.430Z,27.72
2018-06-14T07:00:04.060Z,27.13
2018-06-14T07:02:33.053Z,27.58
2018-06-14T07:05:02.061Z,27.68
2018-06-14T07:07:31.580Z,27.60
2018-06-14T07:10:00.568Z,27.98
2018-06-14T07:12:29.579Z,27.98
2018-06-14T07:14:59.052Z,28.04
2018-06-14T07:17:28.113Z,28.17
2018-06-14T07:19:57.160Z,28.66
2018-06-14T07:22:26.519Z,28.19
2018-06-14T07:24:55.537Z,28.31
2018-06-14T07:27:24.561Z,27.84
2018-06-14T07:29:53.568Z,28.17
2018-06-14T07:32:23.239Z,28.34
2018-06-14T07:34:52.275Z,28.57
2018-06-14T07:37:21.914Z,29.00
2018-06-14T07:39:50.823Z,28.66
2018-06-14T07:42:20.320Z,28.59
2018-06-14T07:44:49.461Z,28.72
2018-06-14T07:47:18.310Z,28.87
2018-06-14T07:49:47.324Z,28.77
2018-06-14T07:52:16.681Z,28.81
2018-06-14T07:54:45.563Z,29.02
2018-06-14T07:57:14.492Z,29.59
2018-06-14T07:59:43.606Z,29.30
2018-06-14T08:02:12.495Z,29.97
2018-06-14T08:04:41.450Z,29.96
2018-06-14T08:07:10.784Z,29.86
2018-06-14T08:09:39.771Z,30.51
2018-06-14T08:12:08.704Z,30.79
2018-06-14T08:14:37.741Z,30.42
2018-06-14T08:17:06.806Z,29.36
2018-06-14T08:19:35.649Z,30.13
2018-06-14T08:22:04.663Z,30.21
2018-06-14T08:24:33.577Z,30.22
2018-06-14T08:27:02.416Z,29.75
2018-06-14T08:29:31.431Z,30.19
2018-06-14T08:32:00.417Z,29.99
2018-06-14T08:34:29.366Z,29.17
2018-06-14T08:36:58.444Z,29.20
2018-06-14T08:39:27.467Z,29.73
2018-06-14T08:41:56.388Z,29.44
2018-06-14T08:44:25.784Z,29.96
2018-06-14T08:46:54.766Z,29.89
2018-06-14T08:49:23.965Z,30.04
2018-06-14T08:51:52.975Z,30.67
2018-06-14T08:54:22.160Z,30.65
2018-06-14T08:56:51.251Z,30.62
2018-06-14T08:59:20.920Z,30.22
2018-06-14T09:01:49.881Z,30.00
2018-06-14T09:04:18.876Z,29.79
2018-06-14T09:06:50.264Z,30.05
2018-06-14T09:09:19.194Z,30.19
2018-06-14T09:11:48.102Z,29.94
2018-06-14T09:14:17.293Z,29.92
2018-06-14T09:16:46.192Z,29.14
2018-06-14T09:19:16.751Z,29.35
2018-06-14T09:21:45.804Z,29.40
2018-06-14T09:24:14.787Z,30.01
2018-06-14T09:26:43.823Z,30.18
2018-06-14T09:29:12.829Z,29.62
2018-06-14T09:31:42.031Z,29.99
2018-06-14T09:34:11.063Z,30.18
2018-06-14T09:36:40.025Z,30.63
2018-06-14T09:39:09.972Z,30.87
2018-06-14T09:41:39.101Z,31.17
2018-06-14T09:44:08.176Z,31.52
2018-06-14T09:46:39.959Z,32.14
2018-06-14T09:49:10.459Z,32.30
2018-06-14T09:51:39.875Z,31.54
2018-06-14T10:00:53.619Z,30.67
2018-06-14T10:03:22.572Z,30.35
2018-06-14T10:05:51.716Z,30.89
2018-06-14T10:08:20.923Z,30.73
2018-06-14T10:10:49.890Z,31.00
2018-06-14T10:13:18.808Z,30.59
2018-06-14T10:15:48.032Z,30.97
2018-06-14T10:18:17.079Z,31.40
2018-06-14T10:20:46.008Z,31.48
2018-06-14T10:23:16.065Z,31.59
2018-06-14T10:25:45.001Z,31.58
2018-06-14T10:28:13.939Z,31.62
2018-06-14T10:30:42.904Z,31.54
2018-06-14T10:33:11.851Z,31.52
2018-06-14T10:35:40.832Z,31.36
2018-06-14T10:38:10.240Z,31.09
2018-06-14T10:40:39.219Z,30.90
2018-06-14T10:43:08.453Z,30.48
2018-06-14T10:45:38.117Z,30.19
2018-06-14T10:48:07.088Z,29.86
2018-06-14T10:50:36.006Z,29.84
2018-06-14T10:53:04.897Z,29.56
2018-06-14T10:55:33.902Z,29.61
2018-06-14T10:58:02.972Z,29.37
2018-06-14T11:00:32.275Z,28.44
2018-06-14T11:03:01.447Z,27.81
2018-06-14T11:05:30.504Z,26.80
2018-06-14T11:08:00.011Z,25.52
2018-06-14T11:10:29.036Z,24.55
2018-06-14T11:12:58.158Z,23.83
2018-06-14T11:15:27.886Z,23.50
2018-06-14T11:17:56.989Z,23.37
2018-06-14T11:20:26.115Z,23.39
2018-06-14T11:22:55.353Z,23.45
2018-06-14T11:25:24.304Z,23.52
2018-06-14T11:27:53.443Z,23.68
2018-06-14T11:30:22.846Z,23.65
2018-06-14T11:32:51.884Z,23.61
2018-06-14T11:35:20.872Z,23.58
2018-06-14T11:37:50.317Z,23.56
2018-06-14T11:40:19.452Z,23.50
2018-06-14T11:42:48.541Z,23.22
2018-06-14T11:45:18.258Z,23.38
2018-06-14T11:47:47.399Z,23.41
2018-06-14T11:50:16.483Z,23.44
2018-06-14T11:52:46.150Z,23.37
2018-06-14T11:55:15.126Z,23.10
2018-06-14T11:57:44.537Z,23.21
2018-06-14T12:00:15.080Z,23.21
2018-06-14T12:02:44.270Z,23.20
2018-06-14T12:05:13.387Z,23.23
2018-06-14T12:07:43.113Z,23.22
2018-06-14T12:10:12.279Z,23.30
2018-06-14T12:12:41.411Z,23.40
2018-06-14T12:15:10.687Z,23.41
2018-06-14T12:17:39.608Z,23.42
2018-06-14T12:20:08.648Z,23.46
2018-06-14T12:22:37.962Z,23.45
2018-06-14T12:25:06.954Z,23.43
2018-06-14T12:34:20.719Z,22.98
2018-06-14T12:36:49.902Z,22.96
2018-06-14T12:39:19.063Z,23.04
2018-06-14T12:41:48.426Z,22.97
2018-06-14T12:44:17.607Z,22.95
2018-06-14T12:46:46.553Z,22.67
2018-06-14T12:49:15.797Z,22.63
2018-06-14T12:51:44.781Z,22.38
2018-06-14T12:54:13.906Z,22.48
2018-06-14T12:56:43.408Z,22.54
2018-06-14T12:59:12.460Z,22.38
2018-06-14T13:01:41.569Z,22.42
2018-06-14T13:04:11.340Z,22.22
2018-06-14T13:06:40.661Z,22.13
2018-06-14T13:09:11.932Z,22.16
2018-06-14T13:11:41.224Z,22.06
2018-06-14T13:14:10.936Z,22.10
2018-06-14T13:16:40.216Z,22.00
2018-06-14T13:19:09.335Z,21.90
2018-06-14T13:21:38.543Z,21.89
2018-06-14T13:24:08.322Z,21.85
2018-06-14T13:26:37.250Z,21.74
2018-06-14T13:29:06.390Z,21.60
2018-06-14T13:31:35.502Z,21.39
2018-06-14T13:34:04.719Z,21.17
2018-06-14T13:36:33.891Z,21.06
2018-06-14T13:39:03.352Z,21.03
2018-06-14T13:41:33.195Z,21.00
2018-06-14T13:44:02.403Z,21.05
2018-06-14T13:46:31.995Z,21.17
2018-06-14T13:49:01.189Z,21.34
2018-06-14T13:51:30.362Z,21.69
2018-06-14T13:54:00.086Z,22.06
2018-06-14T13:56:35.534Z,22.71
2018-06-14T14:01:41.562Z,23.48
2018-06-14T14:04:17.328Z,23.68
2018-06-14T14:06:48.249Z,23.71
2018-06-14T14:09:17.971Z,23.77
2018-06-14T14:11:47.432Z,23.87
2018-06-14T14:14:17.000Z,23.89
2018-06-14T14:16:48.760Z,23.97
2018-06-14T14:19:17.937Z,24.11
2018-06-14T14:21:47.172Z,24.30
2018-06-14T14:24:16.448Z,24.47
2018-06-14T14:26:45.771Z,24.47
2018-06-14T14:29:14.905Z,24.39
2018-06-14T14:31:44.349Z,24.44
2018-06-14T14:34:13.955Z,24.32
2018-06-14T14:50:59.816Z,24.12
2018-06-14T14:53:30.008Z,24.07
2018-06-14T14:55:59.734Z,23.98
2018-06-14T14:58:31.569Z,23.88
2018-06-14T15:01:01.445Z,23.72
2018-06-14T15:03:31.326Z,23.66
2018-06-14T15:06:01.169Z,23.55
2018-06-14T15:08:31.327Z,23.33
2018-06-14T15:11:00.686Z,23.28
2018-06-14T15:13:30.195Z,23.28
2018-06-14T15:16:00.753Z,22.86
2018-06-14T15:18:30.304Z,22.92
2018-06-14T15:21:00.044Z,23.12
2018-06-14T15:23:31.536Z,23.28
2018-06-14T15:26:02.026Z,23.34
2018-06-14T15:28:32.417Z,23.41
2018-06-14T15:31:02.767Z,23.29
2018-06-14T15:33:33.724Z,23.18
2018-06-14T15:36:03.974Z,23.25
2018-06-14T15:40:03.205Z,23.32
2018-06-14T15:42:42.884Z,23.31
2018-06-14T15:47:56.784Z,23.21
2018-06-14T15:52:06.275Z,23.14
2018-06-14T15:54:36.571Z,23.10
2018-06-14T15:57:06.485Z,23.03
2018-06-14T15:59:36.439Z,23.12
2018-06-14T16:05:02.790Z,23.25
2018-06-14T16:07:32.600Z,23.37
2018-06-14T16:10:23.400Z,23.47
2018-06-14T16:12:53.011Z,23.55
2018-06-14T16:15:26.608Z,23.41
2018-06-14T16:17:56.214Z,23.43
2018-06-14T16:20:31.835Z,23.31
2018-06-14T16:23:01.690Z,23.29
2018-06-14T16:25:31.692Z,23.25
2018-06-14T16:28:01.236Z,23.14
2018-06-14T16:30:30.762Z,23.19
2018-06-14T16:33:01.624Z,23.24
2018-06-14T16:35:31.727Z,23.19
2018-06-14T16:38:02.395Z,23.12
2018-06-14T16:40:52.277Z,23.07
2018-06-14T16:43:24.829Z,23.04
2018-06-14T16:45:55.755Z,23.04
2018-06-14T16:48:27.954Z,23.05
2018-06-14T16:50:57.412Z,23.04
2018-06-14T16:53:27.346Z,23.22
2018-06-14T16:55:57.393Z,23.13
2018-06-14T16:58:26.699Z,23.13
2018-06-14T17:00:56.056Z,23.17
2018-06-14T17:03:25.524Z,23.17
2018-06-14T17:05:56.176Z,23.19
2018-06-14T17:08:25.535Z,23.17
2018-06-14T17:10:54.929Z,23.13
2018-06-14T17:13:24.279Z,23.05
2018-06-14T17:15:54.124Z,22.93
2018-06-14T17:18:24.081Z,22.89
2018-06-14T17:20:54.094Z,22.74
2018-06-14T17:23:24.251Z,22.83
2018-06-14T17:25:54.159Z,22.79
2018-06-14T17:28:24.950Z,22.67
2018-06-14T17:30:54.238Z,22.65
2018-06-14T17:33:23.950Z,22.62
2018-06-14T17:35:53.405Z,22.64
2018-06-14T17:38:26.449Z,22.59
2018-06-14T17:40:56.959Z,22.59
2018-06-14T17:43:26.479Z,22.53
2018-06-14T17:45:58.043Z,22.31
2018-06-14T17:48:28.013Z,22.05
2018-06-14T17:50:58.067Z,21.89
2018-06-14T17:53:28.231Z,21.92
2018-06-14T17:55:58.887Z,21.99
2018-06-14T17:58:29.610Z,22.02
2018-06-14T18:00:59.977Z,21.82
2018-06-14T18:03:30.770Z,21.85
2018-06-14T18:06:01.924Z,21.94
2018-06-14T18:08:31.238Z,21.93
2018-06-14T18:12:29.608Z,21.98
2018-06-14T18:14:59.232Z,21.71
2018-06-14T18:17:29.586Z,21.71
2018-06-14T18:20:00.807Z,21.86
2018-06-14T18:22:30.719Z,21.98
2018-06-14T18:25:00.163Z,22.06
2018-06-14T18:27:29.581Z,22.12
2018-06-14T18:29:59.021Z,22.10
2018-06-14T18:32:28.653Z,22.03
2018-06-14T18:34:58.059Z,22.00
2018-06-14T18:37:27.518Z,21.85
2018-06-14T18:39:58.263Z,21.71
2018-06-14T18:42:36.744Z,21.56
2018-06-14T18:45:06.826Z,21.57
2018-06-14T18:47:38.330Z,21.60
2018-06-14T18:50:16.656Z,21.57
2018-06-14T18:52:45.852Z,21.60
2018-06-14T18:55:15.620Z,21.53
2018-06-14T18:57:45.805Z,21.51
2018-06-14T19:00:15.672Z,21.68
2018-06-14T19:02:45.541Z,21.69
2018-06-14T19:05:15.030Z,21.62
2018-06-14T19:07:55.979Z,21.83
2018-06-14T19:10:25.419Z,22.03
2018-06-14T19:12:54.479Z,22.03
2018-06-14T19:15:24.250Z,21.97
2018-06-14T19:17:53.368Z,21.89
2018-06-14T19:20:32.029Z,21.85
2018-06-14T19:23:01.997Z,21.86
2018-06-14T19:25:38.798Z,21.84
2018-06-14T19:28:07.944Z,21.86
2018-06-14T19:30:37.104Z,21.77
2018-06-14T19:33:06.593Z,21.69
2018-06-14T19:35:36.041Z,21.63
2018-06-14T19:38:11.476Z,21.55
2018-06-14T19:40:40.801Z,21.59
2018-06-14T19:43:10.344Z,21.55
2018-06-14T19:45:39.971Z,21.53
2018-06-14T19:48:09.886Z,21.49
2018-06-14T19:50:40.635Z,21.46
2018-06-14T19:53:10.635Z,21.42
2018-06-14T19:55:39.918Z,21.44
2018-06-14T19:58:09.664Z,21.39
2018-06-14T20:00:39.367Z,21.35
2018-06-14T20:03:08.847Z,21.32
2018-06-14T20:05:42.015Z,21.33
2018-06-14T20:08:11.481Z,21.29
2018-06-14T20:10:42.488Z,21.19
2018-06-14T20:13:11.814Z,21.02
2018-06-14T20:22:49.666Z,20.84
2018-06-14T20:25:19.682Z,20.78
2018-06-14T20:27:50.620Z,20.78
2018-06-14T20:30:20.549Z,20.76
2018-06-14T20:32:51.512Z,20.71
2018-06-14T20:35:21.545Z,20.80
2018-06-14T20:37:52.495Z,20.78
2018-06-14T20:40:48.363Z,20.78
2018-06-14T20:43:19.867Z,20.72
2018-06-14T20:45:49.888Z,20.70
2018-06-14T20:51:20.165Z,20.64
2018-06-14T20:54:11.150Z,20.63
2018-06-14T20:56:42.828Z,20.63
2018-06-14T20:59:12.453Z,20.67
2018-06-14T21:01:42.486Z,20.65
2018-06-14T21:04:11.853Z,20.63
2018-06-14T21:06:41.024Z,20.60
2018-06-14T21:09:11.276Z,20.50
2018-06-14T21:11:40.856Z,20.52
2018-06-14T21:14:10.350Z,20.52
2018-06-14T21:16:40.164Z,20.54
2018-06-14T21:19:09.447Z,20.40
2018-06-14T21:21:38.631Z,20.42
2018-06-14T21:24:07.973Z,20.48
2018-06-14T21:26:39.873Z,20.47
2018-06-14T21:29:14.781Z,20.40
2018-06-14T21:31:44.578Z,20.38
2018-06-14T21:34:15.006Z,20.43
2018-06-14T21:36:52.923Z,20.46
2018-06-14T21:39:23.230Z,20.47
2018-06-14T21:41:52.881Z,20.47
2018-06-14T21:44:25.105Z,20.45
2018-06-14T21:46:54.785Z,20.40
2018-06-14T21:49:24.752Z,20.30
2018-06-14T21:54:46.083Z,20.21
2018-06-14T21:58:06.992Z,20.12
2018-06-14T22:06:30.059Z,20.08
2018-06-14T22:09:00.474Z,20.02
2018-06-14T22:11:30.821Z,20.00
2018-06-14T22:14:01.689Z,19.96
2018-06-14T22:16:32.823Z,20.03
2018-06-14T22:19:02.187Z,20.15
2018-06-14T22:21:31.488Z,20.03
2018-06-14T22:24:00.983Z,19.88
2018-06-14T22:26:34.176Z,20.03
2018-06-14T22:29:05.500Z,19.90
2018-06-14T22:31:34.982Z,19.84
2018-06-14T22:34:15.607Z,19.83
2018-06-14T22:36:45.273Z,19.81
2018-06-14T22:42:07.220Z,19.98
2018-06-14T22:44:36.757Z,19.87
2018-06-14T22:47:06.394Z,19.73
2018-06-14T22:49:36.226Z,19.77
2018-06-14T22:53:17.969Z,19.76
2018-06-14T22:55:47.509Z,20.06
2018-06-14T22:58:17.076Z,20.07
2018-06-14T23:01:53.540Z,20.10
2018-06-14T23:04:25.823Z,20.06
2018-06-14T23:06:56.211Z,20.05
2018-06-14T23:10:38.652Z,20.02
2018-06-14T23:13:09.055Z,20.00
2018-06-14T23:15:38.789Z,19.93
2018-06-14T23:18:08.195Z,19.90
2018-06-14T23:20:37.701Z,19.93
2018-06-14T23:23:07.432Z,19.96
2018-06-14T23:25:37.156Z,19.91
2018-06-14T23:28:06.605Z,19.81
2018-06-14T23:37:24.853Z,19.85
2018-06-14T23:39:54.814Z,19.82
2018-06-14T23:42:24.950Z,19.86
2018-06-14T23:44:55.977Z,19.87
2018-06-14T23:47:26.541Z,19.91
2018-06-14T23:49:56.783Z,19.90
2018-06-14T23:52:27.867Z,19.80
2018-06-14T23:54:57.429Z,19.75
2018-06-14T23:57:27.076Z,19.56
2018-06-14T23:59:56.520Z,19.59
