createdAt,value
2019-01-12T00:01:41.118Z,18.10
2019-01-12T00:04:31.240Z,18.40
2019-01-12T00:07:13.664Z,17.20
2019-01-12T00:13:06.510Z,17.63
2019-01-12T00:15:56.412Z,18.23
2019-01-12T00:18:43.423Z,16.67
2019-01-12T00:21:26.010Z,18.17
2019-01-12T00:24:15.798Z,18.73
2019-01-12T00:26:58.836Z,17.23
2019-01-12T00:29:48.644Z,18.40
2019-01-12T00:32:30.950Z,16.77
2019-01-12T00:35:20.730Z,17.70
2019-01-12T00:38:03.624Z,16.90
2019-01-12T00:40:46.122Z,16.70
2019-01-12T00:43:35.936Z,17.07
2019-01-12T00:46:25.777Z,18.03
2019-01-12T00:49:15.724Z,17.57
2019-01-12T00:52:05.630Z,17.20
2019-01-12T00:54:38.674Z,18.63
2019-01-12T00:57:27.891Z,18.00
2019-01-12T01:00:12.032Z,18.00
2019-01-12T01:02:58.438Z,19.50
2019-01-12T01:08:44.706Z,20.20
2019-01-12T01:11:15.431Z,19.77
2019-01-12T01:17:11.212Z,19.87
2019-01-12T01:22:57.732Z,21.20
2019-01-12T01:31:25.793Z,19.70
2019-01-12T01:34:15.721Z,19.77
2019-01-12T01:37:05.631Z,21.00
2019-01-12T01:42:37.438Z,19.57
2019-01-12T01:45:27.246Z,19.50
2019-01-12T01:48:09.777Z,19.73
2019-01-12T01:50:59.653Z,19.40
2019-01-12T01:56:53.535Z,17.30
2019-01-12T01:59:39.871Z,17.23
2019-01-12T02:02:23.141Z,19.03
2019-01-12T02:05:07.633Z,18.63
2019-01-12T02:07:57.461Z,18.17
2019-01-12T02:10:41.341Z,18.47
2019-01-12T02:13:31.150Z,17.30
2019-01-12T02:16:13.731Z,16.77
2019-01-12T02:19:03.785Z,17.37
2019-01-12T02:21:46.252Z,18.10
2019-01-12T02:27:40.529Z,17.40
2019-01-12T02:30:30.713Z,17.13
2019-01-12T02:33:13.363Z,17.53
2019-01-12T02:36:03.169Z,16.63
2019-01-12T02:38:45.405Z,17.37
2019-01-12T02:41:35.201Z,17.20
2019-01-12T02:44:19.046Z,18.03
2019-01-12T02:47:09.185Z,17.17
2019-01-12T02:49:51.827Z,16.93
2019-01-12T02:52:41.952Z,16.27
2019-01-12T02:55:24.060Z,16.70
2019-01-12T02:58:13.857Z,17.23
2019-01-12T03:00:56.245Z,16.13
2019-01-12T03:03:48.299Z,15.70
2019-01-12T03:06:38.165Z,15.17
2019-01-12T03:09:28.252Z,15.93
2019-01-12T03:12:10.866Z,15.60
2019-01-12T03:15:00.958Z,14.27
2019-01-12T03:23:37.122Z,14.57
2019-01-12T03:26:26.940Z,14.93
2019-01-12T03:29:17.122Z,15.77
2019-01-12T03:32:01.399Z,14.47
2019-01-12T03:34:43.618Z,15.00
2019-01-12T03:44:06.433Z,13.37
2019-01-12T03:49:47.915Z,13.60
2019-01-12T03:52:31.771Z,13.27
2019-01-12T03:55:25.791Z,13.20
2019-01-12T03:58:06.543Z,13.50
2019-01-12T04:00:56.406Z,12.73
2019-01-12T04:04:05.587Z,12.57
2019-01-12T04:06:55.729Z,12.13
2019-01-12T04:09:45.860Z,13.80
2019-01-12T04:12:36.583Z,14.20
2019-01-12T04:15:26.427Z,14.13
2019-01-12T04:18:16.275Z,13.47
2019-01-12T04:21:06.660Z,13.60
2019-01-12T04:27:00.691Z,13.13
2019-01-12T04:29:44.615Z,12.93
2019-01-12T04:32:31.019Z,12.67
2019-01-12T04:35:15.333Z,12.43
2019-01-12T04:37:57.382Z,12.80
2019-01-12T04:40:47.220Z,11.83
2019-01-12T04:43:37.497Z,13.37
2019-01-12T04:46:27.324Z,13.13
2019-01-12T04:49:17.151Z,12.53
2019-01-12T04:54:49.667Z,12.00
2019-01-12T04:57:39.446Z,12.43
2019-01-12T05:00:14.533Z,13.20
2019-01-12T05:03:04.751Z,13.03
2019-01-12T05:05:47.021Z,12.10
2019-01-12T05:08:37.612Z,12.83
2019-01-12T05:11:20.115Z,13.43
2019-01-12T05:14:09.882Z,12.00
2019-01-12T05:16:52.088Z,11.77
2019-01-12T05:19:42.188Z,11.90
2019-01-12T05:22:24.519Z,12.80
2019-01-12T05:25:14.351Z,12.80
2019-01-12T05:28:04.960Z,13.53
2019-01-12T05:36:45.984Z,12.73
2019-01-12T05:39:28.427Z,12.77
2019-01-12T05:42:18.242Z,12.37
2019-01-12T05:45:08.774Z,12.53
2019-01-12T05:48:11.410Z,12.83
2019-01-12T05:50:55.372Z,13.33
2019-01-12T05:53:45.454Z,12.90
2019-01-12T05:56:27.503Z,12.73
2019-01-12T05:59:17.560Z,12.07
2019-01-12T06:02:00.642Z,13.30
2019-01-12T06:04:50.418Z,11.80
2019-01-12T06:10:36.100Z,12.07
2019-01-12T06:13:25.922Z,12.83
2019-01-12T06:16:08.510Z,12.60
2019-01-12T06:22:03.767Z,11.03
2019-01-12T06:24:50.318Z,12.00
2019-01-12T06:30:26.305Z,13.27
2019-01-12T06:33:08.844Z,13.03
2019-01-12T06:35:58.711Z,13.30
2019-01-12T06:39:01.775Z,12.53
2019-01-12T06:41:46.247Z,12.23
2019-01-12T06:44:36.451Z,13.57
2019-01-12T06:47:19.472Z,12.83
2019-01-12T06:50:10.820Z,13.53
2019-01-12T06:52:58.209Z,13.57
2019-01-12T07:01:57.540Z,13.53
2019-01-12T07:05:00.364Z,13.30
2019-01-12T07:07:45.291Z,15.07
2019-01-12T07:10:35.111Z,13.93
2019-01-12T07:13:18.047Z,14.17
2019-01-12T07:16:07.853Z,13.67
2019-01-12T07:18:50.181Z,14.27
2019-01-12T07:21:39.996Z,13.80
2019-01-12T07:24:24.691Z,14.37
2019-01-12T07:27:33.867Z,14.20
2019-01-12T07:30:21.747Z,12.97
2019-01-12T07:33:12.421Z,13.40
2019-01-12T07:35:58.762Z,14.40
2019-01-12T07:38:48.858Z,15.50
2019-01-12T07:41:35.757Z,15.10
2019-01-12T07:50:21.857Z,15.17
2019-01-12T07:53:08.373Z,15.83
2019-01-12T07:55:57.801Z,15.03
2019-01-12T07:58:44.381Z,15.40
2019-01-12T08:01:28.519Z,15.00
2019-01-12T08:04:18.693Z,14.87
2019-01-12T08:07:05.848Z,14.90
2019-01-12T08:09:55.997Z,14.20
2019-01-12T08:12:46.111Z,14.70
2019-01-12T08:15:36.305Z,13.63
2019-01-12T08:18:19.981Z,14.27
2019-01-12T08:21:10.214Z,14.87
2019-01-12T08:23:53.465Z,14.17
2019-01-12T08:26:43.587Z,14.53
2019-01-12T08:29:26.403Z,14.00
2019-01-12T08:32:34.761Z,14.87
2019-01-12T08:35:19.024Z,14.17
2019-01-12T08:44:05.114Z,13.93
2019-01-12T08:47:14.132Z,13.60
2019-01-12T08:52:54.425Z,15.77
2019-01-12T08:55:44.606Z,14.20
2019-01-12T08:58:33.555Z,14.03
2019-01-12T09:01:23.665Z,15.50
2019-01-12T09:04:10.560Z,14.33
2019-01-12T09:07:01.012Z,14.20
2019-01-12T09:09:47.156Z,13.70
2019-01-12T09:15:19.466Z,13.50
2019-01-12T09:18:09.821Z,14.60
2019-01-12T09:21:00.085Z,15.57
2019-01-12T09:23:50.431Z,13.80
2019-01-12T09:26:53.076Z,14.53
2019-01-12T09:29:36.897Z,14.27
2019-01-12T09:35:28.694Z,13.53
2019-01-12T09:38:18.478Z,13.10
2019-01-12T09:41:02.659Z,13.77
2019-01-12T09:43:52.836Z,14.53
2019-01-12T09:46:42.918Z,13.80
2019-01-12T09:49:25.072Z,14.40
2019-01-12T09:52:15.359Z,14.30
2019-01-12T09:55:06.434Z,14.67
2019-01-12T10:03:34.176Z,15.10
2019-01-12T10:06:24.084Z,13.70
2019-01-12T10:09:14.278Z,14.40
2019-01-12T10:12:16.788Z,14.40
2019-01-12T10:14:59.711Z,14.30
2019-01-12T10:17:49.900Z,14.87
2019-01-12T10:20:32.074Z,14.97
2019-01-12T10:23:22.293Z,15.13
2019-01-12T10:26:28.036Z,14.80
2019-01-12T10:29:11.555Z,15.60
2019-01-12T10:32:01.764Z,14.97
2019-01-12T10:34:44.389Z,16.20
2019-01-12T10:37:34.535Z,14.87
2019-01-12T10:40:17.704Z,14.87
2019-01-12T10:43:07.831Z,16.00
2019-01-12T10:45:50.908Z,13.70
2019-01-12T10:48:40.992Z,15.13
2019-01-12T10:51:23.655Z,15.03
2019-01-12T10:54:13.761Z,14.57
2019-01-12T10:57:05.247Z,15.20
2019-01-12T10:59:50.337Z,14.27
2019-01-12T11:02:32.851Z,14.00
2019-01-12T11:05:23.053Z,13.97
2019-01-12T11:11:28.842Z,15.60
2019-01-12T11:14:18.645Z,14.57
2019-01-12T11:17:01.107Z,16.87
2019-01-12T11:19:51.304Z,15.10
2019-01-12T11:22:33.563Z,14.40
2019-01-12T11:25:23.625Z,15.43
2019-01-12T11:28:06.983Z,14.57
2019-01-12T11:30:57.163Z,15.40
2019-01-12T11:33:47.303Z,15.33
2019-01-12T11:36:37.467Z,14.83
2019-01-12T11:42:09.780Z,14.90
2019-01-12T11:44:59.920Z,15.83
2019-01-12T11:47:43.049Z,14.90
2019-01-12T11:53:37.803Z,15.00
2019-01-12T11:56:20.071Z,13.63
2019-01-12T11:59:09.895Z,14.57
2019-01-12T12:02:00.014Z,14.47
2019-01-12T12:07:40.786Z,13.70
2019-01-12T12:13:36.833Z,14.63
2019-01-12T12:16:19.434Z,12.93
2019-01-12T12:19:28.697Z,12.17
2019-01-12T12:28:07.700Z,12.47
2019-01-12T12:30:57.769Z,14.00
2019-01-12T12:33:42.499Z,12.77
2019-01-12T12:36:32.592Z,12.30
2019-01-12T12:39:15.881Z,11.13
2019-01-12T12:42:05.703Z,13.03
2019-01-12T12:44:49.587Z,13.40
2019-01-12T12:50:31.001Z,13.40
2019-01-12T12:53:21.117Z,13.23
2019-01-12T12:56:07.383Z,14.47
2019-01-12T13:01:49.530Z,11.80
2019-01-12T13:04:39.323Z,13.20
2019-01-12T13:07:26.099Z,12.97
2019-01-12T13:13:31.451Z,12.93
2019-01-12T13:16:21.307Z,12.87
2019-01-12T13:19:11.141Z,12.80
2019-01-12T13:22:00.958Z,14.20
2019-01-12T13:24:50.821Z,13.77
2019-01-12T13:27:40.983Z,12.70
2019-01-12T13:30:30.819Z,13.43
2019-01-12T13:33:21.036Z,13.43
2019-01-12T13:36:11.445Z,14.07
2019-01-12T13:42:11.862Z,13.60
2019-01-12T13:44:54.086Z,11.90
2019-01-12T13:47:43.940Z,11.67
2019-01-12T13:50:33.774Z,11.83
2019-01-12T13:53:23.654Z,13.07
2019-01-12T13:56:29.350Z,13.33
2019-01-12T13:59:13.266Z,13.47
2019-01-12T14:02:03.074Z,12.53
2019-01-12T14:04:45.254Z,13.50
2019-01-12T14:07:35.041Z,13.80
2019-01-12T14:10:18.280Z,13.47
2019-01-12T14:13:08.320Z,13.90
2019-01-12T14:15:50.418Z,16.10
2019-01-12T14:18:40.220Z,14.60
2019-01-12T14:24:26.278Z,13.90
2019-01-12T14:27:16.038Z,13.27
2019-01-12T14:29:58.812Z,13.17
2019-01-12T14:32:48.609Z,14.67
2019-01-12T14:35:31.232Z,13.43
2019-01-12T14:38:20.994Z,13.30
2019-01-12T14:41:04.042Z,13.17
2019-01-12T14:43:53.849Z,12.03
2019-01-12T14:46:36.338Z,12.73
2019-01-12T14:49:26.122Z,12.03
2019-01-12T14:52:13.013Z,11.70
2019-01-12T14:55:02.795Z,11.77
2019-01-12T14:57:44.924Z,10.57
2019-01-12T15:00:34.698Z,10.90
2019-01-12T15:03:21.463Z,11.43
2019-01-12T15:09:12.679Z,12.73
2019-01-12T15:12:02.410Z,12.67
2019-01-12T15:14:44.772Z,12.07
2019-01-12T15:17:34.535Z,12.00
2019-01-12T15:20:18.119Z,11.47
2019-01-12T15:23:07.892Z,10.63
2019-01-12T15:25:50.152Z,10.73
2019-01-12T15:28:39.941Z,12.90
2019-01-12T15:31:22.254Z,13.27
2019-01-12T15:34:12.843Z,12.00
2019-01-12T15:36:55.539Z,10.67
2019-01-12T15:39:45.369Z,11.30
2019-01-12T15:42:27.545Z,10.47
2019-01-12T15:45:19.767Z,12.17
2019-01-12T15:48:02.794Z,10.90
2019-01-12T15:50:52.566Z,14.23
2019-01-12T15:53:35.013Z,12.50
2019-01-12T15:56:24.816Z,11.13
2019-01-12T15:59:07.330Z,10.50
2019-01-12T16:01:57.110Z,9.77
2019-01-12T16:04:39.473Z,9.13
2019-01-12T16:07:29.373Z,9.67
2019-01-12T16:10:12.329Z,9.93
2019-01-12T16:13:02.120Z,9.53
2019-01-12T16:15:45.991Z,9.60
2019-01-12T16:18:35.785Z,8.97
2019-01-12T16:21:18.272Z,9.50
2019-01-12T16:24:08.098Z,8.30
2019-01-12T16:26:50.395Z,7.10
2019-01-12T16:29:40.167Z,7.90
2019-01-12T16:35:27.556Z,7.30
2019-01-12T16:38:10.589Z,7.83
2019-01-12T16:41:00.451Z,8.40
2019-01-12T16:43:50.457Z,7.13
2019-01-12T16:46:40.347Z,7.80
2019-01-12T16:49:30.209Z,7.23
2019-01-12T16:52:20.211Z,6.93
2019-01-12T16:55:11.773Z,7.90
2019-01-12T16:58:01.643Z,6.87
2019-01-12T17:00:51.781Z,6.40
2019-01-12T17:03:41.705Z,7.03
2019-01-12T17:09:25.303Z,6.67
2019-01-12T17:12:15.405Z,6.73
2019-01-12T17:14:58.644Z,5.60
2019-01-12T17:18:07.452Z,6.30
2019-01-12T17:20:50.229Z,5.77
2019-01-12T17:23:39.986Z,6.77
2019-01-12T17:29:20.034Z,5.77
2019-01-12T17:32:02.730Z,4.97
2019-01-12T17:34:52.572Z,5.90
2019-01-12T17:37:42.402Z,5.33
2019-01-12T17:40:32.227Z,4.77
2019-01-12T17:43:14.545Z,4.70
2019-01-12T17:46:16.983Z,5.23
2019-01-12T17:48:59.476Z,5.53
2019-01-12T17:51:49.226Z,5.00
2019-01-12T17:54:31.254Z,4.17
2019-01-12T17:57:21.054Z,4.67
2019-01-12T18:00:04.344Z,5.40
2019-01-12T18:02:54.091Z,5.23
2019-01-12T18:05:36.064Z,5.20
2019-01-12T18:08:25.820Z,4.80
2019-01-12T18:11:08.302Z,4.10
2019-01-12T18:13:58.326Z,4.90
2019-01-12T18:19:46.706Z,4.43
2019-01-12T18:22:36.492Z,4.17
2019-01-12T18:25:22.204Z,4.13
2019-01-12T18:28:12.285Z,4.70
2019-01-12T18:30:54.928Z,4.37
2019-01-12T18:33:45.141Z,4.63
2019-01-12T18:36:28.400Z,4.27
2019-01-12T18:39:18.170Z,3.70
2019-01-12T18:45:06.380Z,3.77
2019-01-12T18:47:56.214Z,4.27
2019-01-12T18:50:45.944Z,4.00
2019-01-12T18:56:31.566Z,4.57
2019-01-12T18:59:21.314Z,4.93
2019-01-12T19:02:03.732Z,4.57
2019-01-12T19:04:53.879Z,3.90
2019-01-12T19:14:26.448Z,3.50
2019-01-12T19:17:16.197Z,4.47
2019-01-12T19:20:07.336Z,4.47
2019-01-12T19:22:57.585Z,4.23
2019-01-12T19:25:42.100Z,4.03
2019-01-12T19:28:12.874Z,4.43
2019-01-12T19:31:02.601Z,4.10
2019-01-12T19:33:45.034Z,3.63
2019-01-12T19:36:27.509Z,5.20
2019-01-12T19:39:17.447Z,4.70
2019-01-12T19:42:07.729Z,4.60
2019-01-12T19:44:57.929Z,5.10
2019-01-12T19:47:48.175Z,5.07
2019-01-12T19:53:44.336Z,4.27
2019-01-12T19:59:26.341Z,4.40
2019-01-12T20:02:08.857Z,4.57
2019-01-12T20:04:59.111Z,4.80
2019-01-12T20:07:49.422Z,5.20
2019-01-12T20:10:39.561Z,4.87
2019-01-12T20:16:16.131Z,3.80
2019-01-12T20:19:06.451Z,3.80
2019-01-12T20:21:56.678Z,3.70
2019-01-12T20:24:46.898Z,3.33
2019-01-12T20:27:37.170Z,5.00
2019-01-12T20:30:58.391Z,4.43
2019-01-12T20:34:10.731Z,3.90
2019-01-12T20:46:44.841Z,3.57
2019-01-12T20:52:46.314Z,3.70
2019-01-12T20:56:10.081Z,3.20
2019-01-12T20:59:18.713Z,4.40
2019-01-12T21:09:05.469Z,4.60
2019-01-12T21:12:11.758Z,3.60
2019-01-12T21:15:06.995Z,4.53
2019-01-12T21:17:57.317Z,4.03
2019-01-12T21:20:48.033Z,3.70
2019-01-12T21:23:37.913Z,3.77
2019-01-12T21:26:27.733Z,3.80
2019-01-12T21:29:17.973Z,3.67
2019-01-12T21:32:07.846Z,3.50
2019-01-12T21:34:58.421Z,4.23
2019-01-12T21:37:43.108Z,3.73
2019-01-12T21:40:33.241Z,3.40
2019-01-12T21:43:15.902Z,4.07
2019-01-12T21:46:06.327Z,3.60
2019-01-12T21:49:15.229Z,3.63
2019-01-12T21:52:05.115Z,2.77
2019-01-12T21:54:54.973Z,2.70
2019-01-12T22:00:51.077Z,2.97
2019-01-12T22:03:37.813Z,2.80
2019-01-12T22:06:39.403Z,2.77
2019-01-12T22:09:11.074Z,2.70
2019-01-12T22:15:04.787Z,2.87
2019-01-12T22:20:43.232Z,2.83
2019-01-12T22:26:36.362Z,3.03
2019-01-12T22:29:21.115Z,3.03
2019-01-12T22:32:23.260Z,5.00
2019-01-12T22:35:05.960Z,2.57
2019-01-12T22:37:56.277Z,3.10
2019-01-12T22:43:51.479Z,2.80
2019-01-12T22:46:39.459Z,2.57
2019-01-12T22:58:31.512Z,2.20
2019-01-12T23:05:03.446Z,1.90
2019-01-12T23:07:50.928Z,1.83
2019-01-12T23:10:33.962Z,2.20
2019-01-12T23:13:43.118Z,1.60
2019-01-12T23:22:22.112Z,1.90
2019-01-12T23:25:04.894Z,2.13
2019-01-12T23:27:57.012Z,1.50
2019-01-12T23:33:31.694Z,1.57
2019-01-12T23:39:25.429Z,1.80
2019-01-12T23:42:15.243Z,1.90
2019-01-12T23:48:49.635Z,2.20
2019-01-12T23:51:34.340Z,3.37
2019-01-12T23:57:19.226Z,1.97
