createdAt,value
2017-08-09T00:00:15.876Z,78.20
2017-08-09T00:02:44.774Z,78.40
2017-08-09T00:05:13.674Z,78.50
2017-08-09T00:07:42.547Z,78.80
2017-08-09T00:10:11.436Z,78.70
2017-08-09T00:12:40.350Z,78.90
2017-08-09T00:15:09.267Z,79.20
2017-08-09T00:17:38.879Z,80.00
2017-08-09T00:20:08.525Z,80.00
2017-08-09T00:22:37.425Z,80.60
2017-08-09T00:25:06.329Z,80.10
2017-08-09T00:27:35.239Z,80.40
2017-08-09T00:30:04.113Z,80.50
2017-08-09T00:32:33.019Z,80.70
2017-08-09T00:35:01.917Z,80.60
2017-08-09T00:37:30.825Z,80.80
2017-08-09T00:40:00.490Z,81.60
2017-08-09T00:42:29.405Z,80.90
2017-08-09T00:44:59.099Z,81.50
2017-08-09T00:47:27.988Z,81.50
2017-08-09T00:49:56.885Z,81.60
2017-08-09T00:52:25.777Z,81.80
2017-08-09T00:54:54.675Z,81.50
2017-08-09T00:57:23.580Z,81.60
2017-08-09T00:59:53.206Z,82.50
2017-08-09T01:02:22.110Z,82.30
2017-08-09T01:04:51.011Z,82.40
2017-08-09T01:07:19.911Z,82.60
2017-08-09T01:09:48.805Z,82.40
2017-08-09T01:12:17.706Z,82.60
2017-08-09T01:14:46.599Z,82.70
2017-08-09T01:17:15.481Z,82.40
2017-08-09T01:19:44.402Z,82.90
2017-08-09T01:22:13.288Z,83.20
2017-08-09T01:24:42.184Z,83.50
2017-08-09T01:27:10.726Z,83.50
2017-08-09T01:29:39.623Z,83.70
2017-08-09T01:32:09.068Z,83.90
2017-08-09T01:34:37.934Z,83.80
2017-08-09T01:37:06.821Z,84.30
2017-08-09T01:39:35.709Z,84.60
2017-08-09T01:42:03.919Z,84.90
2017-08-09T01:44:32.791Z,84.90
2017-08-09T01:47:01.673Z,84.70
2017-08-09T01:49:30.568Z,84.60
2017-08-09T01:51:59.461Z,84.80
2017-08-09T01:54:28.366Z,84.80
2017-08-09T01:56:56.920Z,85.00
2017-08-09T01:59:25.828Z,84.90
2017-08-09T02:01:54.028Z,85.00
2017-08-09T02:04:23.778Z,85.10
2017-08-09T02:07:02.809Z,85.30
2017-08-09T02:09:39.336Z,85.30
2017-08-09T02:12:08.229Z,85.20
2017-08-09T02:14:37.126Z,85.70
2017-08-09T02:17:06.672Z,86.20
2017-08-09T02:19:35.586Z,86.20
2017-08-09T02:22:04.473Z,86.30
2017-08-09T02:24:33.376Z,86.20
2017-08-09T02:27:02.268Z,86.20
2017-08-09T02:29:31.190Z,86.30
2017-08-09T02:32:00.104Z,86.40
2017-08-09T02:34:29.772Z,86.30
2017-08-09T02:36:58.689Z,86.30
2017-08-09T02:39:27.605Z,87.00
2017-08-09T02:41:57.242Z,86.40
2017-08-09T02:44:26.133Z,86.30
2017-08-09T02:46:55.000Z,86.30
2017-08-09T02:49:23.896Z,86.30
2017-08-09T02:51:53.543Z,86.30
2017-08-09T02:54:22.449Z,86.20
2017-08-09T02:56:51.358Z,86.00
2017-08-09T02:59:20.250Z,86.20
2017-08-09T03:01:49.154Z,86.40
2017-08-09T03:04:18.817Z,87.00
2017-08-09T03:06:47.720Z,86.30
2017-08-09T03:09:16.622Z,86.60
2017-08-09T03:11:45.538Z,86.70
2017-08-09T03:14:14.429Z,86.80
2017-08-09T03:16:46.381Z,86.90
2017-08-09T03:19:17.836Z,86.80
2017-08-09T03:21:54.247Z,86.70
2017-08-09T03:24:23.106Z,86.60
2017-08-09T03:26:52.168Z,86.40
2017-08-09T03:29:21.055Z,86.40
2017-08-09T03:31:49.957Z,86.30
2017-08-09T03:34:18.895Z,86.40
2017-08-09T03:36:48.548Z,86.70
2017-08-09T03:39:18.402Z,86.70
2017-08-09T03:41:47.309Z,86.90
2017-08-09T03:44:16.219Z,86.80
2017-08-09T03:46:45.126Z,86.70
2017-08-09T03:49:14.030Z,86.70
2017-08-09T03:51:42.950Z,86.70
2017-08-09T03:54:11.511Z,86.80
2017-08-09T03:56:40.434Z,86.60
2017-08-09T03:59:09.337Z,86.50
2017-08-09T04:01:39.010Z,86.60
2017-08-09T04:04:07.878Z,86.60
2017-08-09T04:06:36.768Z,86.70
2017-08-09T04:09:04.994Z,86.70
2017-08-09T04:11:33.888Z,86.70
2017-08-09T04:14:02.803Z,86.60
2017-08-09T04:16:31.705Z,86.60
2017-08-09T04:19:00.592Z,86.60
2017-08-09T04:21:29.499Z,86.40
2017-08-09T04:23:58.354Z,86.50
2017-08-09T04:26:28.860Z,86.30
2017-08-09T04:28:57.748Z,86.20
2017-08-09T04:31:26.653Z,86.10
2017-08-09T04:34:01.893Z,85.90
2017-08-09T04:36:30.792Z,85.80
2017-08-09T04:39:00.436Z,85.80
2017-08-09T04:41:29.312Z,85.80
2017-08-09T04:43:58.948Z,85.90
2017-08-09T04:46:27.845Z,85.90
2017-08-09T04:48:56.740Z,86.10
2017-08-09T04:51:25.633Z,86.00
2017-08-09T04:53:54.533Z,85.90
2017-08-09T04:56:23.421Z,85.70
2017-08-09T04:58:52.321Z,86.60
2017-08-09T05:01:21.230Z,85.90
2017-08-09T05:03:50.116Z,85.80
2017-08-09T05:06:19.019Z,85.60
2017-08-09T05:08:50.102Z,85.60
2017-08-09T05:11:19.009Z,85.40
2017-08-09T05:13:47.883Z,85.60
2017-08-09T05:16:16.773Z,85.40
2017-08-09T05:18:45.669Z,85.20
2017-08-09T05:21:15.309Z,85.20
2017-08-09T05:23:48.104Z,85.20
2017-08-09T05:26:18.393Z,84.90
2017-08-09T05:28:47.840Z,84.80
2017-08-09T05:31:16.732Z,84.40
2017-08-09T05:33:45.621Z,84.10
2017-08-09T05:36:14.521Z,84.00
2017-08-09T05:38:43.509Z,83.60
2017-08-09T05:41:12.400Z,83.40
2017-08-09T05:43:42.216Z,83.10
2017-08-09T05:46:11.128Z,83.00
2017-08-09T05:48:40.355Z,82.80
2017-08-09T05:51:10.001Z,82.50
2017-08-09T05:53:38.896Z,82.50
2017-08-09T05:56:07.760Z,82.30
2017-08-09T05:58:36.615Z,82.00
2017-08-09T06:01:05.502Z,82.10
2017-08-09T06:03:34.390Z,82.00
2017-08-09T06:06:03.269Z,82.20
2017-08-09T06:08:32.161Z,82.10
2017-08-09T06:11:01.047Z,82.00
2017-08-09T06:13:29.974Z,82.10
2017-08-09T06:15:59.610Z,82.00
2017-08-09T06:18:28.498Z,81.90
2017-08-09T06:21:16.759Z,81.70
2017-08-09T06:23:45.650Z,81.00
2017-08-09T06:26:14.570Z,81.70
2017-08-09T06:34:03.458Z,81.60
2017-08-09T06:36:32.346Z,81.40
2017-08-09T06:39:01.532Z,81.40
2017-08-09T06:41:30.412Z,81.50
2017-08-09T06:43:59.307Z,81.20
2017-08-09T06:46:28.196Z,81.00
2017-08-09T06:48:57.124Z,80.90
2017-08-09T06:51:26.023Z,81.00
2017-08-09T06:53:54.926Z,80.90
2017-08-09T06:56:23.826Z,80.90
2017-08-09T07:04:40.740Z,80.60
2017-08-09T13:20:39.713Z,45.50
2017-08-09T13:39:08.327Z,43.80
2017-08-09T14:20:01.573Z,42.40
2017-08-09T14:28:53.915Z,42.30
2017-08-09T14:41:18.465Z,42.90
2017-08-09T15:05:44.742Z,41.50
2017-08-09T21:19:06.706Z,57.50
2017-08-09T21:21:43.398Z,57.90
2017-08-09T21:24:35.797Z,59.20
2017-08-09T21:33:23.832Z,58.90
2017-08-09T21:46:46.266Z,59.70
2017-08-09T21:49:15.481Z,59.80
2017-08-09T21:51:44.897Z,60.00
2017-08-09T21:54:13.846Z,59.90
2017-08-09T21:56:43.577Z,60.10
2017-08-09T21:59:13.252Z,61.00
2017-08-09T22:01:42.233Z,60.30
2017-08-09T22:04:13.132Z,60.60
2017-08-09T22:06:44.230Z,60.60
2017-08-09T22:09:14.406Z,60.40
2017-08-09T22:11:44.313Z,60.20
2017-08-09T22:14:13.248Z,60.30
2017-08-09T22:16:42.638Z,60.40
2017-08-09T22:19:16.559Z,60.30
2017-08-09T22:21:49.908Z,60.10
2017-08-09T22:24:18.803Z,59.90
2017-08-09T22:26:47.686Z,60.40
2017-08-09T22:29:16.863Z,61.50
2017-08-09T22:31:46.494Z,64.50
2017-08-09T22:34:15.398Z,64.50
2017-08-09T22:36:44.296Z,65.80
2017-08-09T22:39:13.179Z,66.50
2017-08-09T22:41:42.076Z,67.10
2017-08-09T22:44:10.965Z,68.30
2017-08-09T22:46:39.857Z,68.70
2017-08-09T22:49:08.767Z,69.30
2017-08-09T22:51:37.688Z,69.70
2017-08-09T22:54:07.072Z,70.40
2017-08-09T22:56:35.965Z,71.00
2017-08-09T22:59:04.870Z,72.40
2017-08-09T23:01:33.761Z,73.90
2017-08-09T23:04:02.678Z,74.70
2017-08-09T23:06:32.350Z,75.30
2017-08-09T23:09:01.256Z,75.20
2017-08-09T23:11:30.182Z,76.40
2017-08-09T23:13:59.858Z,77.70
2017-08-09T23:16:28.771Z,77.60
2017-08-09T23:18:58.443Z,78.40
2017-08-09T23:21:27.351Z,78.40
2017-08-09T23:23:56.215Z,78.60
2017-08-09T23:26:25.133Z,78.90
2017-08-09T23:28:54.043Z,79.60
2017-08-09T23:31:23.713Z,80.90
2017-08-09T23:33:52.629Z,80.80
2017-08-09T23:36:21.603Z,81.60
2017-08-09T23:38:50.518Z,81.50
2017-08-09T23:41:19.178Z,82.20
2017-08-09T23:43:48.093Z,82.30
2017-08-09T23:46:17.007Z,82.60
2017-08-09T23:48:46.714Z,83.90
2017-08-09T23:51:16.418Z,84.30
2017-08-09T23:53:45.335Z,84.30
2017-08-09T23:56:14.250Z,84.50
2017-08-09T23:58:43.160Z,84.10
