createdAt,value
2019-05-30T00:00:46.975Z,1009.1
2019-05-30T00:01:48.371Z,1009.0
2019-05-30T00:02:49.761Z,1009.0
2019-05-30T00:03:51.185Z,1009.0
2019-05-30T00:04:52.588Z,1009.0
2019-05-30T00:05:54.288Z,1009.0
2019-05-30T00:06:56.816Z,1009.0
2019-05-30T00:07:56.691Z,1009.0
2019-05-30T00:08:58.389Z,1009.0
2019-05-30T00:10:00.526Z,1009.0
2019-05-30T00:11:00.822Z,1009.0
2019-05-30T00:12:03.033Z,1009.0
2019-05-30T00:13:04.999Z,1009.0
2019-05-30T00:14:05.042Z,1009.0
2019-05-30T00:15:06.435Z,1009.0
2019-05-30T00:16:07.728Z,1009.0
2019-05-30T00:17:09.104Z,1009.0
2019-05-30T00:18:10.496Z,1009.0
2019-05-30T00:19:11.883Z,1009.0
2019-05-30T00:20:13.277Z,1008.9
2019-05-30T00:21:14.662Z,1009.0
2019-05-30T00:22:16.055Z,1009.0
2019-05-30T00:23:17.445Z,1009.0
2019-05-30T00:24:18.990Z,1009.0
2019-05-30T00:25:20.397Z,1009.0
2019-05-30T00:26:21.799Z,1009.0
2019-05-30T00:27:23.188Z,1009.0
2019-05-30T00:28:24.577Z,1009.0
2019-05-30T00:29:25.967Z,1009.0
2019-05-30T00:30:27.360Z,1008.9
2019-05-30T00:31:28.752Z,1009.0
2019-05-30T00:32:30.141Z,1009.0
2019-05-30T00:33:31.531Z,1009.0
2019-05-30T00:34:32.945Z,1009.0
2019-05-30T00:35:34.338Z,1009.0
2019-05-30T00:36:35.725Z,1009.0
2019-05-30T00:37:37.115Z,1008.9
2019-05-30T00:38:38.507Z,1008.9
2019-05-30T00:39:39.935Z,1008.9
2019-05-30T00:40:41.322Z,1009.0
2019-05-30T00:41:42.713Z,1009.0
2019-05-30T00:42:44.102Z,1009.0
2019-05-30T00:43:45.536Z,1009.0
2019-05-30T00:44:46.926Z,1009.0
2019-05-30T00:45:48.318Z,1009.0
2019-05-30T00:46:49.712Z,1009.0
2019-05-30T00:47:51.096Z,1008.9
2019-05-30T00:48:52.506Z,1009.0
2019-05-30T00:49:53.894Z,1008.9
2019-05-30T00:50:56.318Z,1009.0
2019-05-30T00:51:56.707Z,1008.9
2019-05-30T00:52:58.764Z,1009.0
2019-05-30T00:54:00.597Z,1008.9
2019-05-30T00:55:00.802Z,1008.9
2019-05-30T00:56:03.008Z,1008.9
2019-05-30T00:57:04.798Z,1008.9
2019-05-30T00:58:04.989Z,1008.9
2019-05-30T00:59:06.936Z,1008.9
2019-05-30T01:00:07.712Z,1008.9
2019-05-30T01:01:09.110Z,1008.9
2019-05-30T01:02:10.502Z,1008.8
2019-05-30T01:03:11.939Z,1008.9
2019-05-30T01:04:13.340Z,1008.8
2019-05-30T01:05:14.754Z,1008.8
2019-05-30T01:06:16.145Z,1008.8
2019-05-30T01:07:17.535Z,1008.8
2019-05-30T01:08:18.927Z,1008.8
2019-05-30T01:09:20.339Z,1008.8
2019-05-30T01:10:21.738Z,1008.8
2019-05-30T01:11:23.147Z,1008.8
2019-05-30T01:12:24.537Z,1008.8
2019-05-30T01:13:26.043Z,1008.8
2019-05-30T01:14:27.520Z,1008.8
2019-05-30T01:15:28.910Z,1008.8
2019-05-30T01:16:30.298Z,1008.8
2019-05-30T01:17:31.686Z,1008.8
2019-05-30T01:18:33.076Z,1008.8
2019-05-30T01:19:34.467Z,1008.8
2019-05-30T01:20:35.858Z,1008.8
2019-05-30T01:21:37.248Z,1008.8
2019-05-30T01:22:38.659Z,1008.8
2019-05-30T01:23:40.045Z,1008.8
2019-05-30T01:24:41.438Z,1008.8
2019-05-30T01:25:42.825Z,1008.8
2019-05-30T01:26:44.227Z,1008.8
2019-05-30T01:27:45.620Z,1008.8
2019-05-30T01:28:47.008Z,1008.8
2019-05-30T01:29:48.401Z,1008.8
2019-05-30T01:30:59.491Z,1008.8
2019-05-30T01:31:51.145Z,1008.8
2019-05-30T01:32:52.591Z,1008.8
2019-05-30T01:33:53.989Z,1008.8
2019-05-30T01:34:55.378Z,1008.8
2019-05-30T01:35:57.687Z,1008.8
2019-05-30T01:36:58.127Z,1008.8
2019-05-30T01:37:59.661Z,1008.8
2019-05-30T01:39:01.708Z,1008.8
2019-05-30T01:40:02.251Z,1008.8
2019-05-30T01:41:04.161Z,1008.7
2019-05-30T01:42:05.912Z,1008.7
2019-05-30T01:43:06.367Z,1008.8
2019-05-30T01:44:08.322Z,1008.8
2019-05-30T01:45:09.138Z,1008.8
2019-05-30T01:46:10.520Z,1008.7
2019-05-30T01:47:11.909Z,1008.8
2019-05-30T01:48:13.298Z,1008.7
2019-05-30T01:49:14.710Z,1008.7
2019-05-30T01:50:16.101Z,1008.7
2019-05-30T01:51:17.490Z,1008.7
2019-05-30T01:52:18.897Z,1008.8
2019-05-30T01:53:20.278Z,1008.8
2019-05-30T01:54:21.697Z,1008.7
2019-05-30T01:55:23.090Z,1008.7
2019-05-30T01:56:24.479Z,1008.7
2019-05-30T01:57:25.873Z,1008.7
2019-05-30T01:58:27.262Z,1008.7
2019-05-30T01:59:28.656Z,1008.7
2019-05-30T02:00:30.043Z,1008.7
2019-05-30T02:01:31.433Z,1008.7
2019-05-30T02:02:32.830Z,1008.7
2019-05-30T02:03:34.359Z,1008.7
2019-05-30T02:04:35.758Z,1008.7
2019-05-30T02:05:37.148Z,1008.7
2019-05-30T02:06:38.554Z,1008.7
2019-05-30T02:07:39.942Z,1008.7
2019-05-30T02:08:41.337Z,1008.7
2019-05-30T02:09:42.728Z,1008.7
2019-05-30T02:10:44.131Z,1008.7
2019-05-30T02:11:45.513Z,1008.7
2019-05-30T02:12:46.922Z,1008.7
2019-05-30T02:13:48.315Z,1008.7
2019-05-30T02:14:49.707Z,1008.7
2019-05-30T02:15:51.127Z,1008.7
2019-05-30T02:16:52.478Z,1008.7
2019-05-30T02:17:53.888Z,1008.7
2019-05-30T02:18:55.273Z,1008.7
2019-05-30T02:19:56.655Z,1008.6
2019-05-30T02:20:58.044Z,1008.6
2019-05-30T02:21:59.698Z,1008.6
2019-05-30T02:23:03.198Z,1008.6
2019-05-30T02:24:02.154Z,1008.6
2019-05-30T02:25:03.914Z,1008.6
2019-05-30T02:26:06.185Z,1008.6
2019-05-30T02:27:06.406Z,1008.6
2019-05-30T02:28:08.218Z,1008.6
2019-05-30T02:29:08.991Z,1008.6
2019-05-30T02:30:12.739Z,1008.7
2019-05-30T02:31:12.163Z,1008.6
2019-05-30T02:32:13.086Z,1008.7
2019-05-30T02:33:14.477Z,1008.7
2019-05-30T02:34:15.867Z,1008.7
2019-05-30T02:35:17.254Z,1008.7
2019-05-30T02:36:18.659Z,1008.6
2019-05-30T02:37:20.032Z,1008.7
2019-05-30T02:38:21.438Z,1008.6
2019-05-30T02:39:22.836Z,1008.6
2019-05-30T02:40:24.228Z,1008.7
2019-05-30T02:41:25.619Z,1008.7
2019-05-30T02:42:27.008Z,1008.7
2019-05-30T02:43:28.407Z,1008.7
2019-05-30T02:44:29.788Z,1008.7
2019-05-30T02:45:31.179Z,1008.7
2019-05-30T02:46:32.569Z,1008.7
2019-05-30T02:47:33.963Z,1008.7
2019-05-30T02:48:35.359Z,1008.7
2019-05-30T02:49:36.745Z,1008.7
2019-05-30T02:50:38.145Z,1008.7
2019-05-30T02:51:39.534Z,1008.7
2019-05-30T02:52:40.924Z,1008.7
2019-05-30T02:53:42.405Z,1008.7
2019-05-30T02:54:43.867Z,1008.7
2019-05-30T02:55:45.265Z,1008.7
2019-05-30T02:56:46.644Z,1008.7
2019-05-30T02:57:48.036Z,1008.7
2019-05-30T02:58:49.424Z,1008.7
2019-05-30T02:59:50.821Z,1008.8
2019-05-30T03:00:52.229Z,1008.8
2019-05-30T03:02:01.078Z,1008.8
2019-05-30T03:02:54.957Z,1008.8
2019-05-30T03:03:56.349Z,1008.8
2019-05-30T03:04:57.779Z,1008.8
2019-05-30T03:05:59.127Z,1008.8
2019-05-30T03:07:01.843Z,1008.8
2019-05-30T03:08:02.562Z,1008.7
2019-05-30T03:09:03.954Z,1008.7
2019-05-30T03:10:06.933Z,1008.8
2019-05-30T03:11:07.910Z,1008.8
2019-05-30T03:12:08.505Z,1008.8
2019-05-30T03:13:10.625Z,1008.8
2019-05-30T03:14:15.302Z,1008.8
2019-05-30T03:15:14.354Z,1008.8
2019-05-30T03:16:13.663Z,1008.8
2019-05-30T03:17:14.718Z,1008.8
2019-05-30T03:18:15.584Z,1008.8
2019-05-30T03:19:16.850Z,1008.7
2019-05-30T03:20:22.718Z,1008.8
2019-05-30T03:21:19.594Z,1008.8
2019-05-30T03:22:20.985Z,1008.8
2019-05-30T03:23:22.394Z,1008.8
2019-05-30T03:24:23.793Z,1008.8
2019-05-30T03:25:25.172Z,1008.7
2019-05-30T03:26:26.578Z,1008.8
2019-05-30T03:27:27.971Z,1008.8
2019-05-30T03:28:29.352Z,1008.8
2019-05-30T03:29:30.749Z,1008.7
2019-05-30T03:30:32.154Z,1008.7
2019-05-30T03:31:33.533Z,1008.8
2019-05-30T03:33:04.318Z,1008.8
2019-05-30T03:33:41.752Z,1008.8
2019-05-30T03:34:37.799Z,1008.8
2019-05-30T03:35:42.334Z,1008.9
2019-05-30T03:36:40.560Z,1008.9
2019-05-30T03:37:41.969Z,1008.9
2019-05-30T03:38:43.361Z,1008.9
2019-05-30T03:39:44.759Z,1008.9
2019-05-30T03:40:46.137Z,1008.9
2019-05-30T03:41:47.527Z,1008.9
2019-05-30T03:42:48.921Z,1008.9
2019-05-30T03:43:50.423Z,1008.9
2019-05-30T03:44:51.870Z,1008.9
2019-05-30T03:45:53.260Z,1008.9
2019-05-30T03:46:54.657Z,1008.9
2019-05-30T03:47:56.040Z,1009.0
2019-05-30T03:48:57.430Z,1008.9
2019-05-30T03:49:58.896Z,1009.0
2019-05-30T03:51:00.251Z,1009.0
2019-05-30T03:52:01.648Z,1008.9
2019-05-30T03:53:04.383Z,1008.9
2019-05-30T03:54:05.061Z,1009.0
2019-05-30T03:55:06.865Z,1008.9
2019-05-30T03:56:08.993Z,1009.0
2019-05-30T03:57:09.015Z,1009.0
2019-05-30T03:58:10.060Z,1009.0
2019-05-30T03:59:12.659Z,1009.0
2019-05-30T04:00:14.510Z,1009.0
2019-05-30T04:01:14.866Z,1009.0
2019-05-30T04:02:15.847Z,1009.0
2019-05-30T04:03:16.622Z,1009.0
2019-05-30T04:04:19.031Z,1009.0
2019-05-30T04:05:19.461Z,1009.1
2019-05-30T04:06:20.724Z,1009.0
2019-05-30T04:07:22.117Z,1009.0
2019-05-30T04:08:23.520Z,1009.0
2019-05-30T04:09:25.231Z,1009.0
2019-05-30T04:10:26.290Z,1009.0
2019-05-30T04:11:27.705Z,1009.0
2019-05-30T04:12:29.079Z,1009.1
2019-05-30T04:13:30.473Z,1009.1
2019-05-30T04:14:31.872Z,1009.1
2019-05-30T04:15:33.268Z,1009.1
2019-05-30T04:16:34.653Z,1009.1
2019-05-30T04:17:36.050Z,1009.1
2019-05-30T04:18:37.442Z,1009.1
2019-05-30T04:19:38.835Z,1009.1
2019-05-30T04:20:40.226Z,1009.1
2019-05-30T04:21:41.639Z,1009.1
2019-05-30T04:22:43.025Z,1009.1
2019-05-30T04:23:44.449Z,1009.1
2019-05-30T04:24:45.844Z,1009.2
2019-05-30T04:25:47.227Z,1009.2
2019-05-30T04:26:48.622Z,1009.2
2019-05-30T04:27:50.057Z,1009.2
2019-05-30T04:28:51.440Z,1009.2
2019-05-30T04:29:52.835Z,1009.2
2019-05-30T04:30:54.224Z,1009.2
2019-05-30T04:31:55.637Z,1009.2
2019-05-30T04:33:16.099Z,1009.2
2019-05-30T04:33:58.457Z,1009.2
2019-05-30T04:34:59.994Z,1009.2
2019-05-30T04:36:01.386Z,1009.2
2019-05-30T04:37:02.775Z,1009.2
2019-05-30T04:38:04.170Z,1009.2
2019-05-30T04:39:05.575Z,1009.2
2019-05-30T04:40:08.435Z,1009.2
2019-05-30T04:41:08.889Z,1009.2
2019-05-30T04:42:11.147Z,1009.2
2019-05-30T04:43:11.077Z,1009.2
2019-05-30T04:44:13.845Z,1009.2
2019-05-30T04:45:13.769Z,1009.2
2019-05-30T04:46:16.819Z,1009.2
2019-05-30T04:47:18.266Z,1009.2
2019-05-30T04:48:18.593Z,1009.1
2019-05-30T04:49:21.342Z,1009.2
2019-05-30T04:50:20.742Z,1009.2
2019-05-30T04:51:22.038Z,1009.2
2019-05-30T04:52:24.992Z,1009.2
2019-05-30T04:53:24.677Z,1009.2
2019-05-30T04:54:26.084Z,1009.2
2019-05-30T04:55:27.463Z,1009.2
2019-05-30T04:56:28.855Z,1009.2
2019-05-30T04:57:30.265Z,1009.2
2019-05-30T04:58:31.653Z,1009.2
2019-05-30T04:59:33.047Z,1009.2
2019-05-30T05:00:34.439Z,1009.2
2019-05-30T05:01:35.841Z,1009.3
2019-05-30T05:02:37.235Z,1009.3
2019-05-30T05:03:45.686Z,1009.2
2019-05-30T05:04:39.993Z,1009.2
2019-05-30T05:05:41.380Z,1009.2
2019-05-30T05:06:42.771Z,1009.2
2019-05-30T05:07:44.164Z,1009.2
2019-05-30T05:08:45.556Z,1009.2
2019-05-30T05:09:46.950Z,1009.2
2019-05-30T05:10:48.345Z,1009.2
2019-05-30T05:11:49.745Z,1009.3
2019-05-30T05:12:51.137Z,1009.2
2019-05-30T05:13:52.531Z,1009.3
2019-05-30T05:14:53.926Z,1009.3
2019-05-30T05:15:55.318Z,1009.3
2019-05-30T05:16:56.723Z,1009.3
2019-05-30T05:17:58.112Z,1009.3
2019-05-30T05:18:59.502Z,1009.3
2019-05-30T05:20:00.932Z,1009.3
2019-05-30T05:21:02.330Z,1009.4
2019-05-30T05:22:03.720Z,1009.3
2019-05-30T05:23:05.113Z,1009.4
2019-05-30T05:24:06.721Z,1009.3
2019-05-30T05:25:08.181Z,1009.3
2019-05-30T05:26:09.572Z,1009.3
2019-05-30T05:27:10.964Z,1009.4
2019-05-30T05:28:13.571Z,1009.4
2019-05-30T05:29:13.963Z,1009.4
2019-05-30T05:30:15.931Z,1009.4
2019-05-30T05:31:16.633Z,1009.4
2019-05-30T05:32:18.230Z,1009.4
2019-05-30T05:33:20.468Z,1009.4
2019-05-30T05:34:20.678Z,1009.4
2019-05-30T05:35:23.037Z,1009.4
2019-05-30T05:36:23.307Z,1009.4
2019-05-30T05:37:25.303Z,1009.4
2019-05-30T05:38:26.071Z,1009.4
2019-05-30T05:39:28.383Z,1009.4
2019-05-30T05:40:28.822Z,1009.4
2019-05-30T05:41:30.216Z,1009.4
2019-05-30T05:42:31.611Z,1009.5
2019-05-30T05:43:33.002Z,1009.4
2019-05-30T05:44:34.394Z,1009.4
2019-05-30T05:45:35.789Z,1009.4
2019-05-30T05:46:37.187Z,1009.4
2019-05-30T05:47:38.577Z,1009.4
2019-05-30T05:48:39.973Z,1009.4
2019-05-30T05:49:41.361Z,1009.4
2019-05-30T05:50:42.753Z,1009.4
2019-05-30T05:51:44.145Z,1009.4
2019-05-30T05:52:45.542Z,1009.4
2019-05-30T05:53:46.946Z,1009.4
2019-05-30T05:54:48.339Z,1009.4
2019-05-30T05:55:49.739Z,1009.4
2019-05-30T05:56:51.130Z,1009.4
2019-05-30T05:57:52.608Z,1009.4
2019-05-30T05:58:53.990Z,1009.5
2019-05-30T05:59:55.386Z,1009.4
2019-05-30T06:00:56.784Z,1009.5
2019-05-30T06:01:58.176Z,1009.5
2019-05-30T06:02:59.566Z,1009.5
2019-05-30T06:04:12.698Z,1009.5
2019-05-30T06:05:02.320Z,1009.5
2019-05-30T06:06:03.713Z,1009.5
2019-05-30T06:07:05.107Z,1009.6
2019-05-30T06:08:06.505Z,1009.5
2019-05-30T06:09:07.901Z,1009.6
2019-05-30T06:10:09.317Z,1009.5
2019-05-30T06:11:10.690Z,1009.5
2019-05-30T06:12:12.083Z,1009.6
2019-05-30T06:13:13.476Z,1009.5
2019-05-30T06:14:15.055Z,1009.5
2019-05-30T06:15:16.849Z,1009.6
2019-05-30T06:16:17.892Z,1009.5
2019-05-30T06:17:19.240Z,1009.5
2019-05-30T06:18:20.633Z,1009.6
2019-05-30T06:19:23.108Z,1009.5
2019-05-30T06:20:23.404Z,1009.5
2019-05-30T06:21:25.398Z,1009.5
2019-05-30T06:22:26.134Z,1009.6
2019-05-30T06:23:27.776Z,1009.6
2019-05-30T06:24:28.891Z,1009.6
2019-05-30T06:25:32.759Z,1009.6
2019-05-30T06:26:31.640Z,1009.6
2019-05-30T06:27:33.034Z,1009.7
2019-05-30T06:28:34.429Z,1009.6
2019-05-30T06:29:35.823Z,1009.6
2019-05-30T06:30:37.219Z,1009.7
2019-05-30T06:31:38.612Z,1009.6
2019-05-30T06:32:40.002Z,1009.6
2019-05-30T06:33:41.394Z,1009.6
2019-05-30T06:34:42.787Z,1009.6
2019-05-30T06:35:44.203Z,1009.7
2019-05-30T06:36:45.599Z,1009.6
2019-05-30T06:37:46.995Z,1009.6
2019-05-30T06:38:48.386Z,1009.7
2019-05-30T06:39:49.777Z,1009.6
2019-05-30T06:40:51.178Z,1009.7
2019-05-30T06:41:52.562Z,1009.6
2019-05-30T06:42:53.955Z,1009.6
2019-05-30T06:43:55.357Z,1009.6
2019-05-30T06:44:56.748Z,1009.6
2019-05-30T06:45:58.136Z,1009.6
2019-05-30T06:46:59.534Z,1009.7
2019-05-30T06:48:00.928Z,1009.7
2019-05-30T06:49:02.322Z,1009.7
2019-05-30T06:50:03.717Z,1009.7
2019-05-30T06:51:05.112Z,1009.7
2019-05-30T06:52:06.541Z,1009.7
2019-05-30T06:53:07.933Z,1009.7
2019-05-30T06:54:09.329Z,1009.6
2019-05-30T06:55:10.721Z,1009.6
2019-05-30T06:56:12.117Z,1009.6
2019-05-30T06:57:13.508Z,1009.6
2019-05-30T06:58:14.907Z,1009.6
2019-05-30T06:59:16.307Z,1009.6
2019-05-30T07:00:17.699Z,1009.6
2019-05-30T07:01:19.092Z,1009.6
2019-05-30T07:02:21.852Z,1009.6
2019-05-30T07:03:22.139Z,1009.6
2019-05-30T07:04:23.968Z,1009.6
2019-05-30T07:05:26.396Z,1009.6
2019-05-30T07:06:27.179Z,1009.6
2019-05-30T07:07:28.649Z,1009.6
2019-05-30T07:08:28.880Z,1009.6
2019-05-30T07:09:30.978Z,1009.6
2019-05-30T07:10:31.521Z,1009.6
2019-05-30T07:11:33.079Z,1009.7
2019-05-30T07:12:34.283Z,1009.7
2019-05-30T07:13:35.679Z,1009.7
2019-05-30T07:14:37.067Z,1009.7
2019-05-30T07:15:38.460Z,1009.7
2019-05-30T07:16:39.854Z,1009.7
2019-05-30T07:17:41.252Z,1009.7
2019-05-30T07:18:42.646Z,1009.7
2019-05-30T07:19:44.042Z,1009.7
2019-05-30T07:20:45.434Z,1009.8
2019-05-30T07:21:46.827Z,1009.8
2019-05-30T07:22:48.221Z,1009.8
2019-05-30T07:23:49.614Z,1009.8
2019-05-30T07:24:51.010Z,1009.8
2019-05-30T07:25:52.404Z,1009.8
2019-05-30T07:26:53.812Z,1009.8
2019-05-30T07:27:55.195Z,1009.9
2019-05-30T07:28:56.591Z,1009.9
2019-05-30T07:29:57.986Z,1009.9
2019-05-30T07:30:59.383Z,1009.9
2019-05-30T07:32:06.203Z,1009.9
2019-05-30T07:33:07.549Z,1009.9
2019-05-30T07:34:09.567Z,1010.0
2019-05-30T07:35:10.965Z,1009.9
2019-05-30T07:36:12.356Z,1009.9
2019-05-30T07:37:13.747Z,1009.9
2019-05-30T07:38:15.143Z,1010.0
2019-05-30T07:39:16.536Z,1009.9
2019-05-30T07:40:19.719Z,1009.9
2019-05-30T07:41:19.289Z,1010.0
2019-05-30T07:42:20.683Z,1010.0
2019-05-30T07:43:24.792Z,1010.0
2019-05-30T07:44:24.493Z,1010.0
2019-05-30T07:45:25.006Z,1010.1
2019-05-30T07:46:26.778Z,1010.0
2019-05-30T07:47:28.093Z,1010.1
2019-05-30T07:48:30.084Z,1010.0
2019-05-30T07:49:30.415Z,1010.1
2019-05-30T07:50:32.445Z,1010.0
2019-05-30T07:51:33.136Z,1010.0
2019-05-30T07:52:34.847Z,1010.0
2019-05-30T07:53:35.892Z,1010.0
2019-05-30T07:54:37.292Z,1010.1
2019-05-30T07:55:39.331Z,1010.1
2019-05-30T07:56:40.040Z,1010.1
2019-05-30T07:57:41.857Z,1010.1
2019-05-30T07:58:42.818Z,1010.1
2019-05-30T07:59:44.213Z,1010.1
2019-05-30T08:00:45.617Z,1010.1
2019-05-30T08:01:47.010Z,1010.1
2019-05-30T08:02:48.407Z,1010.0
2019-05-30T08:03:49.803Z,1010.1
2019-05-30T08:04:51.209Z,1010.1
2019-05-30T08:05:52.594Z,1010.0
2019-05-30T08:06:53.984Z,1010.0
2019-05-30T08:07:55.382Z,1010.1
2019-05-30T08:08:56.779Z,1010.0
2019-05-30T08:09:58.190Z,1010.0
2019-05-30T08:11:08.834Z,1010.1
2019-05-30T08:12:00.946Z,1010.0
2019-05-30T08:13:02.342Z,1010.0
2019-05-30T08:14:03.735Z,1009.9
2019-05-30T08:15:05.142Z,1009.9
2019-05-30T08:16:06.525Z,1010.1
2019-05-30T08:17:07.922Z,1010.0
2019-05-30T08:18:09.319Z,1009.9
2019-05-30T08:19:10.710Z,1009.9
2019-05-30T08:20:12.210Z,1010.0
2019-05-30T08:21:13.545Z,1010.0
2019-05-30T08:22:14.943Z,1009.9
2019-05-30T08:23:16.343Z,1010.0
2019-05-30T08:24:17.736Z,1009.9
2019-05-30T08:25:19.164Z,1010.0
2019-05-30T08:26:20.585Z,1009.9
2019-05-30T08:27:21.981Z,1010.0
2019-05-30T08:28:23.376Z,1010.0
2019-05-30T08:29:24.770Z,1010.0
2019-05-30T08:30:26.163Z,1010.0
2019-05-30T08:31:28.479Z,1010.0
2019-05-30T08:32:28.938Z,1010.0
2019-05-30T08:33:31.393Z,1009.9
2019-05-30T08:34:32.391Z,1009.9
2019-05-30T08:35:43.549Z,1010.0
2019-05-30T08:36:34.997Z,1010.1
2019-05-30T08:37:37.156Z,1009.9
2019-05-30T08:38:37.426Z,1009.9
2019-05-30T08:39:39.298Z,1010.0
2019-05-30T08:40:40.028Z,1010.0
2019-05-30T08:41:41.440Z,1010.0
2019-05-30T08:42:44.204Z,1010.0
2019-05-30T08:43:45.589Z,1010.0
2019-05-30T08:44:46.987Z,1010.0
2019-05-30T08:45:48.457Z,1009.9
2019-05-30T08:46:49.968Z,1009.9
2019-05-30T08:47:51.365Z,1010.0
2019-05-30T08:48:52.758Z,1009.9
2019-05-30T08:49:54.151Z,1010.0
2019-05-30T08:50:55.558Z,1010.0
2019-05-30T08:51:56.955Z,1010.0
2019-05-30T08:52:58.349Z,1009.9
2019-05-30T08:53:59.771Z,1010.0
2019-05-30T08:55:01.232Z,1010.0
2019-05-30T08:56:02.610Z,1009.9
2019-05-30T08:57:04.026Z,1009.9
2019-05-30T08:58:05.443Z,1009.9
2019-05-30T08:59:06.849Z,1009.9
2019-05-30T09:00:08.307Z,1009.9
2019-05-30T09:01:09.711Z,1009.9
2019-05-30T09:02:11.143Z,1009.9
2019-05-30T09:03:12.541Z,1009.9
2019-05-30T09:04:13.929Z,1009.9
2019-05-30T09:05:15.367Z,1009.9
2019-05-30T09:06:16.766Z,1009.8
2019-05-30T09:07:18.167Z,1009.8
2019-05-30T09:08:19.568Z,1009.8
2019-05-30T09:09:20.992Z,1009.8
2019-05-30T09:10:22.362Z,1009.8
2019-05-30T09:11:23.757Z,1009.8
2019-05-30T09:12:25.154Z,1009.7
2019-05-30T09:13:26.553Z,1009.8
2019-05-30T09:14:27.949Z,1009.8
2019-05-30T09:15:29.347Z,1009.8
2019-05-30T09:16:30.758Z,1009.8
2019-05-30T09:17:32.152Z,1009.8
2019-05-30T09:18:33.547Z,1009.8
2019-05-30T09:19:34.944Z,1009.8
2019-05-30T09:20:37.942Z,1009.8
2019-05-30T09:21:38.676Z,1009.9
2019-05-30T09:22:39.801Z,1009.8
2019-05-30T09:23:41.857Z,1009.8
2019-05-30T09:24:42.121Z,1009.8
2019-05-30T09:25:43.895Z,1009.8
2019-05-30T09:26:47.460Z,1009.8
2019-05-30T09:27:46.676Z,1009.8
2019-05-30T09:28:48.183Z,1009.9
2019-05-30T09:29:48.737Z,1009.9
2019-05-30T09:30:50.132Z,1009.8
2019-05-30T09:31:51.531Z,1009.8
2019-05-30T09:32:52.924Z,1009.9
2019-05-30T09:33:54.319Z,1009.8
2019-05-30T09:34:55.719Z,1009.9
2019-05-30T09:36:11.743Z,1009.9
2019-05-30T09:36:58.485Z,1009.9
2019-05-30T09:37:59.883Z,1009.9
2019-05-30T09:39:01.280Z,1009.9
2019-05-30T09:40:02.681Z,1009.9
2019-05-30T09:41:04.085Z,1010.0
2019-05-30T09:42:05.475Z,1009.9
2019-05-30T09:43:06.874Z,1010.0
2019-05-30T09:44:08.334Z,1010.0
2019-05-30T09:45:09.731Z,1010.0
2019-05-30T09:46:11.130Z,1010.0
2019-05-30T09:47:12.527Z,1010.0
2019-05-30T09:48:13.927Z,1010.1
2019-05-30T09:49:15.324Z,1010.0
2019-05-30T09:50:16.729Z,1010.0
2019-05-30T09:51:18.125Z,1010.0
2019-05-30T09:52:19.519Z,1010.0
2019-05-30T09:53:20.915Z,1010.1
2019-05-30T09:54:22.311Z,1010.1
2019-05-30T09:55:23.733Z,1010.1
2019-05-30T09:56:25.134Z,1010.1
2019-05-30T09:57:26.533Z,1010.3
2019-05-30T09:58:27.933Z,1010.1
2019-05-30T09:59:29.330Z,1010.2
2019-05-30T10:00:30.728Z,1010.2
2019-05-30T10:01:32.120Z,1010.2
2019-05-30T10:02:33.514Z,1010.3
2019-05-30T10:03:34.911Z,1010.3
2019-05-30T10:04:36.308Z,1010.3
2019-05-30T10:05:37.702Z,1010.3
2019-05-30T10:06:39.803Z,1010.2
2019-05-30T10:07:43.487Z,1010.2
2019-05-30T10:08:43.930Z,1010.3
2019-05-30T10:09:44.537Z,1010.2
2019-05-30T10:10:53.508Z,1010.3
2019-05-30T10:11:54.033Z,1010.3
2019-05-30T10:12:56.932Z,1010.3
2019-05-30T10:15:41.911Z,1010.4
2019-05-30T10:16:47.238Z,1010.4
2019-05-30T10:18:04.818Z,1010.2
2019-05-30T10:19:06.211Z,1010.4
2019-05-30T10:20:07.605Z,1010.3
2019-05-30T10:21:09.000Z,1010.3
2019-05-30T10:22:10.409Z,1010.3
2019-05-30T10:23:11.796Z,1010.3
2019-05-30T10:24:13.197Z,1010.3
2019-05-30T10:25:14.593Z,1010.3
2019-05-30T10:26:15.988Z,1010.3
2019-05-30T10:27:17.383Z,1010.3
2019-05-30T10:28:18.787Z,1010.2
2019-05-30T10:29:20.182Z,1010.3
2019-05-30T10:30:21.578Z,1010.3
2019-05-30T10:31:22.977Z,1010.2
2019-05-30T10:32:24.374Z,1010.3
2019-05-30T10:33:25.769Z,1010.4
2019-05-30T10:34:27.169Z,1010.3
2019-05-30T10:35:29.935Z,1010.3
2019-05-30T10:36:43.361Z,1010.3
2019-05-30T10:37:31.288Z,1010.2
2019-05-30T10:38:32.684Z,1010.1
2019-05-30T10:39:34.086Z,1010.2
2019-05-30T10:40:35.482Z,1010.2
2019-05-30T10:41:36.881Z,1010.2
2019-05-30T10:42:38.280Z,1010.2
2019-05-30T10:43:39.672Z,1010.2
2019-05-30T10:44:41.068Z,1010.3
2019-05-30T10:45:42.465Z,1010.3
2019-05-30T10:46:43.883Z,1010.3
2019-05-30T10:47:45.897Z,1010.3
2019-05-30T10:48:47.430Z,1010.3
2019-05-30T10:49:49.427Z,1010.3
2019-05-30T10:50:50.422Z,1010.3
2019-05-30T10:51:51.579Z,1010.2
2019-05-30T10:52:53.454Z,1010.3
2019-05-30T10:53:54.081Z,1010.3
2019-05-30T10:54:55.578Z,1010.3
2019-05-30T10:55:56.504Z,1010.2
2019-05-30T10:56:57.685Z,1010.2
2019-05-30T10:57:59.661Z,1010.2
2019-05-30T10:59:00.448Z,1010.3
2019-05-30T11:00:01.847Z,1010.4
2019-05-30T11:01:03.255Z,1010.4
2019-05-30T11:02:04.660Z,1010.3
2019-05-30T11:03:06.073Z,1010.4
2019-05-30T11:04:07.472Z,1010.3
2019-05-30T11:05:08.867Z,1010.4
2019-05-30T11:06:10.267Z,1010.3
2019-05-30T11:07:12.137Z,1010.2
2019-05-30T11:08:13.042Z,1010.3
2019-05-30T11:09:14.437Z,1010.3
2019-05-30T11:10:15.841Z,1010.5
2019-05-30T11:11:17.237Z,1010.3
2019-05-30T11:12:18.634Z,1010.3
2019-05-30T11:13:20.031Z,1010.4
2019-05-30T11:14:21.428Z,1010.3
2019-05-30T11:15:22.827Z,1010.3
2019-05-30T11:16:24.790Z,1010.3
2019-05-30T11:17:26.150Z,1010.3
2019-05-30T11:18:27.548Z,1010.3
2019-05-30T11:19:28.946Z,1010.3
2019-05-30T11:20:30.353Z,1010.3
2019-05-30T11:21:31.740Z,1010.3
2019-05-30T11:22:33.164Z,1010.3
2019-05-30T11:23:34.545Z,1010.3
2019-05-30T11:24:35.939Z,1010.3
2019-05-30T11:25:37.337Z,1010.4
2019-05-30T11:26:39.359Z,1010.3
2019-05-30T11:27:41.004Z,1010.4
2019-05-30T11:28:42.894Z,1010.4
2019-05-30T11:29:44.536Z,1010.4
2019-05-30T11:30:45.932Z,1010.3
2019-05-30T11:31:47.331Z,1010.3
2019-05-30T11:32:49.011Z,1010.3
2019-05-30T11:33:50.785Z,1010.4
2019-05-30T11:34:52.938Z,1010.3
2019-05-30T11:35:53.086Z,1010.4
2019-05-30T11:36:55.087Z,1010.3
2019-05-30T11:37:55.747Z,1010.3
2019-05-30T11:38:57.427Z,1010.4
2019-05-30T11:39:59.470Z,1010.3
2019-05-30T11:41:00.415Z,1010.3
2019-05-30T11:42:01.775Z,1010.3
2019-05-30T11:43:03.180Z,1010.3
2019-05-30T11:44:04.665Z,1010.4
2019-05-30T11:45:06.200Z,1010.3
2019-05-30T11:46:07.596Z,1010.4
2019-05-30T11:47:09.041Z,1010.3
2019-05-30T11:48:10.438Z,1010.4
2019-05-30T11:49:11.833Z,1010.4
2019-05-30T11:50:13.309Z,1010.3
2019-05-30T11:51:14.874Z,1010.4
2019-05-30T11:52:16.295Z,1010.4
2019-05-30T11:53:18.084Z,1010.4
2019-05-30T11:54:19.485Z,1010.4
2019-05-30T11:55:21.029Z,1010.4
2019-05-30T11:56:22.429Z,1010.4
2019-05-30T11:57:24.111Z,1010.4
2019-05-30T11:58:25.509Z,1010.4
2019-05-30T11:59:27.139Z,1010.4
2019-05-30T12:00:28.549Z,1010.4
2019-05-30T12:01:29.926Z,1010.4
2019-05-30T12:02:31.527Z,1010.4
2019-05-30T12:03:32.933Z,1010.5
2019-05-30T12:04:34.330Z,1010.5
2019-05-30T12:05:35.726Z,1010.5
2019-05-30T12:06:37.120Z,1010.4
2019-05-30T12:07:39.713Z,1010.5
2019-05-30T12:08:41.103Z,1010.4
2019-05-30T12:09:42.502Z,1010.4
2019-05-30T12:10:43.899Z,1010.5
2019-05-30T12:11:45.319Z,1010.4
2019-05-30T12:12:46.718Z,1010.5
2019-05-30T12:13:48.110Z,1010.4
2019-05-30T12:14:49.506Z,1010.5
2019-05-30T12:15:51.335Z,1010.5
2019-05-30T12:16:53.175Z,1010.6
2019-05-30T12:17:53.669Z,1010.5
2019-05-30T12:18:55.769Z,1010.5
2019-05-30T12:19:57.536Z,1010.6
2019-05-30T12:20:57.845Z,1010.6
2019-05-30T12:21:59.882Z,1010.6
2019-05-30T12:23:02.126Z,1010.6
2019-05-30T12:24:02.616Z,1010.6
2019-05-30T12:25:03.639Z,1010.7
2019-05-30T12:26:05.090Z,1010.6
2019-05-30T12:27:06.488Z,1010.6
2019-05-30T12:28:07.911Z,1010.6
2019-05-30T12:29:09.285Z,1010.6
2019-05-30T12:30:10.681Z,1010.6
2019-05-30T12:31:12.075Z,1010.6
2019-05-30T12:32:13.472Z,1010.6
2019-05-30T12:33:14.872Z,1010.6
2019-05-30T12:34:16.270Z,1010.6
2019-05-30T12:35:17.666Z,1010.6
2019-05-30T12:36:19.061Z,1010.6
2019-05-30T12:37:23.494Z,1010.6
2019-05-30T12:38:21.816Z,1010.6
2019-05-30T12:39:23.214Z,1010.7
2019-05-30T12:40:24.611Z,1010.6
2019-05-30T12:41:26.007Z,1010.7
2019-05-30T12:42:27.403Z,1010.7
2019-05-30T12:43:28.799Z,1010.7
2019-05-30T12:44:30.194Z,1010.6
2019-05-30T12:45:31.590Z,1010.7
2019-05-30T12:46:33.055Z,1010.6
2019-05-30T12:47:34.383Z,1010.6
2019-05-30T12:48:35.780Z,1010.6