createdAt,value
2022-08-11T00:02:01.334Z,20.40
2022-08-11T00:04:36.399Z,20.35
2022-08-11T00:07:07.564Z,20.37
2022-08-11T00:09:39.582Z,20.41
2022-08-11T00:12:16.968Z,20.46
2022-08-11T00:14:47.097Z,20.49
2022-08-11T00:17:16.261Z,20.56
2022-08-11T00:20:12.507Z,20.59
2022-08-11T00:22:36.933Z,20.59
2022-08-11T00:25:10.135Z,20.59
2022-08-11T00:27:40.864Z,20.61
2022-08-11T00:30:12.046Z,20.63
2022-08-11T00:32:44.262Z,20.65
2022-08-11T00:35:51.815Z,20.64
2022-08-11T00:38:07.001Z,20.56
2022-08-11T00:40:44.754Z,20.41
2022-08-11T00:43:21.552Z,20.34
2022-08-11T00:46:01.903Z,20.33
2022-08-11T00:48:40.272Z,20.29
2022-08-11T00:51:20.562Z,20.28
2022-08-11T00:53:54.113Z,20.30
2022-08-11T00:56:58.231Z,20.31
2022-08-11T00:59:44.391Z,20.36
2022-08-11T01:02:22.704Z,20.42
2022-08-11T01:05:36.025Z,20.45
2022-08-11T01:08:22.212Z,20.46
2022-08-11T01:11:11.546Z,20.46
2022-08-11T01:13:58.049Z,20.46
2022-08-11T01:16:32.102Z,20.47
2022-08-11T01:20:47.968Z,20.44
2022-08-11T01:22:46.094Z,20.45
2022-08-11T01:25:56.891Z,20.41
2022-08-11T01:28:37.646Z,20.33
2022-08-11T01:31:34.857Z,20.35
2022-08-11T01:34:48.498Z,20.39
2022-08-11T01:37:52.671Z,20.37
2022-08-11T01:40:32.350Z,20.31
2022-08-11T01:43:37.049Z,20.26
2022-08-11T01:46:09.691Z,20.25
2022-08-11T01:49:00.301Z,20.21
2022-08-11T01:52:07.123Z,20.16
2022-08-11T01:54:44.162Z,20.09
2022-08-11T01:57:26.837Z,20.02
2022-08-11T02:00:04.456Z,20.01
2022-08-11T02:02:48.168Z,19.96
2022-08-11T02:05:37.990Z,19.91
2022-08-11T02:08:33.368Z,19.88
2022-08-11T02:11:35.750Z,19.89
2022-08-11T02:14:13.076Z,19.84
2022-08-11T02:16:56.202Z,19.81
2022-08-11T02:20:10.643Z,19.80
2022-08-11T02:23:13.912Z,19.75
2022-08-11T02:26:24.510Z,19.68
2022-08-11T02:29:08.379Z,19.64
2022-08-11T02:32:24.953Z,19.62
2022-08-11T02:35:04.281Z,19.65
2022-08-11T02:37:32.033Z,19.73
2022-08-11T02:40:00.579Z,19.76
2022-08-11T02:42:46.618Z,19.71
2022-08-11T02:45:29.606Z,19.70
2022-08-11T02:48:43.941Z,19.69
2022-08-11T02:51:36.609Z,19.66
2022-08-11T02:54:11.150Z,19.55
2022-08-11T02:56:45.414Z,19.43
2022-08-11T02:59:50.145Z,19.29
2022-08-11T03:02:27.833Z,19.18
2022-08-11T03:05:07.333Z,19.08
2022-08-11T03:08:00.286Z,19.02
2022-08-11T03:10:43.577Z,18.98
2022-08-11T03:13:40.277Z,18.99
2022-08-11T03:16:47.024Z,19.01
2022-08-11T03:19:39.826Z,19.08
2022-08-11T03:22:10.745Z,19.11
2022-08-11T03:24:56.546Z,19.11
2022-08-11T03:27:37.875Z,19.09
2022-08-11T03:30:15.558Z,19.10
2022-08-11T03:33:16.655Z,19.08
2022-08-11T03:36:22.930Z,19.11
2022-08-11T03:39:03.255Z,19.21
2022-08-11T03:42:03.693Z,19.20
2022-08-11T03:45:07.511Z,19.20
2022-08-11T03:48:00.160Z,19.21
2022-08-11T03:50:43.277Z,19.22
2022-08-11T03:53:28.558Z,19.22
2022-08-11T03:56:38.550Z,19.24
2022-08-11T03:59:25.371Z,19.27
2022-08-11T04:02:02.136Z,19.26
2022-08-11T04:05:08.123Z,19.22
2022-08-11T04:08:01.163Z,19.24
2022-08-11T04:10:57.478Z,19.26
2022-08-11T04:13:42.435Z,19.28
2022-08-11T04:16:38.661Z,19.32
2022-08-11T04:19:13.384Z,19.37
2022-08-11T04:22:05.881Z,19.39
2022-08-11T04:25:12.681Z,19.42
2022-08-11T04:27:58.686Z,19.42
2022-08-11T04:30:56.713Z,19.41
2022-08-11T04:34:00.448Z,19.42
2022-08-11T04:37:17.608Z,19.48
2022-08-11T04:40:04.383Z,19.63
2022-08-11T04:42:53.619Z,19.78
2022-08-11T04:45:36.514Z,20.00
2022-08-11T04:48:48.935Z,20.25
2022-08-11T04:52:11.533Z,20.52
2022-08-11T04:55:31.557Z,20.83
2022-08-11T04:58:21.328Z,21.17
2022-08-11T05:01:39.029Z,21.44
2022-08-11T05:04:28.726Z,21.64
2022-08-11T05:07:21.648Z,21.76
2022-08-11T05:10:14.526Z,21.82
2022-08-11T05:12:48.900Z,21.87
2022-08-11T05:15:42.512Z,21.93
2022-08-11T05:18:38.522Z,22.01
2022-08-11T05:21:31.107Z,22.06
2022-08-11T05:24:45.665Z,22.18
2022-08-11T05:27:34.338Z,22.43
2022-08-11T05:30:28.559Z,22.58
2022-08-11T05:33:24.107Z,22.67
2022-08-11T05:36:05.951Z,22.80
2022-08-11T05:38:55.375Z,22.94
2022-08-11T05:41:45.502Z,23.01
2022-08-11T05:44:38.009Z,23.08
2022-08-11T05:47:24.594Z,23.23
2022-08-11T05:50:13.566Z,23.32
2022-08-11T05:53:04.896Z,23.42
2022-08-11T05:56:03.877Z,23.46
2022-08-11T05:58:43.094Z,23.52
2022-08-11T06:01:14.723Z,23.57
2022-08-11T06:04:03.720Z,23.54
2022-08-11T06:06:32.377Z,23.58
2022-08-11T06:09:01.157Z,23.61
2022-08-11T06:11:44.136Z,23.63
2022-08-11T06:14:15.915Z,23.70
2022-08-11T06:16:49.734Z,23.69
2022-08-11T06:19:23.370Z,23.72
2022-08-11T06:21:53.231Z,23.75
2022-08-11T06:24:21.728Z,23.80
2022-08-11T06:27:11.701Z,23.72
2022-08-11T06:29:54.420Z,23.72
2022-08-11T06:32:27.280Z,23.82
2022-08-11T06:35:04.058Z,23.92
2022-08-11T06:37:58.762Z,23.91
2022-08-11T06:40:36.460Z,23.94
2022-08-11T06:43:18.695Z,24.00
2022-08-11T06:46:04.193Z,24.10
2022-08-11T06:48:33.803Z,24.25
2022-08-11T06:51:12.783Z,24.24
2022-08-11T06:54:03.291Z,24.26
2022-08-11T07:00:02.531Z,24.47
2022-08-11T07:02:53.812Z,24.48
2022-08-11T07:05:45.300Z,24.54
2022-08-11T07:09:05.386Z,24.60
2022-08-11T07:12:19.529Z,24.64
2022-08-11T07:15:10.471Z,24.64
2022-08-11T07:17:49.434Z,24.72
2022-08-11T07:20:36.853Z,24.86
2022-08-11T07:23:27.873Z,24.99
2022-08-11T07:26:18.356Z,25.11
2022-08-11T07:29:00.863Z,25.25
2022-08-11T07:31:29.179Z,25.40
2022-08-11T07:34:19.542Z,25.60
2022-08-11T07:36:53.299Z,25.78
2022-08-11T07:39:27.035Z,25.98
2022-08-11T07:41:58.559Z,26.03
2022-08-11T07:44:35.101Z,26.27
2022-08-11T07:47:22.782Z,26.54
2022-08-11T07:50:12.763Z,26.76
2022-08-11T07:52:41.415Z,26.95
2022-08-11T07:55:14.851Z,27.14
2022-08-11T07:58:15.348Z,27.25
2022-08-11T08:01:21.339Z,27.44
2022-08-11T08:04:09.678Z,27.69
2022-08-11T08:06:57.629Z,27.89
2022-08-11T08:09:44.894Z,27.99
2022-08-11T08:12:33.793Z,28.14
2022-08-11T08:15:25.277Z,28.20
2022-08-11T08:18:20.742Z,28.30
2022-08-11T08:20:50.393Z,28.42
2022-08-11T08:23:33.919Z,28.56
2022-08-11T08:26:05.984Z,28.68
2022-08-11T08:28:46.579Z,28.76
2022-08-11T08:31:16.220Z,28.87
2022-08-11T08:33:45.082Z,28.96
2022-08-11T08:36:15.416Z,28.93
2022-08-11T08:38:54.439Z,28.98
2022-08-11T08:41:30.619Z,28.89
2022-08-11T08:44:27.616Z,28.82
2022-08-11T08:46:57.002Z,28.83
2022-08-11T08:49:40.444Z,28.76
2022-08-11T08:52:31.895Z,28.77
2022-08-11T08:55:06.144Z,28.84
2022-08-11T08:57:39.058Z,28.98
2022-08-11T09:00:12.969Z,29.16
2022-08-11T09:02:45.641Z,29.20
2022-08-11T09:05:18.350Z,29.21
2022-08-11T09:07:51.279Z,29.19
2022-08-11T09:10:20.587Z,29.28
2022-08-11T09:12:50.351Z,29.35
2022-08-11T09:15:20.146Z,29.38
2022-08-11T09:17:53.642Z,29.37
2022-08-11T09:20:26.683Z,29.39
2022-08-11T09:26:30.988Z,29.55
2022-08-11T09:29:01.913Z,29.55
2022-08-11T09:31:39.432Z,29.51
2022-08-11T09:34:10.676Z,29.51
2022-08-11T09:36:59.538Z,29.55
2022-08-11T09:39:50.860Z,29.55
2022-08-11T09:42:23.420Z,29.57
2022-08-11T09:44:53.912Z,29.52
2022-08-11T09:47:28.541Z,29.54
2022-08-11T09:50:00.811Z,29.52
2022-08-11T09:52:34.719Z,29.56
2022-08-11T09:55:06.540Z,29.73
2022-08-11T09:57:55.131Z,29.80
2022-08-11T10:00:29.075Z,29.78
2022-08-11T10:02:58.886Z,29.83
2022-08-11T10:05:46.002Z,29.92
2022-08-11T10:08:18.939Z,29.93
2022-08-11T10:10:49.077Z,29.96
2022-08-11T10:14:10.048Z,30.04
2022-08-11T10:16:15.184Z,30.20
2022-08-11T10:18:53.225Z,30.27
2022-08-11T10:21:39.129Z,30.31
2022-08-11T10:24:26.740Z,30.26
2022-08-11T10:27:00.084Z,30.27
2022-08-11T10:29:52.115Z,30.41
2022-08-11T10:32:58.594Z,30.51
2022-08-11T10:35:31.759Z,30.64
2022-08-11T10:38:07.277Z,30.66
2022-08-11T10:40:39.922Z,30.77
2022-08-11T10:43:59.344Z,30.79
2022-08-11T10:46:29.919Z,30.88
2022-08-11T10:49:00.990Z,30.97
2022-08-11T10:51:53.688Z,31.14
2022-08-11T10:54:41.701Z,31.26
2022-08-11T10:57:29.392Z,31.38
2022-08-11T10:59:58.866Z,31.41
2022-08-11T11:02:27.550Z,31.32
2022-08-11T11:05:01.611Z,31.27
2022-08-11T11:07:44.110Z,31.25
2022-08-11T11:10:12.724Z,31.29
2022-08-11T11:13:10.094Z,31.40
2022-08-11T11:16:00.052Z,31.50
2022-08-11T11:18:36.133Z,31.66
2022-08-11T11:21:10.795Z,31.69
2022-08-11T11:23:51.063Z,31.75
2022-08-11T11:26:56.350Z,31.87
2022-08-11T11:29:33.182Z,31.95
2022-08-11T11:32:16.070Z,32.04
2022-08-11T11:35:24.003Z,32.17
2022-08-11T11:38:04.235Z,32.40
2022-08-11T11:40:34.513Z,32.52
2022-08-11T11:43:03.004Z,32.63
2022-08-11T11:45:31.814Z,32.63
2022-08-11T11:48:02.357Z,32.60
2022-08-11T11:50:35.095Z,32.40
2022-08-11T11:53:07.394Z,32.09
2022-08-11T11:55:36.386Z,32.06
2022-08-11T11:58:23.821Z,32.16
2022-08-11T12:01:11.881Z,32.24
2022-08-11T12:03:40.855Z,32.38
2022-08-11T12:06:14.913Z,32.61
2022-08-11T12:08:44.300Z,32.73
2022-08-11T12:11:32.277Z,32.74
2022-08-11T12:14:10.333Z,32.50
2022-08-11T12:16:44.989Z,32.25
2022-08-11T12:19:21.747Z,32.05
2022-08-11T12:22:08.693Z,31.78
2022-08-11T12:24:56.602Z,31.46
2022-08-11T12:27:27.377Z,31.21
2022-08-11T12:30:06.077Z,30.97
2022-08-11T12:32:36.601Z,30.70
2022-08-11T12:35:05.867Z,30.45
2022-08-11T12:37:38.132Z,30.60
2022-08-11T12:40:43.207Z,31.07
2022-08-11T12:43:40.667Z,31.56
2022-08-11T12:46:18.352Z,31.86
2022-08-11T12:49:07.106Z,32.09
2022-08-11T12:52:11.694Z,32.16
2022-08-11T12:54:49.829Z,32.00
2022-08-11T12:57:50.770Z,31.89
2022-08-11T13:00:39.121Z,31.62
2022-08-11T13:03:27.781Z,31.37
2022-08-11T13:05:59.359Z,31.15
2022-08-11T13:08:29.733Z,31.29
2022-08-11T13:11:19.377Z,31.56
2022-08-11T13:13:55.127Z,31.82
2022-08-11T13:16:29.305Z,31.67
2022-08-11T13:19:01.442Z,31.43
2022-08-11T13:21:30.577Z,31.19
2022-08-11T13:24:01.388Z,30.99
2022-08-11T13:26:47.370Z,31.08
2022-08-11T13:29:24.379Z,31.35
2022-08-11T13:32:02.219Z,31.61
2022-08-11T13:34:31.613Z,31.75
2022-08-11T13:37:04.452Z,31.82
2022-08-11T13:39:34.747Z,31.74
2022-08-11T13:42:04.586Z,31.75
2022-08-11T13:44:36.822Z,31.79
2022-08-11T13:47:07.902Z,31.95
2022-08-11T13:49:39.970Z,31.97
2022-08-11T13:52:15.084Z,31.95
2022-08-11T13:54:45.069Z,32.03
2022-08-11T13:58:08.440Z,31.85
2022-08-11T14:00:20.891Z,31.59
2022-08-11T14:02:57.137Z,31.32
2022-08-11T14:05:48.000Z,31.05
2022-08-11T14:08:35.121Z,30.76
2022-08-11T14:12:21.727Z,30.55
2022-08-11T14:14:23.942Z,30.34
2022-08-11T14:16:55.206Z,30.11
2022-08-11T14:19:28.504Z,29.99
2022-08-11T14:22:10.220Z,29.99
2022-08-11T14:24:44.017Z,29.96
2022-08-11T14:28:29.696Z,29.83
2022-08-11T14:30:02.351Z,29.78
2022-08-11T14:32:30.260Z,29.88
2022-08-11T14:34:58.995Z,30.11
2022-08-11T14:37:28.427Z,30.35
2022-08-11T14:40:03.958Z,30.55
2022-08-11T14:42:51.593Z,30.72
2022-08-11T14:45:54.339Z,30.87
2022-08-11T14:48:27.304Z,31.06
2022-08-11T14:50:56.914Z,31.16
2022-08-11T14:53:25.038Z,31.21
2022-08-11T14:56:13.160Z,31.16
2022-08-11T14:58:42.940Z,31.25
2022-08-11T15:01:31.606Z,31.34
2022-08-11T15:04:34.525Z,31.38
2022-08-11T15:06:49.222Z,31.25
2022-08-11T15:09:18.626Z,31.09
2022-08-11T15:12:32.823Z,30.94
2022-08-11T15:15:22.428Z,30.70
2022-08-11T15:17:54.530Z,30.54
2022-08-11T15:20:42.580Z,30.37
2022-08-11T15:23:29.228Z,30.20
2022-08-11T15:26:03.768Z,30.04
2022-08-11T15:28:55.124Z,29.93
2022-08-11T15:31:27.779Z,29.85
2022-08-11T15:34:20.727Z,29.73
2022-08-11T15:37:09.597Z,29.61
2022-08-11T15:40:00.988Z,29.53
2022-08-11T15:42:48.992Z,29.45
2022-08-11T15:45:41.480Z,29.39
2022-08-11T15:48:13.489Z,29.31
2022-08-11T15:50:50.529Z,29.27
2022-08-11T15:53:27.241Z,29.24
2022-08-11T15:55:56.659Z,29.26
2022-08-11T15:58:47.403Z,29.25
2022-08-11T16:01:56.439Z,29.23
2022-08-11T16:04:27.544Z,29.24
2022-08-11T16:07:05.671Z,29.24
2022-08-11T16:09:51.633Z,29.22
2022-08-11T16:12:26.085Z,29.17
2022-08-11T16:15:20.179Z,29.17
2022-08-11T16:17:52.307Z,29.12
2022-08-11T16:20:23.966Z,29.12
2022-08-11T16:23:02.165Z,29.06
2022-08-11T16:27:06.987Z,29.04
2022-08-11T16:28:25.240Z,29.00
2022-08-11T16:30:55.237Z,28.94
2022-08-11T16:33:49.866Z,28.89
2022-08-11T16:36:34.798Z,28.84
2022-08-11T16:39:04.724Z,28.79
2022-08-11T16:41:51.903Z,28.77
2022-08-11T16:44:40.417Z,28.77
2022-08-11T16:47:13.157Z,28.73
2022-08-11T16:49:52.543Z,28.69
2022-08-11T16:52:23.647Z,28.66
2022-08-11T16:54:52.830Z,28.60
2022-08-11T16:57:45.779Z,28.51
2022-08-11T17:00:17.221Z,28.46
2022-08-11T17:03:08.791Z,28.43
2022-08-11T17:06:01.692Z,28.40
2022-08-11T17:08:57.065Z,28.35
2022-08-11T17:11:47.977Z,28.28
2022-08-11T17:14:35.029Z,28.22
2022-08-11T17:17:17.168Z,28.14
2022-08-11T17:20:43.531Z,28.06
2022-08-11T17:22:58.280Z,28.03
2022-08-11T17:25:28.399Z,28.00
2022-08-11T17:27:56.871Z,27.96
2022-08-11T17:30:47.363Z,27.89
2022-08-11T17:33:34.394Z,27.85
2022-08-11T17:36:03.408Z,27.80
2022-08-11T17:38:34.106Z,27.73
2022-08-11T17:41:23.297Z,27.64
2022-08-11T17:44:12.487Z,27.61
2022-08-11T17:47:05.670Z,27.55
2022-08-11T17:49:37.912Z,27.51
2022-08-11T17:52:25.674Z,27.48
2022-08-11T17:55:13.666Z,27.41
2022-08-11T17:58:01.241Z,27.33
2022-08-11T18:00:32.188Z,27.28
2022-08-11T18:03:20.293Z,27.24
2022-08-11T18:05:51.964Z,27.24
2022-08-11T18:08:40.205Z,27.19
2022-08-11T18:12:10.259Z,27.13
2022-08-11T18:14:34.703Z,27.11
2022-08-11T18:17:21.504Z,27.05
2022-08-11T18:20:08.497Z,27.02
2022-08-11T18:22:59.395Z,26.95
2022-08-11T18:25:49.778Z,26.89
2022-08-11T18:28:42.759Z,26.81
2022-08-11T18:31:32.698Z,26.72
2022-08-11T18:34:24.352Z,26.66
2022-08-11T18:37:29.604Z,26.56
2022-08-11T18:40:22.562Z,26.44
2022-08-11T18:43:11.846Z,26.35
2022-08-11T18:46:06.285Z,26.24
2022-08-11T18:48:56.274Z,26.16
2022-08-11T18:51:45.475Z,26.10
2022-08-11T18:54:33.133Z,26.04
2022-08-11T18:57:24.965Z,26.00
2022-08-11T19:00:13.360Z,25.96
2022-08-11T19:03:01.780Z,25.94
2022-08-11T19:06:35.497Z,25.94
2022-08-11T19:09:05.134Z,25.89
2022-08-11T19:11:53.181Z,25.83
2022-08-11T19:14:40.512Z,25.81
2022-08-11T19:17:45.045Z,25.75
2022-08-11T19:20:36.603Z,25.73
2022-08-11T19:23:27.262Z,25.68
2022-08-11T19:26:16.945Z,25.66
2022-08-11T19:29:06.728Z,25.60
2022-08-11T19:31:54.783Z,25.50
2022-08-11T19:34:43.432Z,25.39
2022-08-11T19:37:31.760Z,25.32
2022-08-11T19:40:26.179Z,25.24
2022-08-11T19:43:23.309Z,25.13
2022-08-11T19:46:15.076Z,25.03
2022-08-11T19:49:09.649Z,24.97
2022-08-11T19:51:57.775Z,24.88
2022-08-11T19:54:51.150Z,24.84
2022-08-11T19:57:40.171Z,24.86
2022-08-11T20:00:39.126Z,24.85
2022-08-11T20:03:28.272Z,24.82
2022-08-11T20:06:20.055Z,24.81
2022-08-11T20:09:08.890Z,24.80
2022-08-11T20:11:59.861Z,24.75
2022-08-11T20:14:50.557Z,24.74
2022-08-11T20:17:39.568Z,24.70
2022-08-11T20:20:27.715Z,24.66
2022-08-11T20:23:19.232Z,24.62
2022-08-11T20:26:29.623Z,24.57
2022-08-11T20:29:17.024Z,24.52
2022-08-11T20:32:06.488Z,24.47
2022-08-11T20:34:59.824Z,24.40
2022-08-11T20:37:51.034Z,24.30
2022-08-11T20:40:45.991Z,24.16
2022-08-11T20:44:05.958Z,24.05
2022-08-11T20:46:45.660Z,24.00
2022-08-11T20:49:45.218Z,23.99
2022-08-11T20:52:40.237Z,24.00
2022-08-11T20:55:52.315Z,23.99
2022-08-11T20:59:10.943Z,23.94
2022-08-11T21:01:45.691Z,23.89
2022-08-11T21:04:33.367Z,23.88
2022-08-11T21:07:39.349Z,23.88
2022-08-11T21:10:29.105Z,23.87
2022-08-11T21:13:25.893Z,23.82
2022-08-11T21:16:25.619Z,23.80
2022-08-11T21:19:55.177Z,23.79
2022-08-11T21:22:36.976Z,23.75
2022-08-11T21:25:27.335Z,23.72
2022-08-11T21:28:21.915Z,23.72
2022-08-11T21:31:09.601Z,23.73
2022-08-11T21:33:58.536Z,23.69
2022-08-11T21:36:46.310Z,23.67
2022-08-11T21:39:37.892Z,23.55
2022-08-11T21:42:25.446Z,23.43
2022-08-11T21:45:14.082Z,23.35
2022-08-11T21:48:02.137Z,23.28
2022-08-11T21:50:48.675Z,23.23
2022-08-11T21:53:36.302Z,23.15
2022-08-11T21:56:26.183Z,23.07
2022-08-11T21:59:16.006Z,23.00
2022-08-11T22:02:03.619Z,22.95
2022-08-11T22:04:52.830Z,22.90
2022-08-11T22:07:41.027Z,22.85
2022-08-11T22:10:41.811Z,22.84
2022-08-11T22:13:32.520Z,22.85
2022-08-11T22:16:19.627Z,22.82
2022-08-11T22:19:07.487Z,22.82
2022-08-11T22:22:03.294Z,22.79
2022-08-11T22:24:52.340Z,22.76
2022-08-11T22:27:40.495Z,22.74
2022-08-11T22:30:29.356Z,22.73
2022-08-11T22:33:24.484Z,22.72
2022-08-11T22:36:14.386Z,22.72
2022-08-11T22:39:03.817Z,22.71
2022-08-11T22:41:50.278Z,22.67
2022-08-11T22:44:37.409Z,22.65
2022-08-11T22:47:27.516Z,22.61
2022-08-11T22:50:27.509Z,22.58
2022-08-11T22:53:16.144Z,22.59
2022-08-11T22:56:04.828Z,22.59
2022-08-11T22:58:52.195Z,22.59
2022-08-11T23:01:39.763Z,22.53
2022-08-11T23:04:43.987Z,22.48
2022-08-11T23:07:50.368Z,22.46
2022-08-11T23:10:39.592Z,22.41
2022-08-11T23:13:28.107Z,22.31
2022-08-11T23:16:16.576Z,22.26
2022-08-11T23:19:04.976Z,22.22
2022-08-11T23:21:53.258Z,22.23
2022-08-11T23:24:41.159Z,22.28
2022-08-11T23:27:28.668Z,22.31
2022-08-11T23:30:18.781Z,22.34
2022-08-11T23:33:10.820Z,22.36
2022-08-11T23:36:05.339Z,22.36
2022-08-11T23:38:52.722Z,22.35
2022-08-11T23:41:39.724Z,22.32
2022-08-11T23:44:27.567Z,22.31
2022-08-11T23:47:17.754Z,22.30
2022-08-11T23:50:05.838Z,22.28
2022-08-11T23:52:54.836Z,22.23
2022-08-11T23:55:42.014Z,22.16
2022-08-11T23:58:30.329Z,22.17
