createdAt,value
2023-05-13T00:01:23.870Z,10.50
2023-05-13T00:03:50.694Z,10.50
2023-05-13T00:06:17.540Z,10.50
2023-05-13T00:08:44.335Z,10.40
2023-05-13T00:11:11.081Z,10.40
2023-05-13T00:13:37.725Z,10.30
2023-05-13T00:16:04.624Z,10.30
2023-05-13T00:18:31.415Z,10.30
2023-05-13T00:20:58.153Z,10.20
2023-05-13T00:23:24.889Z,10.20
2023-05-13T00:25:51.581Z,10.20
2023-05-13T00:28:18.466Z,10.10
2023-05-13T00:30:45.893Z,10.10
2023-05-13T00:33:13.078Z,10.10
2023-05-13T00:35:39.761Z,10.10
2023-05-13T00:38:07.875Z,10.00
2023-05-13T00:40:39.421Z,10.00
2023-05-13T00:43:06.590Z,9.90
2023-05-13T00:45:33.359Z,9.90
2023-05-13T00:48:00.925Z,9.90
2023-05-13T00:50:27.757Z,9.80
2023-05-13T00:52:57.176Z,9.80
2023-05-13T00:55:24.010Z,9.80
2023-05-13T00:57:50.812Z,9.80
2023-05-13T01:00:17.880Z,9.80
2023-05-13T01:02:53.468Z,9.70
2023-05-13T01:05:45.306Z,9.70
2023-05-13T01:08:29.237Z,9.60
2023-05-13T01:11:11.728Z,9.60
2023-05-13T01:13:43.223Z,9.60
2023-05-13T01:16:24.601Z,9.50
2023-05-13T01:18:58.935Z,9.50
2023-05-13T01:21:26.837Z,9.50
2023-05-13T01:23:53.686Z,9.40
2023-05-13T01:26:21.453Z,9.40
2023-05-13T01:28:48.364Z,9.30
2023-05-13T01:31:15.398Z,9.30
2023-05-13T01:33:43.689Z,9.30
2023-05-13T01:36:11.329Z,9.30
2023-05-13T01:38:40.679Z,9.20
2023-05-13T01:41:07.421Z,9.30
2023-05-13T01:43:35.555Z,9.30
2023-05-13T01:46:02.477Z,9.20
2023-05-13T01:48:29.212Z,9.20
2023-05-13T01:50:57.137Z,9.30
2023-05-13T01:53:23.813Z,9.30
2023-05-13T01:55:52.764Z,9.20
2023-05-13T01:58:20.921Z,9.20
2023-05-13T02:00:47.691Z,9.20
2023-05-13T02:03:14.397Z,9.10
2023-05-13T02:05:42.047Z,9.10
2023-05-13T02:08:09.016Z,9.10
2023-05-13T02:10:37.956Z,9.00
2023-05-13T02:13:04.624Z,8.90
2023-05-13T02:15:31.614Z,8.90
2023-05-13T02:17:58.743Z,8.90
2023-05-13T02:20:26.341Z,8.90
2023-05-13T02:22:53.100Z,9.00
2023-05-13T02:25:19.879Z,9.00
2023-05-13T02:27:46.549Z,8.90
2023-05-13T02:30:13.519Z,8.90
2023-05-13T02:32:42.712Z,9.00
2023-05-13T02:35:10.803Z,9.00
2023-05-13T02:37:37.650Z,9.00
2023-05-13T02:40:05.206Z,8.90
2023-05-13T02:42:32.066Z,8.90
2023-05-13T02:44:58.782Z,8.90
2023-05-13T02:47:26.728Z,9.00
2023-05-13T02:49:57.708Z,8.90
2023-05-13T02:52:24.385Z,8.90
2023-05-13T02:54:51.104Z,8.90
2023-05-13T02:57:17.860Z,8.80
2023-05-13T02:59:45.308Z,8.80
2023-05-13T03:02:12.088Z,8.80
2023-05-13T03:04:41.126Z,8.80
2023-05-13T03:07:07.936Z,8.80
2023-05-13T03:09:35.105Z,8.80
2023-05-13T03:12:01.908Z,8.80
2023-05-13T03:14:28.591Z,8.70
2023-05-13T03:16:55.286Z,8.70
2023-05-13T03:19:21.994Z,8.70
2023-05-13T03:21:48.911Z,8.70
2023-05-13T03:24:16.689Z,8.60
2023-05-13T03:26:43.556Z,8.60
2023-05-13T03:29:10.315Z,8.60
2023-05-13T03:31:38.020Z,8.60
2023-05-13T03:34:05.613Z,8.60
2023-05-13T03:36:33.548Z,8.70
2023-05-13T03:39:00.693Z,8.70
2023-05-13T03:41:28.192Z,8.70
2023-05-13T03:43:57.516Z,8.60
2023-05-13T03:46:27.179Z,8.60
2023-05-13T03:48:55.695Z,8.60
2023-05-13T03:51:22.760Z,8.60
2023-05-13T03:53:50.269Z,8.60
2023-05-13T03:56:16.957Z,8.60
2023-05-13T03:58:45.340Z,8.60
2023-05-13T04:01:12.046Z,8.60
2023-05-13T04:03:38.687Z,8.70
2023-05-13T04:06:06.036Z,8.70
2023-05-13T04:08:32.719Z,8.70
2023-05-13T04:10:59.359Z,8.70
2023-05-13T04:13:26.204Z,8.70
2023-05-13T04:15:54.448Z,8.70
2023-05-13T04:18:21.762Z,8.70
2023-05-13T04:20:48.496Z,8.70
2023-05-13T04:23:15.177Z,8.80
2023-05-13T04:25:42.464Z,8.80
2023-05-13T04:28:09.372Z,8.90
2023-05-13T04:30:42.971Z,9.00
2023-05-13T04:33:09.871Z,9.00
2023-05-13T04:35:37.948Z,9.10
2023-05-13T04:38:05.254Z,9.20
2023-05-13T04:40:32.220Z,9.30
2023-05-13T04:43:04.564Z,9.40
2023-05-13T04:45:35.754Z,9.50
2023-05-13T04:48:03.169Z,9.60
2023-05-13T04:50:30.050Z,9.70
2023-05-13T04:52:57.493Z,9.70
2023-05-13T04:55:25.976Z,9.90
2023-05-13T04:57:54.416Z,10.00
2023-05-13T05:00:21.314Z,10.00
2023-05-13T05:02:49.829Z,10.10
2023-05-13T05:05:18.218Z,10.10
2023-05-13T05:07:45.779Z,10.00
2023-05-13T05:10:13.174Z,10.00
2023-05-13T05:12:43.796Z,10.00
2023-05-13T05:15:15.627Z,10.10
2023-05-13T05:17:45.260Z,10.10
2023-05-13T05:20:13.285Z,10.20
2023-05-13T05:22:41.776Z,10.20
2023-05-13T05:25:10.674Z,10.60
2023-05-13T05:27:37.438Z,11.70
2023-05-13T05:30:04.805Z,13.70
2023-05-13T05:32:33.930Z,15.80
2023-05-13T05:35:03.843Z,16.50
2023-05-13T05:37:31.870Z,16.10
2023-05-13T05:39:58.595Z,16.40
2023-05-13T05:42:25.996Z,17.00
2023-05-13T05:44:52.704Z,18.10
2023-05-13T05:47:19.430Z,17.60
2023-05-13T05:49:46.321Z,16.40
2023-05-13T05:52:13.335Z,15.10
2023-05-13T05:54:40.072Z,14.10
2023-05-13T05:57:06.754Z,13.30
2023-05-13T05:59:33.446Z,12.80
2023-05-13T06:02:00.341Z,12.60
2023-05-13T06:04:27.458Z,12.60
2023-05-13T06:06:54.234Z,12.70
2023-05-13T06:09:21.731Z,12.80
2023-05-13T06:11:49.114Z,12.90
2023-05-13T06:14:17.256Z,13.00
2023-05-13T06:16:43.919Z,13.20
2023-05-13T06:19:11.193Z,13.10
2023-05-13T06:21:37.964Z,13.40
2023-05-13T06:24:04.811Z,13.60
2023-05-13T06:26:32.249Z,13.60
2023-05-13T06:28:58.986Z,13.90
2023-05-13T06:31:27.604Z,13.90
2023-05-13T06:33:54.324Z,14.20
2023-05-13T06:36:21.118Z,14.50
2023-05-13T06:38:47.913Z,14.70
2023-05-13T06:41:15.299Z,15.00
2023-05-13T06:43:42.131Z,15.10
2023-05-13T06:46:19.778Z,15.20
2023-05-13T06:48:46.551Z,15.40
2023-05-13T06:51:13.185Z,15.50
2023-05-13T06:53:39.890Z,15.50
2023-05-13T06:56:06.976Z,15.50
2023-05-13T06:58:33.716Z,15.40
2023-05-13T07:01:00.427Z,15.70
2023-05-13T07:03:27.127Z,15.70
2023-05-13T07:05:53.973Z,15.80
2023-05-13T07:08:20.685Z,15.90
2023-05-13T07:10:47.293Z,15.70
2023-05-13T07:13:14.113Z,16.00
2023-05-13T07:15:41.029Z,16.20
2023-05-13T07:18:07.785Z,16.20
2023-05-13T07:20:34.538Z,16.30
2023-05-13T07:23:02.217Z,16.40
2023-05-13T07:25:28.887Z,16.40
2023-05-13T07:27:55.770Z,16.30
2023-05-13T07:30:22.901Z,16.30
2023-05-13T07:32:50.566Z,16.30
2023-05-13T07:35:18.714Z,16.40
2023-05-13T07:37:45.508Z,16.30
2023-05-13T07:40:13.694Z,16.30
2023-05-13T07:42:40.521Z,16.30
2023-05-13T07:45:10.780Z,16.40
2023-05-13T07:47:37.531Z,16.50
2023-05-13T07:50:04.610Z,16.60
2023-05-13T07:52:32.155Z,16.70
2023-05-13T07:54:58.819Z,16.40
2023-05-13T07:57:25.721Z,16.40
2023-05-13T07:59:53.737Z,16.50
2023-05-13T08:02:20.495Z,16.70
2023-05-13T08:04:47.275Z,16.60
2023-05-13T08:07:14.029Z,16.70
2023-05-13T08:09:40.766Z,16.60
2023-05-13T08:12:07.809Z,16.50
2023-05-13T08:14:34.630Z,16.50
2023-05-13T08:17:01.283Z,16.60
2023-05-13T08:19:28.038Z,17.10
2023-05-13T08:21:54.706Z,17.00
2023-05-13T08:24:22.398Z,17.10
2023-05-13T08:26:49.078Z,17.10
2023-05-13T08:29:15.824Z,17.00
2023-05-13T08:31:42.614Z,17.10
2023-05-13T08:34:09.420Z,17.20
2023-05-13T08:36:36.429Z,17.50
2023-05-13T08:39:03.226Z,17.40
2023-05-13T08:41:33.255Z,17.50
2023-05-13T08:44:02.749Z,17.00
2023-05-13T08:46:32.882Z,17.20
2023-05-13T08:49:00.086Z,17.10
2023-05-13T08:51:26.916Z,17.10
2023-05-13T08:53:54.895Z,17.30
2023-05-13T08:56:28.197Z,17.30
2023-05-13T08:58:55.128Z,17.30
2023-05-13T09:01:22.680Z,17.20
2023-05-13T09:04:01.213Z,17.20
2023-05-13T09:06:28.597Z,17.00
2023-05-13T09:08:56.045Z,16.80
2023-05-13T09:11:23.262Z,16.80
2023-05-13T09:13:58.145Z,16.80
2023-05-13T09:16:25.887Z,16.90
2023-05-13T09:19:00.352Z,17.00
2023-05-13T09:21:30.628Z,17.20
2023-05-13T09:24:18.183Z,17.60
2023-05-13T09:26:46.274Z,17.50
2023-05-13T09:29:21.229Z,17.50
2023-05-13T09:31:54.209Z,17.10
2023-05-13T09:34:34.853Z,17.20
2023-05-13T09:37:06.438Z,17.10
2023-05-13T09:39:38.823Z,17.20
2023-05-13T09:42:06.220Z,17.10
2023-05-13T09:44:33.993Z,17.30
2023-05-13T09:47:02.467Z,17.40
2023-05-13T09:49:31.594Z,17.50
2023-05-13T09:51:58.343Z,17.50
2023-05-13T09:54:25.751Z,17.70
2023-05-13T09:56:59.321Z,17.80
2023-05-13T09:59:26.560Z,18.00
2023-05-13T10:01:55.623Z,17.70
2023-05-13T10:04:23.331Z,17.60
2023-05-13T10:06:50.534Z,17.60
2023-05-13T10:09:17.808Z,17.80
2023-05-13T10:11:48.191Z,18.00
2023-05-13T10:14:15.554Z,18.10
2023-05-13T10:16:43.151Z,17.90
2023-05-13T10:19:10.558Z,18.00
2023-05-13T10:21:38.366Z,18.10
2023-05-13T10:24:06.819Z,18.20
2023-05-13T10:26:34.516Z,18.10
2023-05-13T10:29:03.447Z,18.30
2023-05-13T10:31:30.907Z,18.20
2023-05-13T10:33:58.857Z,18.10
2023-05-13T10:37:03.637Z,18.20
2023-05-13T10:40:08.574Z,18.60
2023-05-13T10:42:43.531Z,18.70
2023-05-13T10:45:11.045Z,18.00
2023-05-13T10:47:38.535Z,18.00
2023-05-13T10:50:07.328Z,18.20
2023-05-13T10:53:07.188Z,18.20
2023-05-13T10:55:40.676Z,18.20
2023-05-13T10:58:12.823Z,18.00
2023-05-13T11:00:41.849Z,18.00
2023-05-13T11:03:13.452Z,17.80
2023-05-13T11:05:43.931Z,18.00
2023-05-13T11:08:11.728Z,18.30
2023-05-13T11:10:40.588Z,18.50
2023-05-13T11:13:07.500Z,18.40
2023-05-13T11:15:55.500Z,18.40
2023-05-13T11:18:30.899Z,18.50
2023-05-13T11:21:05.237Z,18.50
2023-05-13T11:23:37.410Z,18.50
2023-05-13T11:26:12.713Z,18.20
2023-05-13T11:28:59.934Z,18.30
2023-05-13T11:31:28.499Z,18.40
2023-05-13T11:34:09.616Z,18.70
2023-05-13T11:36:41.165Z,18.20
2023-05-13T11:39:13.805Z,18.30
2023-05-13T11:41:48.810Z,18.50
2023-05-13T11:44:18.668Z,18.50
2023-05-13T11:46:56.097Z,18.40
2023-05-13T11:49:36.339Z,18.40
2023-05-13T11:52:07.165Z,18.50
2023-05-13T11:54:50.575Z,18.60
2023-05-13T11:57:20.708Z,18.90
2023-05-13T12:00:00.692Z,19.40
2023-05-13T12:02:34.811Z,19.30
2023-05-13T12:05:07.146Z,19.30
2023-05-13T12:07:35.184Z,19.00
2023-05-13T12:10:04.165Z,19.00
2023-05-13T12:12:32.906Z,19.40
2023-05-13T12:15:01.849Z,19.20
2023-05-13T12:17:29.059Z,19.40
2023-05-13T12:20:11.668Z,19.30
2023-05-13T12:22:52.336Z,19.50
2023-05-13T12:25:39.084Z,19.40
2023-05-13T12:28:16.226Z,19.00
2023-05-13T12:30:49.209Z,19.30
2023-05-13T12:33:17.626Z,19.50
2023-05-13T12:35:46.609Z,19.70
2023-05-13T12:38:18.632Z,19.80
2023-05-13T12:40:46.652Z,19.40
2023-05-13T12:43:14.316Z,19.10
2023-05-13T12:45:44.864Z,19.30
2023-05-13T12:48:12.437Z,19.50
2023-05-13T12:50:39.196Z,20.20
2023-05-13T12:53:06.126Z,20.90
2023-05-13T12:55:32.994Z,20.90
2023-05-13T12:58:01.444Z,21.00
2023-05-13T13:00:28.470Z,21.00
2023-05-13T13:02:56.313Z,20.40
2023-05-13T13:05:24.082Z,20.10
2023-05-13T13:07:51.778Z,19.90
2023-05-13T13:10:18.895Z,20.00
2023-05-13T13:12:45.721Z,20.20
2023-05-13T13:15:12.763Z,20.20
2023-05-13T13:17:39.530Z,19.20
2023-05-13T13:20:07.423Z,19.00
2023-05-13T13:22:37.020Z,18.80
2023-05-13T13:25:05.999Z,18.40
2023-05-13T13:27:34.605Z,18.30
2023-05-13T13:30:01.421Z,18.30
2023-05-13T13:32:28.163Z,18.40
2023-05-13T13:34:55.138Z,18.20
2023-05-13T13:37:22.055Z,18.20
2023-05-13T13:39:48.820Z,18.40
2023-05-13T13:42:15.523Z,18.60
2023-05-13T13:44:42.293Z,19.00
2023-05-13T13:47:09.889Z,19.30
2023-05-13T13:49:36.800Z,19.10
2023-05-13T13:52:03.773Z,19.20
2023-05-13T13:54:30.550Z,19.00
2023-05-13T13:56:57.269Z,19.30
2023-05-13T13:59:23.950Z,19.20
2023-05-13T14:01:50.680Z,19.20
2023-05-13T14:04:23.675Z,19.20
2023-05-13T14:06:51.193Z,19.70
2023-05-13T14:09:18.434Z,19.60
2023-05-13T14:11:45.260Z,19.60
2023-05-13T14:14:12.064Z,20.00
2023-05-13T14:16:38.928Z,20.30
2023-05-13T14:19:05.715Z,20.50
2023-05-13T14:21:32.771Z,20.00
2023-05-13T14:23:59.400Z,19.80
2023-05-13T14:26:26.128Z,19.70
2023-05-13T14:28:53.907Z,19.70
2023-05-13T14:31:20.867Z,19.60
2023-05-13T14:33:47.913Z,18.90
2023-05-13T14:36:16.113Z,18.10
2023-05-13T14:38:44.251Z,17.70
2023-05-13T14:41:11.051Z,17.40
2023-05-13T14:43:37.658Z,17.10
2023-05-13T14:46:04.846Z,16.90
2023-05-13T14:48:31.581Z,17.00
2023-05-13T14:50:58.399Z,17.10
2023-05-13T14:53:25.072Z,17.40
2023-05-13T14:55:51.920Z,17.60
2023-05-13T14:58:18.871Z,17.60
2023-05-13T15:00:45.551Z,17.60
2023-05-13T15:03:12.405Z,18.00
2023-05-13T15:05:39.569Z,18.00
2023-05-13T15:08:07.480Z,18.20
2023-05-13T15:10:34.231Z,18.30
2023-05-13T15:13:00.909Z,18.50
2023-05-13T15:15:27.602Z,18.20
2023-05-13T15:17:54.318Z,18.20
2023-05-13T15:20:21.193Z,18.20
2023-05-13T15:22:47.929Z,18.10
2023-05-13T15:25:14.588Z,18.40
2023-05-13T15:27:42.853Z,18.50
2023-05-13T15:30:09.958Z,18.40
2023-05-13T15:32:36.648Z,18.40
2023-05-13T15:35:03.592Z,18.50
2023-05-13T15:37:30.254Z,18.10
2023-05-13T15:39:56.896Z,17.90
2023-05-13T15:42:23.566Z,17.80
2023-05-13T15:44:50.213Z,18.20
2023-05-13T15:47:16.928Z,18.50
2023-05-13T15:49:43.613Z,18.80
2023-05-13T15:52:10.331Z,19.10
2023-05-13T15:54:37.117Z,19.10
2023-05-13T15:57:04.034Z,19.20
2023-05-13T15:59:30.689Z,19.20
2023-05-13T16:01:57.637Z,18.60
2023-05-13T16:04:24.386Z,18.60
2023-05-13T16:06:51.084Z,18.20
2023-05-13T16:09:17.751Z,18.00
2023-05-13T16:11:44.415Z,17.90
2023-05-13T16:14:11.134Z,17.80
2023-05-13T16:16:38.104Z,17.80
2023-05-13T16:19:04.913Z,18.00
2023-05-13T16:21:31.919Z,17.70
2023-05-13T16:23:58.865Z,17.60
2023-05-13T16:26:26.232Z,17.70
2023-05-13T16:28:52.922Z,17.70
2023-05-13T16:31:19.658Z,17.70
2023-05-13T16:33:46.383Z,17.50
2023-05-13T16:36:13.091Z,17.20
2023-05-13T16:38:41.343Z,17.00
2023-05-13T16:41:08.449Z,17.00
2023-05-13T16:43:35.212Z,17.10
2023-05-13T16:46:02.855Z,17.10
2023-05-13T16:48:29.577Z,16.90
2023-05-13T16:50:56.379Z,17.00
2023-05-13T16:53:23.281Z,16.90
2023-05-13T16:55:50.315Z,16.90
2023-05-13T16:58:17.167Z,17.00
2023-05-13T17:00:44.237Z,17.20
2023-05-13T17:03:13.306Z,17.20
2023-05-13T17:05:40.404Z,17.30
2023-05-13T17:08:07.082Z,17.30
2023-05-13T17:10:33.748Z,17.30
2023-05-13T17:13:00.917Z,17.20
2023-05-13T17:15:27.613Z,17.20
2023-05-13T17:17:54.309Z,17.20
2023-05-13T17:20:21.481Z,17.20
2023-05-13T17:22:48.840Z,17.30
2023-05-13T17:25:15.601Z,17.50
2023-05-13T17:27:42.249Z,17.60
2023-05-13T17:30:09.384Z,17.70
2023-05-13T17:32:36.126Z,17.70
2023-05-13T17:35:04.293Z,17.50
2023-05-13T17:37:30.941Z,17.50
2023-05-13T17:40:00.566Z,17.40
2023-05-13T17:42:28.887Z,17.50
2023-05-13T17:44:55.840Z,17.60
2023-05-13T17:47:22.765Z,17.60
2023-05-13T17:49:49.673Z,17.60
2023-05-13T17:52:16.347Z,17.70
2023-05-13T17:54:42.990Z,17.50
2023-05-13T17:57:11.040Z,17.50
2023-05-13T17:59:37.907Z,17.50
2023-05-13T18:02:04.816Z,17.30
2023-05-13T18:04:31.628Z,17.30
2023-05-13T18:06:58.320Z,17.20
2023-05-13T18:09:25.219Z,17.10
2023-05-13T18:11:52.013Z,17.00
2023-05-13T18:14:18.782Z,16.70
2023-05-13T18:16:45.924Z,16.70
2023-05-13T18:19:12.666Z,16.80
2023-05-13T18:21:39.387Z,16.60
2023-05-13T18:24:06.619Z,16.60
2023-05-13T18:26:33.393Z,16.50
2023-05-13T18:29:00.051Z,16.50
2023-05-13T18:31:26.824Z,16.50
2023-05-13T18:33:53.489Z,16.40
2023-05-13T18:36:20.430Z,16.30
2023-05-13T18:38:47.920Z,16.20
2023-05-13T18:41:15.038Z,16.20
2023-05-13T18:43:41.788Z,16.10
2023-05-13T18:46:09.422Z,16.20
2023-05-13T18:48:36.348Z,16.10
2023-05-13T18:51:03.053Z,16.00
2023-05-13T18:53:29.749Z,15.70
2023-05-13T18:55:56.656Z,15.80
2023-05-13T18:58:23.293Z,15.70
2023-05-13T19:00:50.105Z,15.50
2023-05-13T19:03:16.988Z,15.40
2023-05-13T19:05:44.830Z,15.30
2023-05-13T19:08:11.549Z,15.30
2023-05-13T19:10:40.176Z,15.20
2023-05-13T19:13:07.499Z,15.10
2023-05-13T19:15:34.242Z,14.80
2023-05-13T19:18:01.245Z,14.60
2023-05-13T19:20:28.732Z,14.40
2023-05-13T19:22:55.423Z,14.10
2023-05-13T19:25:22.135Z,14.20
2023-05-13T19:27:49.387Z,14.30
2023-05-13T19:30:16.161Z,14.40
2023-05-13T19:32:43.564Z,14.30
2023-05-13T19:35:11.157Z,14.30
2023-05-13T19:37:37.968Z,14.20
2023-05-13T19:40:05.296Z,14.20
2023-05-13T19:42:32.122Z,14.20
2023-05-13T19:44:58.752Z,14.10
2023-05-13T19:47:26.866Z,13.90
2023-05-13T19:49:53.825Z,13.80
2023-05-13T19:52:20.843Z,13.70
2023-05-13T19:54:47.545Z,13.60
2023-05-13T19:57:14.255Z,13.60
2023-05-13T19:59:41.742Z,13.60
2023-05-13T20:02:09.100Z,13.30
2023-05-13T20:04:36.251Z,13.40
2023-05-13T20:07:02.979Z,13.40
2023-05-13T20:09:30.463Z,13.40
2023-05-13T20:12:00.400Z,13.30
2023-05-13T20:14:45.154Z,13.30
2023-05-13T20:17:19.413Z,13.40
2023-05-13T20:19:49.903Z,13.30
2023-05-13T20:22:17.900Z,13.20
2023-05-13T20:24:48.747Z,13.30
2023-05-13T20:27:16.590Z,13.30
2023-05-13T20:29:45.530Z,13.30
2023-05-13T20:32:12.505Z,13.30
2023-05-13T20:34:39.449Z,13.20
2023-05-13T20:37:06.137Z,13.30
2023-05-13T20:39:32.838Z,13.30
2023-05-13T20:41:59.582Z,13.20
2023-05-13T20:44:26.612Z,13.40
2023-05-13T20:46:53.362Z,13.40
2023-05-13T20:49:20.059Z,13.40
2023-05-13T20:51:48.142Z,13.40
2023-05-13T20:54:15.781Z,13.30
2023-05-13T20:56:42.480Z,13.10
2023-05-13T20:59:09.387Z,13.20
2023-05-13T21:01:36.365Z,13.30
2023-05-13T21:04:05.804Z,13.20
2023-05-13T21:06:32.950Z,13.10
2023-05-13T21:08:59.693Z,13.10
2023-05-13T21:11:26.506Z,13.00
2023-05-13T21:13:53.184Z,13.10
2023-05-13T21:16:19.934Z,13.10
2023-05-13T21:18:46.685Z,13.10
2023-05-13T21:21:13.411Z,13.10
2023-05-13T21:23:40.682Z,13.10
2023-05-13T21:26:07.475Z,13.10
2023-05-13T21:28:34.260Z,12.80
2023-05-13T21:31:01.201Z,12.90
2023-05-13T21:33:28.390Z,12.80
2023-05-13T21:35:56.287Z,12.70
2023-05-13T21:38:23.150Z,12.60
2023-05-13T21:40:50.066Z,12.60
2023-05-13T21:43:16.812Z,12.50
2023-05-13T21:45:43.513Z,12.50
2023-05-13T21:48:10.261Z,12.50
2023-05-13T21:50:37.110Z,12.40
2023-05-13T21:53:04.902Z,12.30
2023-05-13T21:55:34.704Z,12.40
2023-05-13T21:58:02.753Z,12.30
2023-05-13T22:00:29.585Z,12.20
2023-05-13T22:03:01.268Z,12.20
2023-05-13T22:05:28.321Z,12.20
2023-05-13T22:07:55.136Z,12.20
2023-05-13T22:10:22.069Z,12.10
2023-05-13T22:12:48.810Z,12.00
2023-05-13T22:15:15.910Z,11.90
2023-05-13T22:17:42.702Z,12.00
2023-05-13T22:20:09.872Z,11.90
2023-05-13T22:22:36.575Z,11.90
2023-05-13T22:25:03.427Z,11.90
2023-05-13T22:27:30.104Z,11.90
2023-05-13T22:29:56.868Z,11.90
2023-05-13T22:32:23.669Z,11.80
2023-05-13T22:34:50.836Z,11.80
2023-05-13T22:37:17.506Z,11.80
2023-05-13T22:39:44.350Z,11.70
2023-05-13T22:42:11.041Z,11.70
2023-05-13T22:44:37.821Z,11.70
2023-05-13T22:47:04.665Z,11.60
2023-05-13T22:49:31.359Z,11.50
2023-05-13T22:51:58.040Z,11.50
2023-05-13T22:54:24.693Z,11.50
2023-05-13T22:56:51.460Z,11.50
2023-05-13T22:59:18.135Z,11.50
2023-05-13T23:01:44.840Z,11.40
2023-05-13T23:04:11.579Z,11.30
2023-05-13T23:06:38.282Z,11.30
2023-05-13T23:09:05.591Z,11.20
2023-05-13T23:11:32.228Z,11.10
2023-05-13T23:13:58.972Z,11.10
2023-05-13T23:16:25.636Z,11.10
2023-05-13T23:18:52.389Z,11.00
2023-05-13T23:21:19.090Z,11.10
2023-05-13T23:23:46.176Z,11.00
2023-05-13T23:26:13.017Z,11.00
2023-05-13T23:28:39.653Z,11.00
2023-05-13T23:31:06.343Z,11.00
2023-05-13T23:33:33.286Z,11.10
2023-05-13T23:35:59.951Z,10.90
2023-05-13T23:38:26.843Z,10.90
2023-05-13T23:40:53.614Z,10.90
2023-05-13T23:43:20.354Z,10.90
2023-05-13T23:45:47.044Z,11.00
2023-05-13T23:48:13.749Z,10.90
2023-05-13T23:50:41.622Z,10.70
2023-05-13T23:53:08.306Z,10.70
2023-05-13T23:55:35.679Z,10.70
2023-05-13T23:58:02.606Z,10.60
