createdAt,value
2017-07-03T03:30:19.152Z,17.30
2017-07-03T03:32:47.690Z,17.00
2017-07-03T03:35:15.444Z,17.00
2017-07-03T03:37:43.168Z,17.10
2017-07-03T03:40:11.297Z,17.00
2017-07-03T03:42:39.005Z,16.70
2017-07-03T03:45:07.472Z,16.60
2017-07-03T03:47:35.206Z,16.60
2017-07-03T03:50:02.923Z,16.60
2017-07-03T03:52:30.637Z,16.50
2017-07-03T03:54:58.436Z,16.40
2017-07-03T03:57:26.309Z,16.60
2017-07-03T03:59:54.037Z,16.60
2017-07-03T04:02:21.741Z,16.70
2017-07-03T04:04:49.455Z,16.80
2017-07-03T04:07:17.184Z,17.00
2017-07-03T04:09:44.968Z,17.20
2017-07-03T04:12:12.702Z,17.20
2017-07-03T04:14:40.457Z,17.00
2017-07-03T04:17:08.193Z,16.90
2017-07-03T04:19:36.485Z,16.80
2017-07-03T04:22:05.057Z,17.10
2017-07-03T04:24:33.581Z,17.20
2017-07-03T04:27:01.304Z,17.20
2017-07-03T04:29:29.029Z,17.30
2017-07-03T04:31:56.758Z,17.50
2017-07-03T04:34:24.448Z,17.60
2017-07-03T04:36:52.495Z,17.80
2017-07-03T04:39:20.248Z,18.10
2017-07-03T04:41:47.962Z,18.30
2017-07-03T04:44:15.703Z,18.50
2017-07-03T04:46:43.463Z,18.60
2017-07-03T04:49:11.257Z,18.50
2017-07-03T04:51:38.926Z,18.60
2017-07-03T04:54:06.601Z,18.40
2017-07-03T04:56:34.262Z,18.00
2017-07-03T04:59:03.193Z,18.00
2017-07-03T05:01:30.831Z,17.90
2017-07-03T05:03:58.479Z,17.90
2017-07-03T05:06:26.142Z,18.10
2017-07-03T05:08:53.788Z,18.20
2017-07-03T05:11:21.454Z,18.30
2017-07-03T05:13:49.241Z,18.10
2017-07-03T05:16:16.920Z,18.00
2017-07-03T05:18:45.335Z,18.40
2017-07-03T05:21:12.993Z,18.40
2017-07-03T05:23:40.655Z,18.60
2017-07-03T05:26:08.310Z,18.80
2017-07-03T05:28:35.955Z,19.00
2017-07-03T05:31:03.749Z,19.10
2017-07-03T05:33:31.433Z,19.10
2017-07-03T05:35:59.104Z,19.30
2017-07-03T05:38:27.455Z,19.50
2017-07-03T05:40:55.110Z,19.40
2017-07-03T05:43:28.785Z,19.40
2017-07-03T05:45:56.434Z,19.40
2017-07-03T05:48:24.867Z,19.20
2017-07-03T05:50:52.578Z,19.20
2017-07-03T05:53:21.253Z,19.10
2017-07-03T05:55:49.683Z,19.20
2017-07-03T05:58:17.356Z,19.20
2017-07-03T06:00:45.208Z,19.40
2017-07-03T06:03:12.875Z,19.50
2017-07-03T06:05:40.705Z,19.50
2017-07-03T06:08:09.124Z,19.70
2017-07-03T06:10:36.771Z,19.70
2017-07-03T06:13:04.497Z,19.50
2017-07-03T06:15:32.923Z,19.60
2017-07-03T06:18:00.596Z,19.60
2017-07-03T06:20:28.293Z,19.50
2017-07-03T06:22:55.986Z,19.80
2017-07-03T06:25:23.627Z,19.90
2017-07-03T06:27:51.692Z,20.10
2017-07-03T06:30:19.354Z,20.40
2017-07-03T06:32:47.750Z,20.50
2017-07-03T06:35:15.447Z,20.50
2017-07-03T06:37:43.094Z,20.50
2017-07-03T06:40:10.758Z,20.50
2017-07-03T06:42:38.569Z,20.60
2017-07-03T06:45:06.230Z,20.50
2017-07-03T06:47:34.331Z,20.30
2017-07-03T06:50:01.999Z,20.20
2017-07-03T06:52:29.694Z,19.90
2017-07-03T06:54:57.356Z,19.80
2017-07-03T06:57:25.515Z,20.00
2017-07-03T06:59:53.167Z,20.30
2017-07-03T07:02:20.826Z,20.40
2017-07-03T07:04:48.482Z,20.30
2017-07-03T07:07:16.955Z,20.20
2017-07-03T07:09:45.392Z,20.10
2017-07-03T07:12:13.042Z,20.10
2017-07-03T07:14:40.735Z,20.50
2017-07-03T07:17:08.379Z,20.50
2017-07-03T07:19:36.042Z,20.30
2017-07-03T07:22:03.682Z,20.20
2017-07-03T07:24:31.336Z,20.00
2017-07-03T07:26:58.968Z,19.50
2017-07-03T07:29:27.694Z,20.00
2017-07-03T07:31:55.399Z,20.00
2017-07-03T07:34:23.060Z,20.60
2017-07-03T07:36:50.723Z,21.00
2017-07-03T07:39:18.383Z,20.80
2017-07-03T07:41:46.043Z,20.60
2017-07-03T07:44:14.107Z,20.70
2017-07-03T07:46:41.880Z,21.00
2017-07-03T07:49:09.599Z,21.20
2017-07-03T07:51:37.257Z,21.30
2017-07-03T07:54:04.925Z,21.30
2017-07-03T07:56:32.556Z,21.70
2017-07-03T07:59:00.195Z,22.00
2017-07-03T08:01:27.837Z,22.00
2017-07-03T08:03:55.587Z,21.80
2017-07-03T08:06:23.228Z,21.60
2017-07-03T08:08:50.870Z,22.00
2017-07-03T08:11:18.965Z,22.10
2017-07-03T08:13:46.783Z,22.30
2017-07-03T08:16:15.208Z,22.70
2017-07-03T08:18:43.212Z,22.70
2017-07-03T08:21:10.878Z,22.90
2017-07-03T08:23:38.522Z,23.50
2017-07-03T08:26:06.295Z,23.90
2017-07-03T08:28:33.958Z,24.30
2017-07-03T08:31:01.626Z,24.50
2017-07-03T08:33:29.618Z,24.20
2017-07-03T08:35:58.032Z,24.40
2017-07-03T08:38:25.678Z,24.40
2017-07-03T08:40:53.646Z,24.60
2017-07-03T08:43:21.390Z,24.30
2017-07-03T08:45:49.802Z,24.40
2017-07-03T08:48:17.845Z,24.30
2017-07-03T08:50:45.494Z,24.20
2017-07-03T08:53:13.926Z,23.30
2017-07-03T08:55:41.962Z,23.30
2017-07-03T08:58:10.367Z,24.30
2017-07-03T09:00:37.998Z,24.30
2017-07-03T09:03:06.530Z,25.30
2017-07-03T09:05:34.267Z,25.30
2017-07-03T09:08:02.001Z,25.70
2017-07-03T09:10:30.596Z,24.60
2017-07-03T09:12:58.245Z,24.60
2017-07-03T09:15:25.878Z,24.20
2017-07-03T09:17:53.560Z,24.20
2017-07-03T09:20:21.232Z,24.40
2017-07-03T09:22:48.927Z,24.40
2017-07-03T09:25:16.550Z,24.90
2017-07-03T09:27:44.195Z,25.60
2017-07-03T09:30:11.847Z,26.20
2017-07-03T09:32:40.917Z,26.60
2017-07-03T09:35:08.543Z,26.60
2017-07-03T09:37:37.079Z,26.90
2017-07-03T09:40:04.735Z,26.90
2017-07-03T09:42:32.370Z,25.20
2017-07-03T09:45:00.045Z,24.90
2017-07-03T09:47:27.678Z,24.10
2017-07-03T09:49:56.192Z,26.70
2017-07-03T09:52:23.868Z,26.70
2017-07-03T09:54:51.545Z,27.80
2017-07-03T09:57:19.342Z,29.30
2017-07-03T09:59:47.003Z,30.10
2017-07-03T10:02:15.442Z,32.00
2017-07-03T10:04:43.559Z,31.90
2017-07-03T10:07:11.206Z,33.40
2017-07-03T10:09:38.879Z,32.10
2017-07-03T10:12:07.321Z,31.80
2017-07-03T10:14:34.968Z,31.80
2017-07-03T10:17:02.650Z,30.80
2017-07-03T10:19:30.296Z,30.30
2017-07-03T10:21:58.405Z,31.20
2017-07-03T10:24:26.031Z,30.20
2017-07-03T10:26:53.674Z,28.80
2017-07-03T10:29:24.290Z,28.50
2017-07-03T10:31:52.275Z,28.40
2017-07-03T10:34:19.956Z,28.30
2017-07-03T10:36:47.598Z,27.80
2017-07-03T10:39:15.282Z,27.10
2017-07-03T10:41:42.932Z,27.00
2017-07-03T10:44:10.948Z,26.50
2017-07-03T10:46:38.609Z,26.30
2017-07-03T10:49:07.047Z,27.40
2017-07-03T10:51:34.717Z,27.40
2017-07-03T10:54:06.252Z,26.50
2017-07-03T10:56:34.033Z,26.30
2017-07-03T10:59:01.873Z,26.70
2017-07-03T11:01:29.525Z,26.90
2017-07-03T11:03:58.473Z,26.90
2017-07-03T11:06:26.136Z,26.30
2017-07-03T11:08:53.787Z,25.40
2017-07-03T11:11:21.765Z,25.80
2017-07-03T11:13:49.462Z,26.10
2017-07-03T11:16:17.107Z,26.20
2017-07-03T11:18:45.721Z,26.10
2017-07-03T11:21:13.494Z,26.00
2017-07-03T11:23:41.157Z,26.40
2017-07-03T11:26:09.117Z,26.10
2017-07-03T11:28:36.761Z,26.30
2017-07-03T11:31:04.408Z,26.30
2017-07-03T11:33:32.419Z,26.30
2017-07-03T11:36:00.085Z,26.20
2017-07-03T11:38:27.734Z,26.30
2017-07-03T11:40:55.505Z,26.30
2017-07-03T11:43:23.198Z,26.60
2017-07-03T11:45:50.858Z,27.00
2017-07-03T11:48:19.066Z,26.70
2017-07-03T11:50:47.479Z,26.00
2017-07-03T11:53:15.145Z,25.90
2017-07-03T11:55:43.063Z,26.60
2017-07-03T11:58:10.719Z,26.90
2017-07-03T12:00:38.358Z,27.10
2017-07-03T12:03:06.291Z,27.20
2017-07-03T12:05:33.928Z,27.40
2017-07-03T12:08:02.361Z,26.10
2017-07-03T12:10:30.131Z,26.10
2017-07-03T12:12:57.790Z,26.30
2017-07-03T12:15:25.473Z,27.00
2017-07-03T12:17:53.142Z,27.50
2017-07-03T12:20:20.829Z,27.50
2017-07-03T12:22:48.497Z,27.40
2017-07-03T12:25:17.087Z,26.40
2017-07-03T12:27:45.404Z,26.40
2017-07-03T12:30:13.071Z,26.70
2017-07-03T12:32:42.871Z,27.30
2017-07-03T12:35:10.519Z,27.60
2017-07-03T12:37:38.206Z,27.80
2017-07-03T12:40:06.389Z,28.10
2017-07-03T12:42:34.032Z,28.30
2017-07-03T12:45:01.698Z,28.10
2017-07-03T12:47:29.928Z,27.50
2017-07-03T12:49:57.597Z,27.20
2017-07-03T12:52:25.266Z,27.30
2017-07-03T12:54:53.440Z,26.40
2017-07-03T12:57:21.154Z,26.20
2017-07-03T12:59:50.030Z,25.40
2017-07-03T13:02:18.068Z,25.50
2017-07-03T13:04:45.782Z,25.20
2017-07-03T13:07:13.466Z,25.10
2017-07-03T13:09:41.565Z,25.00
2017-07-03T13:12:09.201Z,25.30
2017-07-03T13:14:37.609Z,26.40
2017-07-03T13:17:05.668Z,26.30
2017-07-03T13:19:33.342Z,26.40
2017-07-03T13:22:00.993Z,26.20
2017-07-03T13:24:29.042Z,26.30
2017-07-03T13:26:57.514Z,27.20
2017-07-03T13:29:25.424Z,27.20
2017-07-03T13:31:53.471Z,27.60
2017-07-03T13:34:21.105Z,28.00
2017-07-03T13:36:48.775Z,27.40
2017-07-03T13:39:16.767Z,26.70
2017-07-03T13:41:44.404Z,26.90
2017-07-03T13:44:12.278Z,26.20
2017-07-03T13:46:40.346Z,25.60
2017-07-03T13:49:07.998Z,25.30
2017-07-03T13:51:35.647Z,25.60
2017-07-03T13:54:03.627Z,25.70
2017-07-03T13:56:31.405Z,25.50
2017-07-03T13:59:00.610Z,25.30
2017-07-03T14:01:29.123Z,24.60
2017-07-03T14:03:56.753Z,24.60
2017-07-03T14:06:25.688Z,23.70
2017-07-03T14:08:53.331Z,23.60
2017-07-03T14:11:21.117Z,23.20
2017-07-03T14:13:48.747Z,23.40
2017-07-03T14:16:16.417Z,23.80
2017-07-03T14:18:44.333Z,23.60
2017-07-03T14:21:11.992Z,23.40
2017-07-03T14:23:39.652Z,23.30
2017-07-03T14:26:07.311Z,23.70
2017-07-03T14:28:35.001Z,23.90
2017-07-03T14:31:02.636Z,24.20
2017-07-03T14:33:30.691Z,24.40
2017-07-03T14:35:58.540Z,24.60
2017-07-03T14:38:26.264Z,24.70
2017-07-03T14:40:53.942Z,24.70
2017-07-03T14:43:21.579Z,24.90
2017-07-03T14:45:49.241Z,24.80
2017-07-03T14:48:16.935Z,24.70
2017-07-03T14:50:44.594Z,24.80
2017-07-03T14:53:13.039Z,25.00
2017-07-03T14:55:40.782Z,25.00
2017-07-03T14:58:08.410Z,24.80
2017-07-03T15:00:36.448Z,24.80
2017-07-03T15:03:04.098Z,25.00
2017-07-03T15:05:31.741Z,24.70
2017-07-03T15:07:59.411Z,24.80
2017-07-03T15:10:27.076Z,24.90
2017-07-03T15:12:54.762Z,24.80
2017-07-03T15:15:23.250Z,25.00
2017-07-03T15:17:51.973Z,24.90
2017-07-03T15:20:19.604Z,24.90
2017-07-03T15:22:48.034Z,24.70
2017-07-03T15:25:15.681Z,24.70
2017-07-03T15:27:43.310Z,24.60
2017-07-03T15:30:11.736Z,24.80
2017-07-03T15:32:39.383Z,24.80
2017-07-03T15:35:07.050Z,25.10
2017-07-03T15:37:34.706Z,25.10
2017-07-03T15:40:02.853Z,25.10
2017-07-03T15:42:30.479Z,25.10
2017-07-03T15:44:58.143Z,24.60
2017-07-03T15:47:25.799Z,24.40
2017-07-03T15:49:53.483Z,24.50
2017-07-03T15:52:21.915Z,24.90
2017-07-03T15:54:49.573Z,24.90
2017-07-03T15:57:17.223Z,25.00
2017-07-03T15:59:44.899Z,24.90
2017-07-03T16:02:12.547Z,25.10
2017-07-03T16:04:40.207Z,24.80
2017-07-03T16:07:07.856Z,24.60
2017-07-03T16:09:35.540Z,24.40
2017-07-03T16:12:03.226Z,24.40
2017-07-03T16:14:30.897Z,24.50
2017-07-03T16:16:58.554Z,24.70
2017-07-03T16:19:26.572Z,25.10
2017-07-03T16:21:54.202Z,25.20
2017-07-03T16:24:21.843Z,25.30
2017-07-03T16:26:49.485Z,25.80
2017-07-03T16:29:17.132Z,25.80
2017-07-03T16:31:45.520Z,25.80
2017-07-03T16:34:13.197Z,25.80
2017-07-03T16:36:41.428Z,25.30
2017-07-03T16:39:09.209Z,24.50
2017-07-03T16:41:37.499Z,24.40
2017-07-03T16:44:09.820Z,24.60
2017-07-03T16:46:38.162Z,24.40
2017-07-03T16:49:05.850Z,24.50
2017-07-03T16:51:33.548Z,24.30
2017-07-03T16:54:01.671Z,24.60
2017-07-03T16:56:29.350Z,24.80
2017-07-03T16:58:57.471Z,24.80
2017-07-03T17:01:25.166Z,24.70
2017-07-03T17:03:52.874Z,24.50
2017-07-03T17:06:20.921Z,24.50
2017-07-03T17:08:48.561Z,24.60
2017-07-03T17:11:16.231Z,24.80
2017-07-03T17:13:44.705Z,24.30
2017-07-03T17:19:15.901Z,23.90
2017-07-03T17:21:43.576Z,24.00
2017-07-03T17:24:11.305Z,23.60
2017-07-03T17:26:39.738Z,23.80
2017-07-03T17:29:07.433Z,23.80
2017-07-03T17:31:35.101Z,24.20
2017-07-03T17:34:03.199Z,24.20
2017-07-03T17:36:30.860Z,24.20
2017-07-03T17:38:59.300Z,24.10
2017-07-03T17:41:26.990Z,24.10
2017-07-03T17:43:55.431Z,23.80
2017-07-03T17:46:23.120Z,23.70
2017-07-03T17:48:50.772Z,23.60
2017-07-03T17:51:18.467Z,23.60
2017-07-03T17:53:46.125Z,23.50
2017-07-03T17:56:15.034Z,23.60
2017-07-03T17:58:42.729Z,23.80
2017-07-03T18:01:10.390Z,23.80
2017-07-03T18:03:38.073Z,23.80
2017-07-03T18:06:05.749Z,23.70
2017-07-03T18:08:34.186Z,23.60
2017-07-03T18:11:02.075Z,23.60
2017-07-03T18:13:29.998Z,23.50
2017-07-03T18:15:57.677Z,23.50
2017-07-03T18:18:25.552Z,23.60
2017-07-03T18:20:53.765Z,23.60
2017-07-03T18:23:22.215Z,23.80
2017-07-03T18:25:49.865Z,23.70
2017-07-03T18:28:18.218Z,23.70
2017-07-03T18:30:46.474Z,23.80
2017-07-03T18:33:14.496Z,23.60
2017-07-03T18:35:42.614Z,23.50
2017-07-03T18:38:11.122Z,23.30
2017-07-03T18:40:38.798Z,23.30
2017-07-03T18:43:07.033Z,23.20
2017-07-03T18:45:35.642Z,23.20
2017-07-03T18:48:03.427Z,23.20
2017-07-03T18:50:31.106Z,23.10
2017-07-03T18:52:58.874Z,23.10
2017-07-03T18:55:26.579Z,23.20
2017-07-03T18:57:54.235Z,23.20
2017-07-03T19:00:23.038Z,23.10
2017-07-03T19:02:50.735Z,23.10
2017-07-03T19:05:18.412Z,23.20
2017-07-03T19:07:46.527Z,23.10
2017-07-03T19:10:14.959Z,23.00
2017-07-03T19:12:42.643Z,23.00
2017-07-03T19:15:10.648Z,23.00
2017-07-03T19:17:38.297Z,22.90
2017-07-03T19:20:06.892Z,22.70
2017-07-03T19:22:35.730Z,22.50
2017-07-03T19:25:03.444Z,22.40
2017-07-03T19:27:31.887Z,22.70
2017-07-03T19:30:00.084Z,22.60
2017-07-03T19:32:29.322Z,22.80
2017-07-03T19:34:56.996Z,22.80
2017-07-03T19:37:25.036Z,22.80
2017-07-03T19:39:54.167Z,22.90
2017-07-03T19:42:21.818Z,22.80
2017-07-03T19:44:49.946Z,22.70
2017-07-03T19:47:18.383Z,22.60
2017-07-03T19:49:46.085Z,22.60
2017-07-03T19:52:14.911Z,22.70
2017-07-03T19:54:42.573Z,22.60
2017-07-03T19:57:10.335Z,22.70
2017-07-03T19:59:38.342Z,22.60
2017-07-03T20:02:06.005Z,22.50
2017-07-03T20:04:34.047Z,22.40
2017-07-03T20:07:02.200Z,22.40
2017-07-03T20:09:29.872Z,22.20
2017-07-03T20:11:57.558Z,22.20
2017-07-03T20:14:25.584Z,22.10
2017-07-03T20:16:54.012Z,22.10
2017-07-03T20:19:21.713Z,22.10
2017-07-03T20:21:50.557Z,22.00
2017-07-03T20:24:18.245Z,22.00
2017-07-03T20:26:45.918Z,22.00
2017-07-03T20:29:14.012Z,22.10
2017-07-03T20:31:42.405Z,22.10
2017-07-03T20:34:10.055Z,22.00
2017-07-03T20:36:38.962Z,21.90
2017-07-03T20:39:06.615Z,21.90
2017-07-03T20:41:34.401Z,21.80
2017-07-03T20:44:02.620Z,21.80
2017-07-03T20:46:30.389Z,21.70
2017-07-03T20:48:58.051Z,21.70
2017-07-03T20:51:26.131Z,21.70
2017-07-03T20:53:53.771Z,21.80
2017-07-03T20:56:21.515Z,21.90
2017-07-03T20:58:49.552Z,21.80
2017-07-03T21:01:17.237Z,21.70
2017-07-03T21:03:44.882Z,21.50
2017-07-03T21:06:13.044Z,21.40
2017-07-03T21:08:40.740Z,21.30
2017-07-03T21:11:08.564Z,21.30
2017-07-03T21:13:37.366Z,21.30
2017-07-03T21:16:05.070Z,21.30
2017-07-03T21:18:32.716Z,21.20
2017-07-03T21:21:00.754Z,21.10
2017-07-03T21:23:28.375Z,21.20
2017-07-03T21:25:56.009Z,21.10
2017-07-03T21:28:24.053Z,21.10
2017-07-03T21:30:51.718Z,21.10
2017-07-03T21:33:19.362Z,21.10
2017-07-03T21:35:48.118Z,21.00
2017-07-03T21:38:15.848Z,21.00
2017-07-03T21:40:43.501Z,20.90
2017-07-03T21:43:11.582Z,20.90
2017-07-03T21:45:39.243Z,20.90
2017-07-03T21:48:06.948Z,20.80
2017-07-03T21:50:35.200Z,20.70
2017-07-03T21:53:02.841Z,20.70
2017-07-03T21:55:30.484Z,20.70
2017-07-03T21:57:58.550Z,20.70
2017-07-03T22:00:26.203Z,20.70
2017-07-03T22:02:54.700Z,20.50
2017-07-03T22:05:22.758Z,20.50
2017-07-03T22:07:51.167Z,20.40
2017-07-03T22:10:18.814Z,20.40
2017-07-03T22:12:46.966Z,20.30
2017-07-03T22:15:15.396Z,20.30
2017-07-03T22:17:43.139Z,20.30
2017-07-03T22:20:11.174Z,20.30
2017-07-03T22:22:39.078Z,20.50
2017-07-03T22:25:06.743Z,20.50
2017-07-03T22:27:35.077Z,20.40
2017-07-03T22:30:02.781Z,20.30
