createdAt,value
2022-08-12T00:00:02.108Z,23.24
2022-08-12T00:02:28.240Z,23.27
2022-08-12T00:04:54.516Z,23.29
2022-08-12T00:07:20.647Z,23.22
2022-08-12T00:09:46.782Z,23.23
2022-08-12T00:12:15.569Z,23.24
2022-08-12T00:14:41.701Z,23.29
2022-08-12T00:17:07.837Z,23.27
2022-08-12T00:19:33.987Z,23.26
2022-08-12T00:22:00.120Z,23.22
2022-08-12T00:24:26.260Z,23.24
2022-08-12T00:26:52.414Z,23.19
2022-08-12T00:29:18.534Z,23.20
2022-08-12T00:31:44.661Z,23.17
2022-08-12T00:34:10.815Z,23.12
2022-08-12T00:36:36.933Z,23.14
2022-08-12T00:39:04.352Z,23.20
2022-08-12T00:41:30.510Z,23.20
2022-08-12T00:43:56.652Z,23.18
2022-08-12T00:46:22.793Z,23.18
2022-08-12T00:48:48.948Z,23.20
2022-08-12T00:51:15.077Z,23.20
2022-08-12T00:53:42.404Z,23.17
2022-08-12T00:56:08.556Z,23.20
2022-08-12T00:58:34.676Z,23.18
2022-08-12T01:01:00.857Z,23.43
2022-08-12T01:03:27.354Z,23.17
2022-08-12T01:05:53.494Z,23.14
2022-08-12T01:08:19.620Z,23.16
2022-08-12T01:10:45.777Z,23.12
2022-08-12T01:13:19.806Z,23.08
2022-08-12T01:15:46.302Z,23.10
2022-08-12T01:18:12.435Z,23.06
2022-08-12T01:20:38.577Z,23.08
2022-08-12T01:23:04.754Z,23.01
2022-08-12T01:25:30.934Z,22.77
2022-08-12T01:27:57.062Z,22.46
2022-08-12T01:30:23.210Z,22.24
2022-08-12T01:32:49.335Z,22.17
2022-08-12T01:35:15.474Z,22.00
2022-08-12T01:37:41.671Z,21.76
2022-08-12T01:40:33.340Z,21.75
2022-08-12T01:42:53.962Z,21.85
2022-08-12T01:45:20.086Z,21.63
2022-08-12T01:47:46.220Z,21.59
2022-08-12T01:50:14.297Z,21.45
2022-08-12T01:52:40.698Z,21.56
2022-08-12T01:55:06.988Z,21.42
2022-08-12T01:57:58.432Z,21.41
2022-08-12T02:00:19.274Z,21.17
2022-08-12T02:02:45.425Z,21.15
2022-08-12T02:05:11.540Z,21.14
2022-08-12T02:07:37.674Z,21.04
2022-08-12T02:10:03.831Z,20.94
2022-08-12T02:12:31.387Z,20.89
2022-08-12T02:14:57.584Z,20.58
2022-08-12T02:17:54.517Z,20.47
2022-08-12T02:20:11.522Z,20.64
2022-08-12T02:22:37.673Z,20.61
2022-08-12T02:25:03.806Z,20.59
2022-08-12T02:27:29.935Z,20.62
2022-08-12T02:29:56.091Z,20.43
2022-08-12T02:32:22.245Z,20.46
2022-08-12T02:34:48.383Z,20.43
2022-08-12T02:37:14.573Z,20.48
2022-08-12T02:39:40.793Z,20.56
2022-08-12T02:42:06.948Z,20.55
2022-08-12T02:44:33.580Z,20.44
2022-08-12T02:46:59.700Z,20.39
2022-08-12T02:49:25.846Z,20.40
2022-08-12T02:51:51.988Z,20.50
2022-08-12T02:54:18.125Z,20.29
2022-08-12T02:56:47.212Z,20.40
2022-08-12T02:59:16.897Z,20.36
2022-08-12T03:01:48.118Z,20.35
2022-08-12T03:04:20.088Z,20.34
2022-08-12T03:06:47.102Z,20.20
2022-08-12T03:09:13.240Z,20.20
2022-08-12T03:11:45.411Z,20.18
2022-08-12T03:14:15.484Z,20.30
2022-08-12T03:16:41.632Z,20.19
2022-08-12T03:19:07.783Z,20.09
2022-08-12T03:21:58.068Z,19.99
2022-08-12T03:24:20.040Z,20.03
2022-08-12T03:26:46.187Z,20.00
2022-08-12T03:29:12.318Z,19.98
2022-08-12T03:31:38.443Z,19.84
2022-08-12T03:34:04.606Z,19.89
2022-08-12T03:36:30.749Z,19.78
2022-08-12T03:38:56.886Z,19.73
2022-08-12T03:41:23.038Z,19.71
2022-08-12T03:43:49.176Z,19.72
2022-08-12T03:46:15.300Z,19.62
2022-08-12T03:48:41.436Z,19.49
2022-08-12T03:51:07.568Z,19.56
2022-08-12T03:53:33.701Z,19.40
2022-08-12T03:55:59.880Z,19.41
2022-08-12T03:58:26.019Z,19.39
2022-08-12T04:00:52.183Z,19.48
2022-08-12T04:03:18.373Z,19.37
2022-08-12T04:05:55.799Z,19.26
2022-08-12T04:08:22.690Z,19.33
2022-08-12T04:10:48.833Z,19.31
2022-08-12T04:13:14.952Z,19.31
2022-08-12T04:15:41.450Z,19.39
2022-08-12T04:18:08.101Z,19.54
2022-08-12T04:20:34.377Z,19.48
2022-08-12T04:23:00.517Z,19.49
2022-08-12T04:25:26.636Z,19.28
2022-08-12T04:27:52.765Z,19.30
2022-08-12T04:30:32.969Z,19.12
2022-08-12T04:32:59.648Z,18.93
2022-08-12T04:35:25.810Z,18.83
2022-08-12T04:37:58.723Z,18.92
2022-08-12T04:40:28.025Z,18.91
2022-08-12T04:42:54.686Z,18.99
2022-08-12T04:45:22.781Z,19.01
2022-08-12T04:47:49.076Z,19.00
2022-08-12T04:50:35.324Z,18.92
2022-08-12T04:53:01.371Z,18.82
2022-08-12T04:55:27.701Z,18.83
2022-08-12T04:57:53.839Z,18.80
2022-08-12T05:00:19.988Z,18.74
2022-08-12T05:02:46.152Z,18.67
2022-08-12T05:05:12.357Z,18.78
2022-08-12T05:07:53.149Z,18.77
2022-08-12T05:10:20.757Z,18.89
2022-08-12T05:12:46.927Z,18.76
2022-08-12T05:15:28.041Z,18.77
2022-08-12T05:17:55.813Z,18.61
2022-08-12T05:20:22.165Z,18.70
2022-08-12T05:22:48.298Z,18.72
2022-08-12T05:25:14.454Z,18.77
2022-08-12T05:27:57.917Z,18.92
2022-08-12T05:30:25.034Z,18.99
2022-08-12T05:32:51.173Z,18.93
2022-08-12T05:35:19.930Z,18.80
2022-08-12T05:37:48.662Z,18.67
2022-08-12T05:40:14.782Z,18.74
2022-08-12T05:42:40.974Z,18.81
2022-08-12T05:45:07.426Z,18.94
2022-08-12T05:47:52.261Z,18.96
2022-08-12T05:50:20.037Z,18.90
2022-08-12T05:52:46.195Z,18.99
2022-08-12T05:55:14.475Z,19.19
2022-08-12T05:57:40.638Z,19.12
2022-08-12T06:00:06.781Z,19.29
2022-08-12T06:02:32.906Z,19.27
2022-08-12T06:04:59.088Z,19.33
2022-08-12T06:08:00.476Z,19.35
2022-08-12T06:10:11.370Z,19.40
2022-08-12T06:12:37.507Z,19.39
2022-08-12T06:15:03.647Z,19.52
2022-08-12T06:17:30.288Z,19.61
2022-08-12T06:20:25.728Z,19.63
2022-08-12T06:22:42.596Z,19.72
2022-08-12T06:25:08.794Z,19.82
2022-08-12T06:27:34.924Z,19.98
2022-08-12T06:30:07.260Z,20.14
2022-08-12T06:32:38.265Z,20.15
2022-08-12T06:35:26.965Z,20.16
2022-08-12T06:37:59.984Z,20.23
2022-08-12T06:40:26.424Z,20.28
2022-08-12T06:42:57.262Z,20.50
2022-08-12T06:45:23.407Z,20.56
2022-08-12T06:47:49.565Z,20.60
2022-08-12T06:50:15.700Z,20.71
2022-08-12T06:52:41.922Z,20.78
2022-08-12T06:55:08.306Z,20.96
2022-08-12T06:58:06.298Z,20.98
2022-08-12T07:00:20.623Z,21.12
2022-08-12T07:02:46.753Z,21.28
2022-08-12T07:05:12.870Z,21.34
2022-08-12T07:07:39.027Z,21.47
2022-08-12T07:10:08.272Z,21.52
2022-08-12T07:12:34.683Z,21.54
2022-08-12T07:15:00.838Z,21.62
2022-08-12T07:17:26.953Z,21.67
2022-08-12T07:19:53.082Z,21.69
2022-08-12T07:22:19.270Z,21.78
2022-08-12T07:24:45.410Z,21.94
2022-08-12T07:27:11.551Z,22.15
2022-08-12T07:30:03.464Z,22.30
2022-08-12T07:32:23.852Z,22.40
2022-08-12T07:34:50.016Z,22.51
2022-08-12T07:37:16.153Z,22.60
2022-08-12T07:39:50.289Z,22.68
2022-08-12T07:42:25.471Z,22.77
2022-08-12T07:44:52.723Z,22.84
2022-08-12T07:47:18.863Z,23.01
2022-08-12T07:50:05.838Z,23.10
2022-08-12T07:52:31.716Z,23.18
2022-08-12T07:54:57.887Z,23.25
2022-08-12T07:57:24.032Z,23.31
2022-08-12T07:59:50.197Z,23.46
2022-08-12T08:02:22.368Z,23.56
2022-08-12T08:04:53.131Z,23.67
2022-08-12T08:07:19.270Z,23.77
2022-08-12T08:09:45.424Z,23.80
2022-08-12T08:12:18.615Z,23.88
2022-08-12T08:14:45.618Z,23.99
2022-08-12T08:17:14.522Z,24.06
2022-08-12T08:19:48.912Z,24.11
2022-08-12T08:22:39.343Z,24.36
2022-08-12T08:25:35.013Z,24.31
2022-08-12T08:27:54.696Z,24.35
2022-08-12T08:30:20.942Z,24.38
2022-08-12T08:32:47.128Z,24.43
2022-08-12T08:35:13.309Z,24.54
2022-08-12T08:37:40.818Z,24.62
2022-08-12T08:40:07.565Z,24.73
2022-08-12T08:42:33.734Z,24.81
2022-08-12T08:44:59.882Z,24.91
2022-08-12T08:47:26.065Z,25.00
2022-08-12T08:49:52.754Z,25.09
2022-08-12T08:52:38.820Z,25.19
2022-08-12T08:55:05.048Z,25.26
2022-08-12T08:57:43.622Z,25.33
2022-08-12T09:00:11.228Z,25.35
2022-08-12T09:02:42.070Z,25.45
2022-08-12T09:05:25.395Z,25.52
2022-08-12T09:08:12.223Z,25.56
2022-08-12T09:10:38.679Z,25.60
2022-08-12T09:13:06.229Z,25.69
2022-08-12T09:15:35.289Z,25.77
2022-08-12T09:18:02.433Z,25.83
2022-08-12T09:20:29.477Z,25.87
2022-08-12T09:22:55.785Z,26.01
2022-08-12T09:25:25.881Z,26.09
2022-08-12T09:28:03.780Z,26.07
2022-08-12T09:30:41.035Z,26.14
2022-08-12T09:33:19.352Z,26.13
2022-08-12T09:36:04.232Z,26.22
2022-08-12T09:38:32.123Z,26.29
2022-08-12T09:42:07.686Z,26.35
2022-08-12T09:43:53.416Z,26.43
2022-08-12T09:46:22.476Z,26.54
2022-08-12T09:48:56.713Z,26.57
2022-08-12T09:51:23.805Z,26.53
2022-08-12T09:54:05.540Z,26.62
2022-08-12T09:57:01.039Z,26.66
2022-08-12T10:00:13.313Z,26.86
2022-08-12T10:02:53.072Z,26.82
2022-08-12T10:04:53.198Z,26.91
2022-08-12T10:07:24.943Z,26.92
2022-08-12T10:09:58.769Z,26.98
2022-08-12T10:12:31.115Z,27.19
2022-08-12T10:14:59.354Z,27.08
2022-08-12T10:17:25.583Z,27.13
2022-08-12T10:19:52.541Z,27.13
2022-08-12T10:22:39.028Z,27.18
2022-08-12T10:25:17.605Z,27.15
2022-08-12T10:28:03.471Z,27.12
2022-08-12T10:30:40.127Z,27.16
2022-08-12T10:33:18.101Z,27.29
2022-08-12T10:35:44.979Z,27.39
2022-08-12T10:38:35.355Z,27.31
2022-08-12T10:40:57.344Z,27.45
2022-08-12T10:43:24.415Z,27.57
2022-08-12T10:45:50.560Z,27.57
2022-08-12T10:48:23.078Z,27.54
2022-08-12T10:51:00.887Z,27.66
2022-08-12T10:53:44.316Z,27.62
2022-08-12T10:56:12.317Z,27.79
2022-08-12T10:58:38.527Z,27.68
2022-08-12T11:01:49.716Z,27.70
2022-08-12T11:04:27.791Z,27.84
2022-08-12T11:07:02.752Z,27.77
2022-08-12T11:09:56.469Z,28.09
2022-08-12T11:12:56.387Z,27.94
2022-08-12T11:14:55.606Z,27.76
2022-08-12T11:17:44.244Z,28.02
2022-08-12T11:20:14.941Z,28.08
2022-08-12T11:22:41.689Z,27.99
2022-08-12T11:25:10.613Z,28.02
2022-08-12T11:27:37.823Z,28.12
2022-08-12T11:30:05.715Z,28.34
2022-08-12T11:32:38.393Z,28.26
2022-08-12T11:35:05.609Z,28.18
2022-08-12T11:37:32.289Z,28.15
2022-08-12T11:42:46.281Z,28.31
2022-08-12T11:45:16.342Z,28.42
2022-08-12T11:47:43.001Z,28.40
2022-08-12T11:50:11.853Z,28.40
2022-08-12T11:52:56.733Z,28.36
2022-08-12T11:55:23.424Z,28.41
2022-08-12T11:58:33.933Z,28.43
2022-08-12T12:03:23.046Z,28.66
2022-08-12T12:05:49.359Z,28.46
2022-08-12T12:08:37.289Z,28.56
2022-08-12T12:11:03.133Z,28.60
2022-08-12T12:14:08.532Z,28.61
2022-08-12T12:16:21.641Z,28.65
2022-08-12T12:18:48.618Z,28.68
2022-08-12T12:21:15.041Z,28.75
2022-08-12T12:23:47.114Z,28.77
2022-08-12T12:26:35.309Z,28.75
2022-08-12T12:29:00.148Z,28.82
2022-08-12T12:32:10.898Z,28.86
2022-08-12T12:34:30.179Z,28.88
2022-08-12T12:36:56.909Z,28.87
2022-08-12T12:39:23.138Z,28.98
2022-08-12T12:42:45.247Z,29.04
2022-08-12T12:44:42.120Z,28.93
2022-08-12T12:47:29.081Z,28.89
2022-08-12T12:49:56.274Z,28.94
2022-08-12T12:52:26.797Z,29.02
2022-08-12T12:54:53.283Z,29.00
2022-08-12T12:57:21.556Z,28.99
2022-08-12T13:00:05.555Z,28.99
2022-08-12T13:02:32.139Z,28.96
2022-08-12T13:04:58.458Z,29.07
2022-08-12T13:07:24.629Z,29.01
2022-08-12T13:10:10.869Z,29.07
2022-08-12T13:12:39.636Z,29.27
2022-08-12T13:15:05.884Z,29.32
2022-08-12T13:18:01.932Z,29.08
2022-08-12T13:20:37.872Z,29.30
2022-08-12T13:23:07.125Z,29.27
2022-08-12T13:25:50.471Z,29.18
2022-08-12T13:28:16.663Z,29.35
2022-08-12T13:30:42.798Z,29.40
2022-08-12T13:33:17.565Z,29.66
2022-08-12T13:36:04.998Z,29.58
2022-08-12T13:38:34.847Z,29.46
2022-08-12T13:41:01.598Z,29.66
2022-08-12T13:43:41.142Z,29.54
2022-08-12T13:46:08.028Z,29.62
2022-08-12T13:48:38.150Z,29.53
2022-08-12T13:51:04.527Z,29.61
2022-08-12T13:53:54.883Z,29.54
2022-08-12T13:56:16.812Z,29.67
2022-08-12T13:58:47.256Z,29.58
2022-08-12T14:01:18.779Z,29.47
2022-08-12T14:03:50.089Z,29.66
2022-08-12T14:06:18.002Z,29.71
2022-08-12T14:08:44.839Z,29.83
2022-08-12T14:11:16.146Z,29.76
2022-08-12T14:14:03.828Z,29.73
2022-08-12T14:16:37.548Z,29.95
2022-08-12T14:19:22.905Z,30.18
2022-08-12T14:22:01.386Z,30.32
2022-08-12T14:24:30.851Z,30.61
2022-08-12T14:26:57.106Z,30.49
2022-08-12T14:29:38.336Z,30.69
2022-08-12T14:32:16.397Z,30.85
2022-08-12T14:34:44.071Z,31.05
2022-08-12T14:37:13.009Z,31.28
2022-08-12T14:39:56.554Z,31.31
2022-08-12T14:42:22.788Z,31.37
2022-08-12T14:45:00.020Z,31.59
2022-08-12T14:47:29.379Z,31.76
2022-08-12T14:50:58.871Z,31.92
2022-08-12T14:54:55.959Z,32.17
2022-08-12T14:58:19.673Z,32.73
2022-08-12T15:00:50.758Z,32.71
2022-08-12T15:03:18.413Z,32.95
2022-08-12T15:06:05.898Z,33.40
2022-08-12T15:08:30.665Z,33.93
2022-08-12T15:10:57.614Z,33.64
2022-08-12T15:13:23.758Z,33.99
2022-08-12T15:15:49.889Z,34.33
2022-08-12T15:18:21.013Z,34.39
2022-08-12T15:20:47.984Z,34.56
2022-08-12T15:23:17.917Z,34.66
2022-08-12T15:25:47.739Z,34.20
2022-08-12T15:28:21.565Z,33.57
2022-08-12T15:30:48.678Z,34.40
2022-08-12T15:33:18.621Z,34.94
2022-08-12T15:35:50.385Z,35.33
2022-08-12T15:38:19.800Z,35.56
2022-08-12T15:40:48.289Z,35.63
2022-08-12T15:43:14.734Z,35.76
2022-08-12T15:46:00.877Z,36.28
2022-08-12T15:48:27.033Z,36.34
2022-08-12T15:50:56.716Z,36.37
2022-08-12T15:53:23.281Z,36.53
2022-08-12T15:55:53.277Z,36.63
2022-08-12T15:58:27.063Z,36.67
2022-08-12T16:00:53.342Z,36.61
2022-08-12T16:03:25.765Z,36.53
2022-08-12T16:06:11.526Z,36.98
2022-08-12T16:08:38.683Z,36.21
2022-08-12T16:11:14.888Z,36.09
2022-08-12T16:13:44.248Z,36.68
2022-08-12T16:16:22.873Z,37.06
2022-08-12T16:18:50.174Z,37.69
2022-08-12T16:21:51.531Z,37.66
2022-08-12T16:24:02.502Z,37.72
2022-08-12T16:26:32.597Z,38.39
2022-08-12T16:29:14.789Z,38.59
2022-08-12T16:31:42.331Z,39.32
2022-08-12T16:34:10.898Z,40.26
2022-08-12T16:36:52.395Z,40.31
2022-08-12T16:39:19.653Z,40.25
2022-08-12T16:41:46.301Z,39.96
2022-08-12T16:44:12.458Z,39.46
2022-08-12T16:46:57.748Z,39.83
2022-08-12T16:49:24.356Z,39.47
2022-08-12T16:51:51.625Z,39.25
2022-08-12T16:54:17.784Z,39.27
2022-08-12T16:56:51.179Z,38.81
2022-08-12T16:59:21.786Z,39.01
2022-08-12T17:01:48.362Z,38.89
2022-08-12T17:04:14.521Z,39.41
2022-08-12T17:06:40.652Z,39.21
2022-08-12T17:09:08.796Z,38.70
2022-08-12T17:11:43.705Z,38.87
2022-08-12T17:14:09.855Z,38.99
2022-08-12T17:16:36.008Z,38.68
2022-08-12T17:19:14.575Z,38.47
2022-08-12T17:22:01.715Z,38.64
2022-08-12T17:24:30.655Z,39.06
2022-08-12T17:26:57.032Z,38.91
2022-08-12T17:30:00.269Z,38.90
2022-08-12T17:32:10.802Z,38.68
2022-08-12T17:34:38.551Z,38.51
2022-08-12T17:37:05.501Z,38.47
2022-08-12T17:40:12.355Z,38.97
2022-08-12T17:42:34.742Z,38.87
2022-08-12T17:45:01.619Z,38.97
2022-08-12T17:47:35.627Z,38.77
2022-08-12T17:50:14.082Z,38.80
2022-08-12T17:52:42.634Z,38.53
2022-08-12T17:55:43.690Z,38.57
2022-08-12T17:58:02.426Z,38.26
2022-08-12T18:00:28.558Z,38.05
2022-08-12T18:02:54.698Z,37.68
2022-08-12T18:05:23.034Z,37.57
2022-08-12T18:07:49.324Z,37.12
2022-08-12T18:10:18.059Z,37.02
2022-08-12T18:12:50.967Z,37.10
2022-08-12T18:16:03.253Z,36.79
2022-08-12T18:18:05.762Z,36.57
2022-08-12T18:20:45.053Z,36.14
2022-08-12T18:23:11.369Z,36.05
2022-08-12T18:26:15.683Z,35.85
2022-08-12T18:28:28.187Z,35.61
2022-08-12T18:31:02.275Z,35.42
2022-08-12T18:33:29.412Z,35.12
2022-08-12T18:36:07.918Z,34.73
2022-08-12T18:38:39.335Z,34.42
2022-08-12T18:41:06.141Z,34.27
2022-08-12T18:43:37.015Z,34.02
2022-08-12T18:46:18.889Z,33.55
2022-08-12T18:48:45.948Z,33.18
2022-08-12T18:51:21.909Z,32.77
2022-08-12T18:54:07.402Z,32.37
2022-08-12T18:56:34.598Z,32.06
2022-08-12T18:59:00.815Z,31.75
2022-08-12T19:02:19.548Z,31.48
2022-08-12T19:04:14.551Z,31.24
2022-08-12T19:06:40.705Z,31.02
2022-08-12T19:09:12.782Z,30.78
2022-08-12T19:11:38.950Z,30.47
2022-08-12T19:14:10.097Z,30.29
2022-08-12T19:16:36.496Z,30.23
2022-08-12T19:19:03.283Z,29.85
2022-08-12T19:21:29.448Z,29.69
2022-08-12T19:23:57.576Z,29.47
2022-08-12T19:26:26.913Z,29.18
2022-08-12T19:28:54.734Z,29.07
2022-08-12T19:31:20.878Z,28.96
2022-08-12T19:34:06.400Z,28.88
2022-08-12T19:36:33.494Z,28.73
2022-08-12T19:38:59.880Z,28.52
2022-08-12T19:41:42.491Z,28.44
2022-08-12T19:44:18.415Z,28.21
2022-08-12T19:46:52.691Z,28.02
2022-08-12T19:49:19.344Z,27.92
2022-08-12T19:51:48.482Z,27.79
2022-08-12T19:54:15.036Z,27.62
2022-08-12T19:56:41.241Z,27.52
2022-08-12T19:59:09.755Z,27.46
2022-08-12T20:02:01.301Z,27.31
2022-08-12T20:04:22.042Z,27.16
2022-08-12T20:06:51.626Z,27.18
2022-08-12T20:09:19.732Z,27.04
2022-08-12T20:12:14.442Z,26.86
2022-08-12T20:14:32.170Z,26.69
2022-08-12T20:17:02.466Z,26.66
2022-08-12T20:20:01.561Z,26.60
2022-08-12T20:22:14.999Z,26.51
2022-08-12T20:24:49.853Z,26.50
2022-08-12T20:27:29.224Z,26.37
2022-08-12T20:30:07.370Z,26.34
2022-08-12T20:32:37.473Z,26.02
2022-08-12T20:35:19.776Z,25.98
2022-08-12T20:38:07.232Z,25.93
2022-08-12T20:40:38.029Z,25.88
2022-08-12T20:43:04.498Z,25.75
2022-08-12T20:45:50.445Z,25.66
2022-08-12T20:48:17.482Z,25.57
2022-08-12T20:50:53.442Z,25.52
2022-08-12T20:53:33.006Z,25.39
2022-08-12T20:56:06.350Z,25.35
2022-08-12T20:58:33.072Z,25.31
2022-08-12T21:00:59.223Z,25.17
2022-08-12T21:03:26.311Z,25.09
2022-08-12T21:06:12.349Z,25.13
2022-08-12T21:08:39.297Z,25.09
2022-08-12T21:11:05.685Z,25.06
2022-08-12T21:13:38.907Z,24.96
2022-08-12T21:16:05.818Z,24.81
2022-08-12T21:18:31.954Z,24.74
2022-08-12T21:20:58.076Z,24.75
2022-08-12T21:23:25.522Z,24.67
2022-08-12T21:26:01.151Z,24.72
2022-08-12T21:28:31.009Z,24.63
2022-08-12T21:32:35.473Z,24.59
2022-08-12T21:33:58.903Z,24.44
2022-08-12T21:36:34.841Z,24.49
2022-08-12T21:39:01.570Z,24.29
2022-08-12T21:41:45.668Z,24.26
2022-08-12T21:44:24.716Z,24.34
2022-08-12T21:47:03.177Z,24.18
2022-08-12T21:49:54.666Z,24.13
2022-08-12T21:52:16.673Z,24.08
2022-08-12T21:54:42.798Z,24.04
2022-08-12T21:57:09.410Z,23.97
2022-08-12T21:59:35.562Z,24.08
2022-08-12T22:02:01.857Z,24.00
2022-08-12T22:04:27.984Z,24.02
2022-08-12T22:06:54.181Z,23.93
2022-08-12T22:09:20.310Z,23.93
2022-08-12T22:11:56.108Z,23.84
2022-08-12T22:14:25.205Z,23.83
2022-08-12T22:16:51.338Z,23.82
2022-08-12T22:19:17.481Z,23.81
2022-08-12T22:21:52.340Z,23.79
2022-08-12T22:24:26.829Z,23.69
2022-08-12T22:26:56.373Z,23.66
2022-08-12T22:29:23.205Z,23.67
2022-08-12T22:31:49.341Z,23.68
2022-08-12T22:34:18.030Z,23.71
2022-08-12T22:36:44.570Z,23.67
2022-08-12T22:39:10.739Z,23.54
2022-08-12T22:41:42.609Z,23.54
2022-08-12T22:44:08.887Z,23.50
2022-08-12T22:46:36.481Z,23.50
2022-08-12T22:49:03.737Z,23.48
2022-08-12T22:51:57.719Z,23.46
2022-08-12T22:54:37.087Z,23.47
2022-08-12T22:57:03.816Z,23.45
2022-08-12T22:59:33.767Z,23.46
2022-08-12T23:02:16.074Z,23.40
2022-08-12T23:04:42.256Z,23.37
2022-08-12T23:07:09.301Z,23.32
2022-08-12T23:09:48.032Z,23.31
2022-08-12T23:12:22.496Z,23.33
2022-08-12T23:14:51.364Z,23.34
2022-08-12T23:17:21.167Z,23.32
2022-08-12T23:20:03.642Z,23.27
2022-08-12T23:22:36.076Z,23.33
2022-08-12T23:25:03.328Z,23.20
2022-08-12T23:27:51.361Z,23.22
2022-08-12T23:30:18.601Z,23.22
2022-08-12T23:32:45.518Z,23.18
2022-08-12T23:35:22.552Z,23.13
2022-08-12T23:37:53.908Z,23.18
2022-08-12T23:40:21.997Z,23.14
2022-08-12T23:42:48.795Z,23.23
2022-08-12T23:45:20.619Z,23.12
2022-08-12T23:47:57.178Z,23.08
2022-08-12T23:50:23.705Z,23.08
2022-08-12T23:52:52.449Z,23.06
2022-08-12T23:55:24.941Z,23.03
2022-08-12T23:58:20.849Z,22.99
