createdAt,value
2018-04-17T00:01:59.156Z,11.10
2018-04-17T00:04:25.268Z,11.10
2018-04-17T00:06:52.089Z,11.10
2018-04-17T00:09:18.529Z,11.10
2018-04-17T00:11:44.620Z,11.10
2018-04-17T00:14:10.687Z,11.10
2018-04-17T00:16:36.939Z,11.00
2018-04-17T00:19:03.358Z,10.90
2018-04-17T00:21:29.636Z,10.90
2018-04-17T00:23:56.673Z,10.90
2018-04-17T00:26:22.940Z,10.90
2018-04-17T00:28:49.227Z,10.80
2018-04-17T00:31:15.523Z,10.80
2018-04-17T00:33:41.809Z,10.80
2018-04-17T00:36:08.066Z,10.80
2018-04-17T00:38:35.108Z,10.80
2018-04-17T00:41:01.333Z,10.80
2018-04-17T00:43:27.571Z,10.70
2018-04-17T00:45:53.804Z,10.70
2018-04-17T00:48:20.108Z,10.60
2018-04-17T00:50:46.361Z,10.50
2018-04-17T00:53:24.962Z,10.50
2018-04-17T00:55:51.935Z,10.60
2018-04-17T00:58:18.151Z,10.60
2018-04-17T01:00:44.436Z,10.50
2018-04-17T01:03:10.644Z,10.50
2018-04-17T01:05:37.619Z,10.40
2018-04-17T01:08:03.844Z,10.40
2018-04-17T01:10:30.132Z,10.40
2018-04-17T01:12:56.383Z,10.40
2018-04-17T01:15:23.366Z,10.30
2018-04-17T01:17:50.412Z,10.30
2018-04-17T01:20:17.386Z,10.30
2018-04-17T01:22:44.352Z,10.20
2018-04-17T01:25:10.393Z,10.20
2018-04-17T01:27:37.328Z,10.20
2018-04-17T01:30:04.359Z,10.20
2018-04-17T01:32:30.580Z,10.20
2018-04-17T01:34:56.788Z,10.20
2018-04-17T01:37:23.045Z,10.10
2018-04-17T01:39:49.320Z,10.10
2018-04-17T01:42:15.552Z,10.10
2018-04-17T01:44:41.803Z,10.10
2018-04-17T01:47:08.079Z,10.10
2018-04-17T01:49:34.940Z,10.00
2018-04-17T01:52:01.185Z,10.10
2018-04-17T01:54:27.451Z,10.10
2018-04-17T01:56:53.695Z,10.10
2018-04-17T01:59:19.940Z,10.00
2018-04-17T02:01:46.184Z,10.10
2018-04-17T02:04:12.449Z,10.00
2018-04-17T02:06:38.711Z,10.00
2018-04-17T02:09:04.941Z,10.00
2018-04-17T02:11:31.165Z,9.90
2018-04-17T02:13:57.397Z,9.80
2018-04-17T02:16:23.616Z,9.80
2018-04-17T02:18:49.876Z,9.90
2018-04-17T02:21:16.903Z,9.90
2018-04-17T02:23:43.167Z,9.80
2018-04-17T02:26:09.416Z,9.80
2018-04-17T02:28:35.759Z,9.80
2018-04-17T02:31:02.031Z,9.80
2018-04-17T02:33:28.277Z,9.80
2018-04-17T02:35:55.277Z,9.80
2018-04-17T02:38:21.623Z,9.80
2018-04-17T02:40:47.841Z,9.70
2018-04-17T02:43:14.821Z,9.60
2018-04-17T02:45:41.077Z,9.60
2018-04-17T02:48:07.317Z,9.60
2018-04-17T02:50:33.568Z,9.70
2018-04-17T02:52:59.834Z,9.60
2018-04-17T02:55:27.560Z,9.50
2018-04-17T02:57:53.931Z,9.50
2018-04-17T03:00:20.001Z,9.40
2018-04-17T03:02:46.850Z,9.50
2018-04-17T03:05:13.636Z,9.40
2018-04-17T03:07:39.676Z,9.40
2018-04-17T03:10:05.920Z,9.40
2018-04-17T03:12:32.217Z,9.40
2018-04-17T03:14:58.448Z,9.50
2018-04-17T03:17:24.684Z,9.50
2018-04-17T03:19:51.635Z,9.30
2018-04-17T03:22:17.843Z,9.30
2018-04-17T03:24:44.114Z,9.30
2018-04-17T03:27:10.339Z,9.30
2018-04-17T03:29:36.555Z,9.30
2018-04-17T03:32:02.772Z,9.20
2018-04-17T03:34:29.794Z,9.30
2018-04-17T03:36:56.206Z,9.20
2018-04-17T03:39:22.481Z,9.30
2018-04-17T03:41:48.717Z,9.30
2018-04-17T03:44:14.957Z,9.30
2018-04-17T03:46:41.184Z,9.30
2018-04-17T03:49:07.436Z,9.30
2018-04-17T03:51:33.643Z,9.30
2018-04-17T03:53:59.864Z,9.40
2018-04-17T03:56:26.987Z,9.30
2018-04-17T03:58:53.289Z,9.30
2018-04-17T04:01:20.367Z,9.20
2018-04-17T04:03:47.077Z,9.20
2018-04-17T04:06:13.120Z,9.30
2018-04-17T04:08:39.416Z,9.20
2018-04-17T04:11:05.692Z,9.10
2018-04-17T04:13:32.693Z,9.10
2018-04-17T04:15:58.729Z,9.10
2018-04-17T04:18:37.355Z,9.20
2018-04-17T04:21:15.991Z,9.20
2018-04-17T04:23:54.606Z,9.20
2018-04-17T04:26:30.908Z,9.10
2018-04-17T04:28:57.176Z,9.10
2018-04-17T04:31:23.436Z,9.20
2018-04-17T04:33:49.652Z,9.20
2018-04-17T04:36:15.900Z,9.20
2018-04-17T04:38:42.634Z,9.20
2018-04-17T04:41:08.930Z,9.20
2018-04-17T04:43:35.164Z,9.20
2018-04-17T04:46:01.459Z,9.20
2018-04-17T04:48:27.679Z,9.20
2018-04-17T04:50:53.954Z,9.20
2018-04-17T04:53:20.192Z,9.20
2018-04-17T04:55:46.443Z,9.20
2018-04-17T04:58:13.436Z,9.30
2018-04-17T05:00:39.636Z,9.20
2018-04-17T05:03:05.911Z,9.30
2018-04-17T05:05:33.033Z,9.40
2018-04-17T05:07:59.270Z,9.40
2018-04-17T05:10:25.542Z,9.50
2018-04-17T05:12:52.567Z,9.60
2018-04-17T05:15:19.495Z,9.60
2018-04-17T05:17:45.532Z,9.60
2018-04-17T05:20:11.771Z,9.60
2018-04-17T05:22:38.139Z,9.70
2018-04-17T05:25:04.457Z,9.80
2018-04-17T05:27:30.803Z,9.80
2018-04-17T05:29:57.161Z,9.80
2018-04-17T05:32:23.406Z,9.90
2018-04-17T05:34:49.669Z,9.90
2018-04-17T05:37:16.056Z,10.00
2018-04-17T05:39:42.336Z,10.20
2018-04-17T05:42:08.652Z,10.40
2018-04-17T05:44:34.931Z,10.50
2018-04-17T05:47:01.239Z,10.70
2018-04-17T05:49:27.514Z,11.00
2018-04-17T05:51:53.836Z,11.70
2018-04-17T05:54:20.164Z,12.20
2018-04-17T05:56:46.768Z,12.90
2018-04-17T05:59:13.038Z,13.60
2018-04-17T06:01:40.059Z,14.80
2018-04-17T06:04:06.360Z,14.80
2018-04-17T06:06:32.643Z,15.30
2018-04-17T06:08:58.995Z,15.80
2018-04-17T06:11:25.308Z,16.10
2018-04-17T06:13:51.599Z,16.30
2018-04-17T06:16:18.596Z,16.50
2018-04-17T06:18:44.882Z,16.50
2018-04-17T06:21:11.157Z,16.60
2018-04-17T06:23:37.437Z,16.40
2018-04-17T06:26:03.726Z,16.20
2018-04-17T06:28:29.957Z,16.00
2018-04-17T06:30:56.243Z,15.80
2018-04-17T06:33:22.526Z,15.60
2018-04-17T06:35:49.594Z,15.60
2018-04-17T06:38:16.907Z,15.60
2018-04-17T06:40:43.127Z,15.60
2018-04-17T06:43:10.116Z,15.70
2018-04-17T06:45:36.489Z,15.80
2018-04-17T06:48:02.735Z,15.80
2018-04-17T06:50:28.971Z,15.90
2018-04-17T06:52:55.188Z,16.00
2018-04-17T06:55:21.417Z,16.00
2018-04-17T06:57:48.377Z,15.90
2018-04-17T07:00:14.608Z,15.90
2018-04-17T07:02:40.864Z,15.90
2018-04-17T07:05:07.236Z,15.90
2018-04-17T07:07:33.501Z,15.90
2018-04-17T07:09:59.768Z,16.00
2018-04-17T07:12:26.030Z,16.10
2018-04-17T07:14:53.067Z,16.30
2018-04-17T07:17:20.940Z,16.40
2018-04-17T07:19:47.193Z,16.40
2018-04-17T07:22:13.504Z,16.60
2018-04-17T07:24:39.772Z,17.10
2018-04-17T07:27:06.260Z,17.50
2018-04-17T07:29:32.591Z,17.70
2018-04-17T07:31:58.838Z,17.90
2018-04-17T07:34:25.079Z,17.90
2018-04-17T07:36:51.324Z,17.60
2018-04-17T07:39:17.567Z,17.80
2018-04-17T07:41:43.836Z,17.90
2018-04-17T07:44:10.085Z,18.00
2018-04-17T07:46:37.067Z,18.10
2018-04-17T07:49:07.053Z,18.10
2018-04-17T07:51:33.118Z,18.20
2018-04-17T07:53:59.174Z,18.40
2018-04-17T07:56:25.257Z,18.60
2018-04-17T07:58:51.521Z,18.70
2018-04-17T08:01:17.772Z,18.70
2018-04-17T08:03:43.991Z,18.80
2018-04-17T08:06:15.539Z,18.90
2018-04-17T08:08:41.612Z,19.20
2018-04-17T08:11:07.649Z,19.10
2018-04-17T08:13:33.704Z,19.10
2018-04-17T08:15:59.753Z,19.30
2018-04-17T08:18:26.532Z,19.70
2018-04-17T08:20:52.661Z,19.70
2018-04-17T08:23:21.571Z,19.80
2018-04-17T08:25:48.344Z,19.90
2018-04-17T08:28:14.378Z,19.90
2018-04-17T08:30:40.411Z,20.30
2018-04-17T08:33:06.453Z,20.60
2018-04-17T08:35:32.507Z,20.90
2018-04-17T08:37:58.561Z,21.10
2018-04-17T08:40:27.904Z,21.40
2018-04-17T08:42:53.940Z,21.30
2018-04-17T08:45:19.978Z,21.10
2018-04-17T08:47:46.019Z,20.70
2018-04-17T08:50:12.064Z,20.30
2018-04-17T08:52:38.087Z,20.40
2018-04-17T08:55:04.197Z,20.40
2018-04-17T08:57:30.233Z,20.50
2018-04-17T09:02:27.544Z,20.70
2018-04-17T09:04:53.613Z,20.70
2018-04-17T09:07:20.406Z,20.90
2018-04-17T09:09:46.440Z,20.90
2018-04-17T09:12:12.503Z,20.70
2018-04-17T09:14:38.571Z,20.90
2018-04-17T09:17:05.386Z,21.30
2018-04-17T09:19:33.356Z,21.30
2018-04-17T09:21:59.394Z,21.60
2018-04-17T09:24:25.443Z,22.00
2018-04-17T09:26:51.616Z,22.00
2018-04-17T09:29:17.656Z,22.20
2018-04-17T09:31:43.715Z,22.40
2018-04-17T09:34:10.500Z,22.70
2018-04-17T09:36:36.606Z,22.70
2018-04-17T09:39:04.443Z,22.70
2018-04-17T09:41:30.512Z,22.60
2018-04-17T09:43:56.575Z,22.40
2018-04-17T09:46:23.871Z,22.20
2018-04-17T09:48:49.968Z,22.40
2018-04-17T09:51:16.930Z,22.00
2018-04-17T09:53:48.419Z,22.20
2018-04-17T09:56:14.507Z,22.30
2018-04-17T09:58:40.584Z,22.30
2018-04-17T10:01:13.404Z,22.90
2018-04-17T10:03:39.510Z,22.80
2018-04-17T10:06:05.644Z,23.30
2018-04-17T10:08:33.202Z,23.60
2018-04-17T10:10:59.269Z,23.90
2018-04-17T10:13:26.065Z,23.70
2018-04-17T10:15:52.136Z,23.70
2018-04-17T10:18:18.196Z,23.80
2018-04-17T10:20:44.288Z,23.50
2018-04-17T10:23:10.355Z,23.30
2018-04-17T10:25:36.431Z,23.20
2018-04-17T10:28:05.252Z,23.20
2018-04-17T10:30:31.413Z,23.10
2018-04-17T10:32:57.482Z,23.10
2018-04-17T10:35:24.316Z,23.30
2018-04-17T10:37:50.384Z,23.30
2018-04-17T10:40:16.500Z,23.30
2018-04-17T10:42:42.561Z,23.40
2018-04-17T10:45:09.380Z,23.80
2018-04-17T10:47:35.504Z,23.80
2018-04-17T10:50:02.960Z,23.90
2018-04-17T10:52:29.028Z,23.70
2018-04-17T10:54:55.147Z,23.40
2018-04-17T10:57:21.225Z,23.50
2018-04-17T10:59:47.364Z,23.50
2018-04-17T11:02:13.477Z,23.80
2018-04-17T11:04:39.553Z,24.20
2018-04-17T11:07:06.352Z,24.20
2018-04-17T11:09:32.424Z,24.20
2018-04-17T11:12:00.049Z,24.10
2018-04-17T11:14:26.108Z,24.10
2018-04-17T11:16:52.168Z,24.10
2018-04-17T11:19:18.252Z,24.40
2018-04-17T11:21:44.328Z,24.20
2018-04-17T11:24:10.394Z,24.30
2018-04-17T11:26:36.511Z,24.30
2018-04-17T11:29:05.881Z,24.30
2018-04-17T11:31:32.668Z,24.70
2018-04-17T11:33:59.717Z,24.70
2018-04-17T11:36:25.806Z,25.10
2018-04-17T11:38:51.913Z,25.30
2018-04-17T11:41:17.997Z,25.40
2018-04-17T11:43:44.884Z,25.30
2018-04-17T11:46:27.127Z,25.30
2018-04-17T11:48:55.076Z,25.20
2018-04-17T11:51:21.908Z,25.60
2018-04-17T11:53:48.032Z,25.50
2018-04-17T11:56:14.148Z,25.80
2018-04-17T11:58:40.178Z,26.10
2018-04-17T12:01:08.472Z,26.00
2018-04-17T12:03:34.528Z,25.60
2018-04-17T12:06:00.594Z,25.50
2018-04-17T12:08:26.689Z,25.40
2018-04-17T12:10:52.783Z,25.10
2018-04-17T12:13:19.600Z,25.10
2018-04-17T12:15:45.654Z,25.10
2018-04-17T12:18:11.734Z,25.00
2018-04-17T12:20:37.809Z,25.00
2018-04-17T12:23:03.860Z,25.00
2018-04-17T12:25:29.918Z,25.20
2018-04-17T12:27:56.771Z,25.60
2018-04-17T12:30:23.572Z,25.50
2018-04-17T12:32:49.635Z,25.50
2018-04-17T12:35:15.741Z,25.30
2018-04-17T12:37:41.781Z,25.20
2018-04-17T12:40:07.812Z,25.20
2018-04-17T12:42:33.843Z,25.50
2018-04-17T12:44:59.890Z,25.80
2018-04-17T12:47:25.941Z,25.80
2018-04-17T12:49:51.976Z,25.70
2018-04-17T12:52:18.000Z,25.90
2018-04-17T12:54:44.037Z,25.90
2018-04-17T12:57:10.060Z,25.60
2018-04-17T12:59:36.098Z,25.60
2018-04-17T13:02:02.136Z,25.50
2018-04-17T13:04:28.190Z,25.30
2018-04-17T13:06:54.224Z,25.20
2018-04-17T13:09:21.081Z,24.70
2018-04-17T13:11:47.119Z,24.70
2018-04-17T13:14:13.165Z,24.90
2018-04-17T13:16:39.205Z,25.30
2018-04-17T13:19:05.272Z,25.50
2018-04-17T13:21:32.235Z,26.20
2018-04-17T13:23:59.298Z,26.00
2018-04-17T13:26:25.347Z,25.90
2018-04-17T13:28:51.608Z,26.00
2018-04-17T13:31:17.829Z,25.70
2018-04-17T13:33:44.064Z,26.00
2018-04-17T13:36:11.047Z,26.00
2018-04-17T13:38:37.608Z,26.00
2018-04-17T13:41:03.876Z,26.20
2018-04-17T13:43:30.123Z,26.30
2018-04-17T13:45:57.165Z,26.80
2018-04-17T13:48:23.455Z,26.80
2018-04-17T13:50:50.475Z,27.10
2018-04-17T13:53:16.746Z,27.10
2018-04-17T13:55:43.731Z,26.80
2018-04-17T13:58:10.008Z,26.80
2018-04-17T14:00:36.381Z,26.70
2018-04-17T14:03:03.383Z,27.00
2018-04-17T14:05:29.638Z,27.00
2018-04-17T14:07:55.916Z,27.00
2018-04-17T14:10:22.234Z,26.70
2018-04-17T14:12:48.510Z,26.20
2018-04-17T14:15:14.805Z,25.90
2018-04-17T14:17:41.072Z,25.80
2018-04-17T14:20:08.169Z,25.70
2018-04-17T14:22:35.155Z,25.70
2018-04-17T14:25:01.419Z,25.80
2018-04-17T14:27:27.681Z,25.90
2018-04-17T14:29:54.687Z,26.40
2018-04-17T14:32:20.972Z,26.30
2018-04-17T14:34:47.223Z,26.30
2018-04-17T14:37:14.224Z,26.70
2018-04-17T14:39:40.456Z,26.70
2018-04-17T14:42:06.712Z,26.80
2018-04-17T14:44:32.964Z,26.80
2018-04-17T14:46:59.183Z,26.70
2018-04-17T14:49:25.431Z,26.20
2018-04-17T14:51:51.658Z,26.10
2018-04-17T14:54:19.425Z,25.90
2018-04-17T14:56:46.414Z,26.10
2018-04-17T14:59:12.636Z,26.10
2018-04-17T15:01:38.923Z,26.40
2018-04-17T15:04:05.160Z,26.20
2018-04-17T15:06:36.216Z,26.30
2018-04-17T15:09:02.588Z,26.00
2018-04-17T15:11:28.821Z,26.10
2018-04-17T15:13:55.057Z,25.90
2018-04-17T15:16:21.280Z,25.90
2018-04-17T15:18:47.507Z,26.00
2018-04-17T15:21:13.737Z,26.10
2018-04-17T15:23:44.642Z,26.20
2018-04-17T15:26:10.866Z,26.50
2018-04-17T15:28:37.092Z,26.50
2018-04-17T15:31:04.032Z,26.20
2018-04-17T15:33:30.061Z,26.20
2018-04-17T15:35:56.338Z,25.80
2018-04-17T15:38:22.612Z,25.30
2018-04-17T15:40:51.105Z,25.10
2018-04-17T15:43:17.183Z,24.70
2018-04-17T15:45:43.248Z,24.60
2018-04-17T15:48:09.531Z,24.40
2018-04-17T15:50:36.549Z,24.20
2018-04-17T15:53:02.619Z,24.20
2018-04-17T15:55:28.916Z,24.00
2018-04-17T15:57:56.888Z,24.00
2018-04-17T16:00:24.672Z,24.00
2018-04-17T16:02:51.460Z,23.90
2018-04-17T16:05:17.517Z,23.90
2018-04-17T16:07:43.594Z,23.50
2018-04-17T16:10:10.406Z,23.50
2018-04-17T16:12:36.475Z,23.50
2018-04-17T16:15:05.429Z,23.50
2018-04-17T16:17:31.480Z,23.50
2018-04-17T16:19:57.576Z,23.50
2018-04-17T16:22:24.399Z,23.80
2018-04-17T16:24:50.455Z,23.80
2018-04-17T16:27:17.259Z,23.80
2018-04-17T16:29:43.324Z,23.80
2018-04-17T16:32:13.928Z,23.80
2018-04-17T16:34:40.843Z,23.80
2018-04-17T16:37:06.943Z,23.80
2018-04-17T16:39:33.111Z,23.70
2018-04-17T16:41:59.196Z,23.70
2018-04-17T16:44:26.124Z,23.30
2018-04-17T16:46:52.232Z,23.30
2018-04-17T16:49:18.295Z,23.20
2018-04-17T16:51:44.380Z,23.00
2018-04-17T16:54:10.440Z,23.10
2018-04-17T16:56:36.541Z,23.10
2018-04-17T16:59:03.334Z,23.00
2018-04-17T17:01:29.441Z,23.00
2018-04-17T17:03:56.244Z,23.20
2018-04-17T17:06:22.308Z,23.20
2018-04-17T17:08:48.382Z,23.10
2018-04-17T17:11:14.457Z,22.90
2018-04-17T17:13:40.544Z,23.00
2018-04-17T17:16:07.700Z,23.00
2018-04-17T17:18:34.518Z,23.00
2018-04-17T17:21:00.611Z,23.00
2018-04-17T17:23:26.670Z,23.00
2018-04-17T17:25:52.755Z,23.00
2018-04-17T17:28:19.616Z,22.80
2018-04-17T17:30:46.444Z,22.80
2018-04-17T17:33:12.560Z,22.80
2018-04-17T17:35:38.648Z,22.90
2018-04-17T17:38:05.469Z,22.80
2018-04-17T17:40:32.440Z,22.60
2018-04-17T17:42:58.536Z,22.50
2018-04-17T17:45:24.642Z,22.40
2018-04-17T17:47:51.462Z,22.50
2018-04-17T17:50:17.543Z,22.40
2018-04-17T17:52:43.684Z,22.50
2018-04-17T17:55:09.786Z,22.50
2018-04-17T17:57:36.020Z,22.40
2018-04-17T18:00:02.076Z,22.50
2018-04-17T18:02:28.927Z,22.40
2018-04-17T18:04:55.794Z,22.40
2018-04-17T18:07:21.860Z,22.40
2018-04-17T18:09:47.967Z,22.30
2018-04-17T18:12:14.848Z,22.20
2018-04-17T18:14:40.964Z,22.10
2018-04-17T18:17:07.040Z,22.10
2018-04-17T18:19:33.144Z,21.90
2018-04-17T18:21:59.289Z,21.80
2018-04-17T18:24:25.619Z,21.70
2018-04-17T18:26:51.694Z,21.50
2018-04-17T18:29:17.745Z,21.40
2018-04-17T18:31:44.035Z,21.30
2018-04-17T18:34:10.320Z,21.20
2018-04-17T18:36:36.612Z,21.10
2018-04-17T18:39:03.636Z,20.90
2018-04-17T18:41:29.932Z,20.90
2018-04-17T18:43:56.259Z,20.80
2018-04-17T18:46:22.524Z,20.70
2018-04-17T18:48:49.496Z,20.40
2018-04-17T18:51:15.750Z,20.40
2018-04-17T18:53:42.020Z,20.30
2018-04-17T18:56:08.267Z,20.20
2018-04-17T18:58:34.504Z,20.00
2018-04-17T19:01:01.401Z,19.90
2018-04-17T19:03:27.700Z,19.80
2018-04-17T19:05:54.744Z,19.50
2018-04-17T19:08:21.824Z,19.50
2018-04-17T19:10:48.844Z,19.30
2018-04-17T19:13:14.898Z,19.30
2018-04-17T19:15:41.127Z,19.20
2018-04-17T19:18:07.395Z,19.10
2018-04-17T19:20:35.282Z,19.00
2018-04-17T19:23:02.168Z,18.80
2018-04-17T19:25:28.287Z,18.80
2018-04-17T19:27:55.102Z,18.60
2018-04-17T19:30:21.173Z,18.60
2018-04-17T19:32:47.463Z,18.60
2018-04-17T19:35:13.763Z,18.50
2018-04-17T19:37:40.813Z,18.40
2018-04-17T19:40:07.615Z,18.30
2018-04-17T19:42:33.661Z,18.30
2018-04-17T19:44:59.764Z,18.30
2018-04-17T19:47:25.840Z,18.20
2018-04-17T19:49:52.115Z,18.10
2018-04-17T19:52:19.117Z,17.90
2018-04-17T19:54:46.185Z,17.80
2018-04-17T19:57:13.092Z,17.90
2018-04-17T19:59:39.916Z,17.80
2018-04-17T20:02:06.035Z,17.70
2018-04-17T20:04:32.097Z,17.70
2018-04-17T20:06:58.198Z,17.60
2018-04-17T20:09:24.253Z,17.40
2018-04-17T20:11:50.343Z,17.30
2018-04-17T20:14:17.162Z,17.30
2018-04-17T20:16:43.221Z,17.20
2018-04-17T20:19:09.323Z,17.30
2018-04-17T20:21:35.395Z,17.30
2018-04-17T20:24:01.702Z,17.30
2018-04-17T20:26:27.966Z,17.10
2018-04-17T20:28:54.236Z,17.10
2018-04-17T20:31:21.254Z,17.00
2018-04-17T20:33:47.545Z,17.00
2018-04-17T20:36:14.572Z,16.90
2018-04-17T20:38:40.911Z,16.90
2018-04-17T20:41:07.216Z,16.90
2018-04-17T20:43:33.506Z,16.80
2018-04-17T20:45:59.775Z,16.80
2018-04-17T20:48:26.756Z,16.70
2018-04-17T20:50:53.032Z,16.70
2018-04-17T20:53:19.265Z,16.60
2018-04-17T20:55:46.260Z,16.50
2018-04-17T20:58:12.476Z,16.50
2018-04-17T21:00:39.007Z,16.50
2018-04-17T21:03:05.260Z,16.30
2018-04-17T21:05:31.525Z,16.30
2018-04-17T21:07:58.544Z,16.40
2018-04-17T21:10:24.792Z,16.30
2018-04-17T21:12:51.919Z,16.30
2018-04-17T21:15:18.251Z,16.20
2018-04-17T21:17:45.315Z,16.10
2018-04-17T21:20:11.531Z,16.10
2018-04-17T21:22:37.800Z,16.10
2018-04-17T21:25:04.046Z,16.10
2018-04-17T21:27:30.264Z,16.00
2018-04-17T21:29:57.246Z,16.00
2018-04-17T21:32:23.499Z,16.00
2018-04-17T21:34:49.748Z,16.00
2018-04-17T21:37:15.980Z,15.90
2018-04-17T21:39:42.272Z,15.80
2018-04-17T21:42:09.300Z,15.60
2018-04-17T21:44:35.540Z,15.60
2018-04-17T21:47:02.623Z,15.60
2018-04-17T21:49:29.612Z,15.50
2018-04-17T21:51:55.668Z,15.50
2018-04-17T21:54:21.941Z,15.50
2018-04-17T21:56:48.189Z,15.50
2018-04-17T21:59:14.436Z,15.50
2018-04-17T22:01:40.767Z,15.50
2018-04-17T22:04:07.001Z,15.40
2018-04-17T22:06:33.220Z,15.40
2018-04-17T22:08:59.496Z,15.40
2018-04-17T22:11:25.763Z,15.40
2018-04-17T22:13:52.092Z,15.30
2018-04-17T22:16:18.323Z,15.30
2018-04-17T22:18:45.480Z,15.20
2018-04-17T22:21:11.734Z,15.20
2018-04-17T22:23:37.984Z,15.10
2018-04-17T22:26:04.959Z,15.10
2018-04-17T22:28:31.940Z,15.00
2018-04-17T22:30:58.244Z,15.00
2018-04-17T22:33:24.482Z,15.00
2018-04-17T22:35:51.823Z,15.00
2018-04-17T22:38:18.191Z,15.00
2018-04-17T22:40:44.428Z,14.90
2018-04-17T22:43:10.963Z,14.80
2018-04-17T22:45:37.247Z,14.80
2018-04-17T22:48:03.504Z,14.80
2018-04-17T22:50:29.821Z,14.70
2018-04-17T22:52:56.797Z,14.50
2018-04-17T22:55:23.083Z,14.50
2018-04-17T22:57:49.369Z,14.60
2018-04-17T23:00:15.648Z,14.50
2018-04-17T23:02:41.883Z,14.50
2018-04-17T23:05:08.173Z,14.50
2018-04-17T23:07:34.417Z,14.50
2018-04-17T23:10:00.685Z,14.40
2018-04-17T23:12:26.968Z,14.40
2018-04-17T23:14:53.207Z,14.40
2018-04-17T23:17:19.460Z,14.30
2018-04-17T23:19:45.728Z,14.20
2018-04-17T23:22:13.003Z,14.30
2018-04-17T23:24:39.994Z,14.20
2018-04-17T23:27:06.267Z,14.20
2018-04-17T23:29:33.288Z,13.90
2018-04-17T23:31:59.363Z,13.90
2018-04-17T23:34:25.419Z,14.00
2018-04-17T23:36:51.492Z,14.00
2018-04-17T23:39:18.535Z,14.00
2018-04-17T23:41:44.785Z,13.90
2018-04-17T23:44:11.887Z,13.90
2018-04-17T23:46:37.973Z,13.90
2018-04-17T23:49:04.015Z,13.80
2018-04-17T23:51:30.281Z,13.80
2018-04-17T23:53:56.592Z,13.80
2018-04-17T23:56:22.845Z,13.80
2018-04-17T23:58:49.104Z,13.80
