createdAt,value
2023-02-05T00:00:56.552Z,8.60
2023-02-05T00:03:31.587Z,9.10
2023-02-05T00:06:00.090Z,9.20
2023-02-05T00:08:28.364Z,9.10
2023-02-05T00:10:56.183Z,9.10
2023-02-05T00:13:31.310Z,8.80
2023-02-05T00:15:58.488Z,9.10
2023-02-05T00:18:27.103Z,9.10
2023-02-05T00:21:04.236Z,9.10
2023-02-05T00:23:31.974Z,9.10
2023-02-05T00:26:00.943Z,9.10
2023-02-05T00:28:27.919Z,9.00
2023-02-05T00:30:54.970Z,9.10
2023-02-05T00:33:22.160Z,9.20
2023-02-05T00:35:49.445Z,9.20
2023-02-05T00:38:16.351Z,9.20
2023-02-05T00:40:43.267Z,9.20
2023-02-05T00:43:10.052Z,9.10
2023-02-05T00:45:37.153Z,9.10
2023-02-05T00:48:04.535Z,9.10
2023-02-05T00:50:31.724Z,9.00
2023-02-05T00:52:58.745Z,9.00
2023-02-05T00:55:25.604Z,8.90
2023-02-05T00:57:52.588Z,9.00
2023-02-05T01:00:19.636Z,8.90
2023-02-05T01:02:47.042Z,8.90
2023-02-05T01:05:14.502Z,8.90
2023-02-05T01:07:41.508Z,8.90
2023-02-05T01:10:08.636Z,8.90
2023-02-05T01:12:35.698Z,8.90
2023-02-05T01:15:02.749Z,8.90
2023-02-05T01:17:29.536Z,8.90
2023-02-05T01:19:56.440Z,9.00
2023-02-05T01:22:23.468Z,8.90
2023-02-05T01:24:50.299Z,9.00
2023-02-05T01:27:17.206Z,9.00
2023-02-05T01:29:43.894Z,9.00
2023-02-05T01:32:10.851Z,9.00
2023-02-05T01:34:37.961Z,9.10
2023-02-05T01:37:04.967Z,9.10
2023-02-05T01:39:31.918Z,9.00
2023-02-05T01:41:58.706Z,9.10
2023-02-05T01:44:25.552Z,9.20
2023-02-05T01:46:53.111Z,9.20
2023-02-05T01:49:22.316Z,9.20
2023-02-05T01:51:49.162Z,9.20
2023-02-05T01:54:16.816Z,9.20
2023-02-05T01:56:45.395Z,9.20
2023-02-05T01:59:14.496Z,9.20
2023-02-05T02:01:41.361Z,9.20
2023-02-05T02:04:08.213Z,9.20
2023-02-05T02:06:35.503Z,9.20
2023-02-05T02:09:02.512Z,9.40
2023-02-05T02:11:29.775Z,9.20
2023-02-05T02:13:56.921Z,9.20
2023-02-05T02:16:24.055Z,9.30
2023-02-05T02:18:50.926Z,9.20
2023-02-05T02:21:36.466Z,9.40
2023-02-05T02:24:03.292Z,9.20
2023-02-05T02:26:42.731Z,9.20
2023-02-05T02:29:11.231Z,9.20
2023-02-05T02:31:45.001Z,9.30
2023-02-05T02:34:12.994Z,9.10
2023-02-05T02:36:47.081Z,9.10
2023-02-05T02:39:16.851Z,9.10
2023-02-05T02:41:46.632Z,9.00
2023-02-05T02:44:15.031Z,9.00
2023-02-05T02:46:42.878Z,8.90
2023-02-05T02:49:11.849Z,8.80
2023-02-05T02:51:39.064Z,8.80
2023-02-05T02:54:06.537Z,8.40
2023-02-05T02:56:33.364Z,8.60
2023-02-05T02:59:01.757Z,8.60
2023-02-05T03:01:29.682Z,8.50
2023-02-05T03:03:59.595Z,8.50
2023-02-05T03:06:26.393Z,8.40
2023-02-05T03:08:54.872Z,8.30
2023-02-05T03:11:21.627Z,8.30
2023-02-05T03:13:48.322Z,8.30
2023-02-05T03:16:15.593Z,8.20
2023-02-05T03:18:42.316Z,8.20
2023-02-05T03:21:19.370Z,8.10
2023-02-05T03:23:46.066Z,8.10
2023-02-05T03:26:23.017Z,8.10
2023-02-05T03:28:50.010Z,8.10
2023-02-05T03:31:19.242Z,6.70
2023-02-05T03:34:04.962Z,8.00
2023-02-05T03:36:40.705Z,8.00
2023-02-05T03:39:36.752Z,8.00
2023-02-05T03:42:20.448Z,8.00
2023-02-05T03:44:53.453Z,8.00
2023-02-05T03:47:39.251Z,7.90
2023-02-05T03:50:12.220Z,7.90
2023-02-05T03:52:42.671Z,7.80
2023-02-05T03:55:11.184Z,7.80
2023-02-05T03:57:47.185Z,8.10
2023-02-05T04:00:14.145Z,7.70
2023-02-05T04:02:41.285Z,7.60
2023-02-05T04:05:08.270Z,7.60
2023-02-05T04:07:35.017Z,7.60
2023-02-05T04:10:01.706Z,7.50
2023-02-05T04:12:28.834Z,7.50
2023-02-05T04:14:55.589Z,7.50
2023-02-05T04:17:22.383Z,7.40
2023-02-05T04:19:49.136Z,7.40
2023-02-05T04:22:15.872Z,7.80
2023-02-05T04:24:42.770Z,7.40
2023-02-05T04:27:09.703Z,7.30
2023-02-05T04:29:36.466Z,7.30
2023-02-05T04:32:03.719Z,7.30
2023-02-05T04:34:30.431Z,7.20
2023-02-05T04:36:57.168Z,7.20
2023-02-05T04:39:23.955Z,7.20
2023-02-05T04:41:50.855Z,7.10
2023-02-05T04:44:17.776Z,7.10
2023-02-05T04:46:44.459Z,7.00
2023-02-05T04:49:11.205Z,7.10
2023-02-05T04:51:37.991Z,6.90
2023-02-05T04:54:04.967Z,6.80
2023-02-05T04:56:31.812Z,6.70
2023-02-05T04:58:58.553Z,7.30
2023-02-05T05:01:25.602Z,6.60
2023-02-05T05:03:52.469Z,6.60
2023-02-05T05:06:20.205Z,6.50
2023-02-05T05:08:46.971Z,6.50
2023-02-05T05:11:15.349Z,6.40
2023-02-05T05:13:42.128Z,6.30
2023-02-05T05:16:09.250Z,6.30
2023-02-05T05:18:36.070Z,6.30
2023-02-05T05:21:03.242Z,6.40
2023-02-05T05:23:30.230Z,6.20
2023-02-05T05:25:56.896Z,6.10
2023-02-05T05:28:23.652Z,6.10
2023-02-05T05:30:50.596Z,6.00
2023-02-05T05:33:17.422Z,6.00
2023-02-05T05:35:45.229Z,5.90
2023-02-05T05:38:12.568Z,5.90
2023-02-05T05:40:58.307Z,5.80
2023-02-05T05:43:43.785Z,7.20
2023-02-05T05:46:11.089Z,5.80
2023-02-05T05:48:37.814Z,5.30
2023-02-05T05:51:05.165Z,5.60
2023-02-05T05:53:31.997Z,5.60
2023-02-05T05:55:58.932Z,5.60
2023-02-05T05:58:25.784Z,5.50
2023-02-05T06:00:52.649Z,5.90
2023-02-05T06:03:19.470Z,6.00
2023-02-05T06:05:46.178Z,5.50
2023-02-05T06:08:14.185Z,5.40
2023-02-05T06:10:41.244Z,5.40
2023-02-05T06:13:08.145Z,5.40
2023-02-05T06:15:35.479Z,5.30
2023-02-05T06:18:02.523Z,5.30
2023-02-05T06:20:29.354Z,5.30
2023-02-05T06:22:56.070Z,5.30
2023-02-05T06:25:34.806Z,5.20
2023-02-05T06:28:01.918Z,5.20
2023-02-05T06:30:28.979Z,5.20
2023-02-05T06:32:56.074Z,5.20
2023-02-05T06:35:25.039Z,5.10
2023-02-05T06:37:51.768Z,5.10
2023-02-05T06:40:26.294Z,5.00
2023-02-05T06:42:59.528Z,5.00
2023-02-05T06:45:31.873Z,5.00
2023-02-05T06:48:22.790Z,5.00
2023-02-05T06:50:49.826Z,5.00
2023-02-05T06:53:19.647Z,5.00
2023-02-05T06:55:46.540Z,5.00
2023-02-05T07:01:00.122Z,5.30
2023-02-05T07:03:26.972Z,5.70
2023-02-05T07:05:54.233Z,4.90
2023-02-05T07:08:21.145Z,5.10
2023-02-05T07:10:47.920Z,4.90
2023-02-05T07:13:14.953Z,4.90
2023-02-05T07:15:42.023Z,4.90
2023-02-05T07:18:28.397Z,4.90
2023-02-05T07:23:43.929Z,4.80
2023-02-05T07:26:18.924Z,4.80
2023-02-05T07:28:46.255Z,4.80
2023-02-05T07:31:15.556Z,4.50
2023-02-05T07:33:42.916Z,4.60
2023-02-05T07:36:11.609Z,4.60
2023-02-05T07:38:38.738Z,4.60
2023-02-05T07:41:05.824Z,4.60
2023-02-05T07:43:32.696Z,4.60
2023-02-05T07:45:59.837Z,4.50
2023-02-05T07:48:26.610Z,4.50
2023-02-05T07:50:53.688Z,4.50
2023-02-05T07:53:20.886Z,4.60
2023-02-05T07:55:47.806Z,4.50
2023-02-05T07:58:17.488Z,4.40
2023-02-05T08:00:44.777Z,4.40
2023-02-05T08:03:11.542Z,4.30
2023-02-05T08:05:38.671Z,4.40
2023-02-05T08:08:08.001Z,4.40
2023-02-05T08:10:34.799Z,4.40
2023-02-05T08:13:01.756Z,4.40
2023-02-05T08:15:28.638Z,4.40
2023-02-05T08:17:55.642Z,4.50
2023-02-05T08:20:22.376Z,4.60
2023-02-05T08:22:49.478Z,4.80
2023-02-05T08:25:16.545Z,4.50
2023-02-05T08:27:43.543Z,4.50
2023-02-05T08:30:12.088Z,5.20
2023-02-05T08:32:39.343Z,4.50
2023-02-05T08:35:06.757Z,5.20
2023-02-05T08:37:33.742Z,4.60
2023-02-05T08:40:00.797Z,4.60
2023-02-05T08:42:27.957Z,4.60
2023-02-05T08:44:58.450Z,4.70
2023-02-05T08:47:25.543Z,4.80
2023-02-05T08:49:52.440Z,4.80
2023-02-05T08:52:19.662Z,5.20
2023-02-05T08:54:48.541Z,5.10
2023-02-05T08:57:16.633Z,5.30
2023-02-05T08:59:43.538Z,5.30
2023-02-05T09:02:14.669Z,5.30
2023-02-05T09:04:41.747Z,5.40
2023-02-05T09:07:09.025Z,5.50
2023-02-05T09:09:37.259Z,5.50
2023-02-05T09:12:04.692Z,5.40
2023-02-05T09:14:37.405Z,5.40
2023-02-05T09:17:05.454Z,5.40
2023-02-05T09:19:38.306Z,5.40
2023-02-05T09:22:06.537Z,5.40
2023-02-05T09:24:33.383Z,4.40
2023-02-05T09:27:00.290Z,5.40
2023-02-05T09:29:28.310Z,5.50
2023-02-05T09:31:55.245Z,5.50
2023-02-05T09:34:22.079Z,5.50
2023-02-05T09:36:49.550Z,5.50
2023-02-05T09:39:36.954Z,5.50
2023-02-05T09:42:05.855Z,5.60
2023-02-05T09:44:35.886Z,5.60
2023-02-05T09:47:09.277Z,5.60
2023-02-05T09:49:44.720Z,5.70
2023-02-05T09:52:11.538Z,5.70
2023-02-05T09:54:42.485Z,5.70
2023-02-05T09:57:13.364Z,5.70
2023-02-05T09:59:42.079Z,5.70
2023-02-05T10:02:24.839Z,5.70
2023-02-05T10:04:52.849Z,5.70
2023-02-05T10:07:35.922Z,6.00
2023-02-05T10:10:03.284Z,5.80
2023-02-05T10:12:45.687Z,5.90
2023-02-05T10:15:31.580Z,5.90
2023-02-05T10:17:58.739Z,5.90
2023-02-05T10:20:31.923Z,6.00
2023-02-05T10:23:17.861Z,6.00
2023-02-05T10:26:05.247Z,6.10
2023-02-05T10:28:43.154Z,6.10
2023-02-05T10:31:25.848Z,6.20
2023-02-05T10:33:56.493Z,6.20
2023-02-05T10:36:24.275Z,6.50
2023-02-05T10:38:52.164Z,6.30
2023-02-05T10:41:22.042Z,6.30
2023-02-05T10:43:53.824Z,6.40
2023-02-05T10:46:20.931Z,6.50
2023-02-05T10:48:54.144Z,6.50
2023-02-05T10:51:30.555Z,6.20
2023-02-05T10:54:30.570Z,6.60
2023-02-05T10:56:58.470Z,6.70
2023-02-05T10:59:27.839Z,6.80
2023-02-05T11:01:57.298Z,6.90
2023-02-05T11:04:42.106Z,7.00
2023-02-05T11:07:29.005Z,7.00
2023-02-05T11:10:00.289Z,7.10
2023-02-05T11:12:31.732Z,7.10
2023-02-05T11:15:03.511Z,7.20
2023-02-05T11:17:36.862Z,7.40
2023-02-05T11:20:09.970Z,7.40
2023-02-05T11:22:38.017Z,7.70
2023-02-05T11:25:16.738Z,8.00
2023-02-05T11:27:53.843Z,8.30
2023-02-05T11:30:52.112Z,8.70
2023-02-05T11:33:18.123Z,9.00
2023-02-05T11:36:02.236Z,9.20
2023-02-05T11:38:51.824Z,9.20
2023-02-05T11:41:29.145Z,9.20
2023-02-05T11:43:56.835Z,9.20
2023-02-05T11:46:24.720Z,9.20
2023-02-05T11:49:01.655Z,8.70
2023-02-05T11:51:28.880Z,9.10
2023-02-05T11:53:59.900Z,9.10
2023-02-05T11:56:26.999Z,9.10
2023-02-05T11:59:01.573Z,9.10
2023-02-05T12:01:34.952Z,9.10
2023-02-05T12:04:02.752Z,9.10
2023-02-05T12:06:31.238Z,9.20
2023-02-05T12:08:58.404Z,9.30
2023-02-05T12:12:06.790Z,9.30
2023-02-05T12:15:01.839Z,9.40
2023-02-05T12:17:31.742Z,9.50
2023-02-05T12:20:00.487Z,9.50
2023-02-05T12:22:32.261Z,9.50
2023-02-05T12:25:19.938Z,9.50
2023-02-05T12:27:47.091Z,9.50
2023-02-05T12:30:30.541Z,9.50
2023-02-05T12:33:00.915Z,9.50
2023-02-05T12:35:46.532Z,9.40
2023-02-05T12:38:32.086Z,9.40
2023-02-05T12:41:08.622Z,9.40
2023-02-05T12:43:39.707Z,9.30
2023-02-05T12:46:25.388Z,9.30
2023-02-05T12:48:55.977Z,9.40
2023-02-05T12:51:35.668Z,9.40
2023-02-05T12:54:06.591Z,9.30
2023-02-05T12:56:33.460Z,9.30
2023-02-05T12:59:01.605Z,9.30
2023-02-05T13:02:04.397Z,9.30
2023-02-05T13:04:35.661Z,9.30
2023-02-05T13:07:24.325Z,9.30
2023-02-05T13:09:55.524Z,9.30
2023-02-05T13:12:24.106Z,9.30
2023-02-05T13:15:01.330Z,9.40
2023-02-05T13:17:29.001Z,9.30
2023-02-05T13:20:00.228Z,9.40
2023-02-05T13:22:46.751Z,9.50
2023-02-05T13:25:44.535Z,9.50
2023-02-05T13:28:40.722Z,9.60
2023-02-05T13:31:16.449Z,9.50
2023-02-05T13:33:43.769Z,9.50
2023-02-05T13:36:10.801Z,9.50
2023-02-05T13:38:53.165Z,9.50
2023-02-05T13:41:39.058Z,9.50
2023-02-05T13:44:24.891Z,9.50
2023-02-05T13:46:58.583Z,9.50
2023-02-05T13:49:37.917Z,9.50
2023-02-05T13:52:18.908Z,9.50
2023-02-05T13:54:54.936Z,9.50
2023-02-05T13:57:31.111Z,9.50
2023-02-05T13:59:58.482Z,9.50
2023-02-05T14:02:41.959Z,9.50
2023-02-05T14:05:08.960Z,9.50
2023-02-05T14:07:39.462Z,9.40
2023-02-05T14:10:07.105Z,9.40
2023-02-05T14:12:35.274Z,9.40
2023-02-05T14:15:18.206Z,9.40
2023-02-05T14:17:45.271Z,9.40
2023-02-05T14:20:24.889Z,9.40
2023-02-05T14:22:55.676Z,9.30
2023-02-05T14:25:42.882Z,9.30
2023-02-05T14:28:16.443Z,9.30
2023-02-05T14:30:47.693Z,9.40
2023-02-05T14:33:28.740Z,9.40
2023-02-05T14:35:57.468Z,9.40
2023-02-05T14:38:24.221Z,10.10
2023-02-05T14:41:28.000Z,9.40
2023-02-05T14:44:07.494Z,9.40
2023-02-05T14:46:53.087Z,9.40
2023-02-05T14:49:23.986Z,9.40
2023-02-05T14:52:01.351Z,9.40
2023-02-05T14:54:29.628Z,9.50
2023-02-05T14:57:15.050Z,9.50
2023-02-05T14:59:53.056Z,9.40
2023-02-05T15:02:40.779Z,9.40
2023-02-05T15:05:08.754Z,9.30
2023-02-05T15:07:35.802Z,9.20
2023-02-05T15:10:03.772Z,7.90
2023-02-05T15:12:50.176Z,9.10
2023-02-05T15:15:29.339Z,9.10
2023-02-05T15:17:57.493Z,9.00
2023-02-05T15:20:25.967Z,9.10
2023-02-05T15:22:58.693Z,9.10
2023-02-05T15:25:27.678Z,9.20
2023-02-05T15:31:06.532Z,9.40
2023-02-05T15:33:36.404Z,10.00
2023-02-05T15:38:50.022Z,10.30
2023-02-05T15:41:18.351Z,10.40
2023-02-05T15:46:47.722Z,10.40
2023-02-05T15:49:17.425Z,10.50
2023-02-05T15:51:47.989Z,10.60
2023-02-05T15:54:22.027Z,10.60
2023-02-05T15:56:55.569Z,10.40
2023-02-05T16:02:38.020Z,11.00
2023-02-05T16:11:07.789Z,10.00
2023-02-05T16:13:37.374Z,9.90
2023-02-05T16:16:15.715Z,9.80
2023-02-05T16:18:55.399Z,9.70
2023-02-05T16:21:29.132Z,9.60
2023-02-05T16:24:25.577Z,8.90
2023-02-05T16:26:55.540Z,9.30
2023-02-05T16:29:47.013Z,9.10
2023-02-05T16:32:17.721Z,8.90
2023-02-05T16:34:47.857Z,9.30
2023-02-05T16:37:15.924Z,8.60
2023-02-05T16:39:44.241Z,8.50
2023-02-05T16:42:27.481Z,8.30
2023-02-05T16:45:18.498Z,8.20
2023-02-05T16:47:46.235Z,8.10
2023-02-05T16:50:33.041Z,8.00
2023-02-05T16:53:00.993Z,7.80
2023-02-05T16:55:28.228Z,7.70
2023-02-05T16:57:55.870Z,7.60
2023-02-05T17:00:25.919Z,7.50
2023-02-05T17:02:53.396Z,7.40
2023-02-05T17:05:31.926Z,7.60
2023-02-05T17:07:58.912Z,7.30
2023-02-05T17:10:26.338Z,7.20
2023-02-05T17:13:01.741Z,6.50
2023-02-05T17:15:30.431Z,7.00
2023-02-05T17:18:23.167Z,6.90
2023-02-05T17:20:50.470Z,6.80
2023-02-05T17:23:17.551Z,6.70
2023-02-05T17:25:55.580Z,6.70
2023-02-05T17:28:25.619Z,6.60
2023-02-05T17:30:53.914Z,6.90
2023-02-05T17:33:22.257Z,6.50
2023-02-05T17:35:50.093Z,6.50
2023-02-05T17:38:17.285Z,6.40
2023-02-05T17:40:46.294Z,6.40
2023-02-05T17:43:14.026Z,5.80
2023-02-05T17:45:44.559Z,6.20
2023-02-05T17:48:12.494Z,6.10
2023-02-05T17:50:39.550Z,6.10
2023-02-05T17:53:06.747Z,6.00
2023-02-05T17:55:33.938Z,5.90
2023-02-05T17:58:01.220Z,5.90
2023-02-05T18:00:28.688Z,5.80
2023-02-05T18:02:55.951Z,5.70
2023-02-05T18:05:23.466Z,5.60
2023-02-05T18:07:53.991Z,5.50
2023-02-05T18:10:23.300Z,5.40
2023-02-05T18:12:50.607Z,5.40
2023-02-05T18:15:17.863Z,5.30
2023-02-05T18:17:44.748Z,5.30
2023-02-05T18:20:13.710Z,5.20
2023-02-05T18:22:42.972Z,5.20
2023-02-05T18:25:13.078Z,5.10
2023-02-05T18:27:40.580Z,5.00
2023-02-05T18:30:08.241Z,4.90
2023-02-05T18:32:35.150Z,5.30
2023-02-05T18:35:02.225Z,4.80
2023-02-05T18:37:31.938Z,4.80
2023-02-05T18:39:59.408Z,4.70
2023-02-05T18:42:27.072Z,4.70
2023-02-05T18:44:54.103Z,4.60
2023-02-05T18:47:21.038Z,4.80
2023-02-05T18:49:50.130Z,4.60
2023-02-05T18:52:21.341Z,4.60
2023-02-05T18:54:48.129Z,4.50
2023-02-05T18:57:14.905Z,4.20
2023-02-05T18:59:42.174Z,4.50
2023-02-05T19:02:09.917Z,4.40
2023-02-05T19:04:39.761Z,4.40
2023-02-05T19:07:06.727Z,4.40
2023-02-05T19:09:34.050Z,4.20
2023-02-05T19:12:00.852Z,4.30
2023-02-05T19:14:31.459Z,4.30
2023-02-05T19:17:06.299Z,4.30
2023-02-05T19:19:34.388Z,4.20
2023-02-05T19:22:05.490Z,4.20
2023-02-05T19:24:32.856Z,4.10
2023-02-05T19:26:59.781Z,4.10
2023-02-05T19:29:26.817Z,4.10
2023-02-05T19:31:54.009Z,4.00
2023-02-05T19:34:24.123Z,4.00
2023-02-05T19:36:51.168Z,4.00
2023-02-05T19:39:18.150Z,3.90
2023-02-05T19:41:49.308Z,3.90
2023-02-05T19:44:16.166Z,3.80
2023-02-05T19:46:47.513Z,3.80
2023-02-05T19:49:15.421Z,3.70
2023-02-05T19:51:46.151Z,3.70
2023-02-05T19:54:15.071Z,3.60
2023-02-05T19:56:42.477Z,3.60
2023-02-05T19:59:09.226Z,3.50
2023-02-05T20:01:40.015Z,3.50
2023-02-05T20:04:08.238Z,2.90
2023-02-05T20:06:35.508Z,3.20
2023-02-05T20:09:05.041Z,3.40
2023-02-05T20:11:32.296Z,3.40
2023-02-05T20:14:02.690Z,3.30
2023-02-05T20:16:29.936Z,3.30
2023-02-05T20:19:04.168Z,3.30
2023-02-05T20:21:32.240Z,3.20
2023-02-05T20:23:59.196Z,3.30
2023-02-05T20:26:26.414Z,3.10
2023-02-05T20:29:12.768Z,3.10
2023-02-05T20:31:46.467Z,3.00
2023-02-05T20:34:22.102Z,3.00
2023-02-05T20:36:56.212Z,3.00
2023-02-05T20:39:23.753Z,3.00
2023-02-05T20:42:14.452Z,2.90
2023-02-05T20:44:41.686Z,2.90
2023-02-05T20:47:12.115Z,2.90
2023-02-05T20:49:40.556Z,2.80
2023-02-05T20:52:08.060Z,2.80
2023-02-05T20:54:35.303Z,2.80
2023-02-05T20:57:02.405Z,2.70
2023-02-05T20:59:29.937Z,2.70
2023-02-05T21:01:56.969Z,2.70
2023-02-05T21:04:26.838Z,2.70
2023-02-05T21:06:54.162Z,2.70
2023-02-05T21:09:21.426Z,2.60
2023-02-05T21:11:51.435Z,2.70
2023-02-05T21:14:18.292Z,2.60
2023-02-05T21:16:45.341Z,2.80
2023-02-05T21:19:12.670Z,2.60
2023-02-05T21:21:39.803Z,2.60
2023-02-05T21:24:07.709Z,2.60
2023-02-05T21:26:35.338Z,2.80
2023-02-05T21:29:03.453Z,2.70
2023-02-05T21:31:33.988Z,2.60
2023-02-05T21:34:01.894Z,2.60
2023-02-05T21:36:29.030Z,2.60
2023-02-05T21:38:58.918Z,2.60
2023-02-05T21:41:25.893Z,2.60
2023-02-05T21:43:53.861Z,3.10
2023-02-05T21:46:21.281Z,2.70
2023-02-05T21:48:49.561Z,3.40
2023-02-05T21:51:16.995Z,2.70
2023-02-05T21:53:46.316Z,2.70
2023-02-05T21:56:14.651Z,2.70
2023-02-05T21:58:41.732Z,2.30
2023-02-05T22:01:08.652Z,2.60
2023-02-05T22:03:38.957Z,2.80
2023-02-05T22:06:06.918Z,2.50
2023-02-05T22:08:34.980Z,2.80
2023-02-05T22:11:02.854Z,2.80
2023-02-05T22:13:33.944Z,2.80
2023-02-05T22:16:05.003Z,2.80
2023-02-05T22:18:33.080Z,2.60
2023-02-05T22:21:17.573Z,2.80
2023-02-05T22:23:51.926Z,2.80
2023-02-05T22:26:19.408Z,2.80
2023-02-05T22:28:46.654Z,2.90
2023-02-05T22:31:19.050Z,3.30
2023-02-05T22:33:46.437Z,2.60
2023-02-05T22:36:14.089Z,2.80
2023-02-05T22:38:41.461Z,2.80
2023-02-05T22:41:10.408Z,2.80
2023-02-05T22:46:30.560Z,2.80
2023-02-05T22:49:00.024Z,2.80
2023-02-05T22:51:36.020Z,2.80
2023-02-05T22:54:03.099Z,2.90
2023-02-05T22:56:30.134Z,2.80
2023-02-05T22:58:57.046Z,2.90
2023-02-05T23:01:30.148Z,2.90
2023-02-05T23:03:57.387Z,3.00
2023-02-05T23:06:25.242Z,3.00
2023-02-05T23:09:07.301Z,3.30
2023-02-05T23:11:34.430Z,3.00
2023-02-05T23:14:01.718Z,3.00
2023-02-05T23:16:29.685Z,3.00
2023-02-05T23:19:00.966Z,3.00
2023-02-05T23:21:29.457Z,3.00
2023-02-05T23:23:58.831Z,3.00
2023-02-05T23:26:26.959Z,3.60
2023-02-05T23:28:55.090Z,3.00
2023-02-05T23:31:22.419Z,3.10
2023-02-05T23:33:49.492Z,3.10
2023-02-05T23:36:16.608Z,3.30
2023-02-05T23:38:43.794Z,3.10
2023-02-05T23:41:10.820Z,3.10
2023-02-05T23:43:37.991Z,3.10
2023-02-05T23:46:08.657Z,3.10
2023-02-05T23:48:37.083Z,3.10
2023-02-05T23:51:05.458Z,3.10
2023-02-05T23:53:41.103Z,3.10
2023-02-05T23:56:08.063Z,3.70
2023-02-05T23:58:35.469Z,3.10
