createdAt,value
2022-10-17T00:00:53.679Z,1.53
2022-10-17T00:04:01.943Z,1.37
2022-10-17T00:07:10.210Z,1.13
2022-10-17T00:10:19.221Z,1.03
2022-10-17T00:13:29.548Z,1.00
2022-10-17T00:16:38.361Z,1.03
2022-10-17T00:19:47.101Z,1.00
2022-10-17T00:22:55.360Z,1.07
2022-10-17T00:26:07.036Z,0.80
2022-10-17T00:29:16.751Z,1.10
2022-10-17T00:32:25.219Z,1.00
2022-10-17T00:35:34.774Z,1.20
2022-10-17T00:38:45.670Z,1.10
2022-10-17T00:41:53.968Z,1.20
2022-10-17T00:45:18.013Z,1.43
2022-10-17T00:48:27.887Z,1.17
2022-10-17T00:51:44.149Z,0.80
2022-10-17T00:54:59.430Z,1.20
2022-10-17T00:58:09.675Z,1.40
2022-10-17T01:01:19.680Z,1.57
2022-10-17T01:04:28.625Z,1.00
2022-10-17T01:07:38.761Z,1.40
2022-10-17T01:11:05.091Z,1.20
2022-10-17T01:14:27.927Z,1.20
2022-10-17T01:17:53.929Z,1.10
2022-10-17T01:21:47.491Z,1.33
2022-10-17T01:25:28.713Z,1.50
2022-10-17T01:29:14.542Z,1.40
2022-10-17T01:32:32.507Z,1.20
2022-10-17T01:35:53.449Z,0.93
2022-10-17T01:39:13.555Z,0.97
2022-10-17T01:42:33.392Z,1.00
2022-10-17T01:45:50.954Z,1.00
2022-10-17T01:49:03.997Z,0.80
2022-10-17T01:52:19.763Z,0.73
2022-10-17T01:55:36.006Z,1.00
2022-10-17T01:58:51.832Z,1.07
2022-10-17T02:02:02.969Z,0.90
2022-10-17T02:05:13.511Z,0.70
2022-10-17T02:08:43.309Z,0.90
2022-10-17T02:12:19.770Z,1.00
2022-10-17T02:16:00.367Z,1.17
2022-10-17T02:19:42.040Z,1.63
2022-10-17T02:22:59.944Z,1.00
2022-10-17T02:26:16.649Z,1.17
2022-10-17T02:29:34.271Z,1.20
2022-10-17T02:32:56.743Z,1.07
2022-10-17T02:36:12.941Z,0.80
2022-10-17T02:39:28.017Z,1.07
2022-10-17T02:42:39.770Z,1.03
2022-10-17T02:45:49.402Z,0.97
2022-10-17T02:49:03.866Z,1.20
2022-10-17T02:52:18.736Z,1.27
2022-10-17T02:55:34.458Z,1.00
2022-10-17T02:58:48.827Z,1.00
2022-10-17T03:01:57.772Z,0.90
2022-10-17T03:05:07.787Z,0.80
2022-10-17T03:08:16.238Z,0.93
2022-10-17T03:11:25.981Z,1.40
2022-10-17T03:14:34.390Z,1.23
2022-10-17T03:20:55.355Z,1.20
2022-10-17T03:24:03.915Z,1.30
2022-10-17T03:27:13.724Z,1.07
2022-10-17T03:30:22.375Z,0.80
2022-10-17T03:33:31.096Z,1.00
2022-10-17T03:36:39.480Z,1.00
2022-10-17T03:39:48.041Z,0.93
2022-10-17T03:42:58.522Z,1.03
2022-10-17T03:46:08.105Z,0.87
2022-10-17T03:49:17.776Z,0.80
2022-10-17T03:52:26.213Z,1.00
2022-10-17T03:55:35.297Z,0.80
2022-10-17T03:58:45.656Z,1.07
2022-10-17T04:01:55.720Z,1.03
2022-10-17T04:05:04.496Z,1.10
2022-10-17T04:08:12.895Z,0.93
2022-10-17T04:11:44.131Z,0.97
2022-10-17T04:14:54.629Z,2.00
2022-10-17T04:21:18.256Z,1.70
2022-10-17T04:24:26.775Z,1.40
2022-10-17T04:27:51.065Z,1.90
2022-10-17T04:31:05.663Z,2.23
2022-10-17T04:34:20.544Z,3.90
2022-10-17T04:37:31.503Z,3.03
2022-10-17T04:40:42.829Z,2.93
2022-10-17T04:43:51.690Z,2.00
2022-10-17T04:47:03.571Z,1.17
2022-10-17T04:50:12.207Z,1.40
2022-10-17T04:53:22.067Z,1.53
2022-10-17T04:56:55.869Z,1.60
2022-10-17T05:00:05.431Z,1.77
2022-10-17T05:03:30.056Z,2.20
2022-10-17T05:06:38.833Z,3.00
2022-10-17T05:10:16.886Z,1.50
2022-10-17T05:13:27.708Z,1.53
2022-10-17T05:16:36.584Z,1.97
2022-10-17T05:19:46.398Z,1.57
2022-10-17T05:22:55.334Z,1.90
2022-10-17T05:26:04.417Z,1.77
2022-10-17T05:29:13.181Z,1.40
2022-10-17T05:32:27.398Z,0.90
2022-10-17T05:35:38.337Z,1.30
2022-10-17T05:38:51.888Z,1.00
2022-10-17T05:42:00.269Z,1.00
2022-10-17T05:45:10.118Z,0.90
2022-10-17T05:48:18.508Z,1.50
2022-10-17T05:51:28.397Z,1.57
2022-10-17T05:54:38.747Z,1.50
2022-10-17T05:57:47.328Z,1.50
2022-10-17T06:01:06.216Z,1.27
2022-10-17T06:04:16.525Z,1.67
2022-10-17T06:07:26.582Z,1.30
2022-10-17T06:10:35.129Z,1.10
2022-10-17T06:13:43.653Z,1.47
2022-10-17T06:16:57.790Z,1.20
2022-10-17T06:20:07.761Z,1.00
2022-10-17T06:23:17.431Z,1.20
2022-10-17T06:26:40.110Z,1.30
2022-10-17T06:29:51.216Z,1.20
2022-10-17T06:32:59.801Z,1.20
2022-10-17T06:36:13.408Z,1.30
2022-10-17T06:39:26.751Z,1.27
2022-10-17T06:42:46.259Z,1.47
2022-10-17T06:46:20.373Z,1.30
2022-10-17T06:49:43.884Z,1.67
2022-10-17T06:53:11.891Z,1.43
2022-10-17T06:56:57.207Z,0.97
2022-10-17T07:00:24.363Z,1.50
2022-10-17T07:03:36.094Z,1.40
2022-10-17T07:06:46.323Z,1.63
2022-10-17T07:10:01.418Z,1.70
2022-10-17T07:13:14.003Z,2.03
2022-10-17T07:16:22.506Z,1.30
2022-10-17T07:19:43.403Z,1.40
2022-10-17T07:22:52.281Z,1.70
2022-10-17T07:26:02.587Z,1.43
2022-10-17T07:29:13.106Z,1.57
2022-10-17T07:32:25.444Z,1.40
2022-10-17T07:35:33.920Z,1.70
2022-10-17T07:38:43.120Z,1.53
2022-10-17T07:41:51.639Z,1.90
2022-10-17T07:45:02.023Z,1.83
2022-10-17T07:48:12.892Z,1.83
2022-10-17T07:51:22.042Z,1.77
2022-10-17T07:54:30.446Z,2.03
2022-10-17T07:57:40.224Z,1.83
2022-10-17T08:00:51.054Z,2.30
2022-10-17T08:03:59.574Z,1.87
2022-10-17T08:07:20.917Z,2.17
2022-10-17T08:10:32.875Z,2.03
2022-10-17T08:13:42.678Z,1.63
2022-10-17T08:16:55.105Z,1.87
2022-10-17T08:20:04.792Z,1.80
2022-10-17T08:23:13.378Z,1.87
2022-10-17T08:26:22.587Z,1.80
2022-10-17T08:29:32.892Z,1.63
2022-10-17T08:32:43.322Z,1.57
2022-10-17T08:35:52.507Z,1.60
2022-10-17T08:39:01.624Z,1.83
2022-10-17T08:42:50.841Z,1.70
2022-10-17T08:46:04.001Z,1.70
2022-10-17T08:49:24.119Z,1.87
2022-10-17T08:52:42.759Z,2.00
2022-10-17T08:55:54.291Z,1.80
2022-10-17T08:59:06.749Z,1.70
2022-10-17T09:02:39.290Z,1.90
2022-10-17T09:06:09.366Z,1.70
2022-10-17T09:09:33.554Z,1.70
2022-10-17T09:12:54.411Z,1.80
2022-10-17T09:16:26.233Z,1.43
2022-10-17T09:19:41.858Z,1.80
2022-10-17T09:23:00.680Z,1.70
2022-10-17T09:26:13.392Z,1.50
2022-10-17T09:29:29.709Z,1.50
2022-10-17T09:32:43.136Z,1.33
2022-10-17T09:35:53.329Z,1.60
2022-10-17T09:39:13.981Z,1.33
2022-10-17T09:42:28.441Z,1.40
2022-10-17T09:45:49.062Z,1.60
2022-10-17T09:49:17.194Z,1.67
2022-10-17T09:52:34.331Z,1.50
2022-10-17T09:55:48.268Z,1.47
2022-10-17T09:58:59.744Z,1.57
2022-10-17T10:02:21.878Z,1.30
2022-10-17T10:05:30.475Z,1.20
2022-10-17T10:08:52.555Z,1.27
2022-10-17T10:12:07.702Z,1.33
2022-10-17T10:15:36.373Z,1.37
2022-10-17T10:18:48.660Z,1.37
2022-10-17T10:22:01.056Z,1.83
2022-10-17T10:25:19.865Z,1.23
2022-10-17T10:28:35.182Z,1.20
2022-10-17T10:31:43.737Z,1.47
2022-10-17T10:34:59.596Z,1.27
2022-10-17T10:38:17.387Z,1.20
2022-10-17T10:41:27.894Z,1.20
2022-10-17T10:44:42.150Z,1.57
2022-10-17T10:47:59.538Z,1.40
2022-10-17T10:51:15.505Z,1.50
2022-10-17T10:54:36.436Z,1.20
2022-10-17T10:57:50.424Z,1.57
2022-10-17T11:01:08.648Z,1.30
2022-10-17T11:04:29.936Z,1.00
2022-10-17T11:07:44.739Z,1.00
2022-10-17T11:11:09.285Z,1.50
2022-10-17T11:14:35.657Z,1.73
2022-10-17T11:17:56.964Z,1.00
2022-10-17T11:21:14.398Z,1.00
2022-10-17T11:24:29.099Z,1.03
2022-10-17T11:27:37.350Z,1.10
2022-10-17T11:30:55.875Z,1.07
2022-10-17T11:34:19.941Z,1.40
2022-10-17T11:37:36.079Z,0.97
2022-10-17T11:40:50.180Z,1.00
2022-10-17T11:44:05.125Z,1.10
2022-10-17T11:47:29.753Z,1.07
2022-10-17T11:54:20.227Z,1.00
2022-10-17T11:57:53.927Z,1.30
2022-10-17T12:01:20.816Z,1.10
2022-10-17T12:04:50.098Z,1.00
2022-10-17T12:08:09.772Z,1.10
2022-10-17T12:11:35.600Z,1.17
2022-10-17T12:14:46.793Z,1.00
2022-10-17T12:17:59.389Z,1.00
2022-10-17T12:21:08.763Z,0.90
2022-10-17T12:24:41.338Z,1.20
2022-10-17T12:27:52.322Z,0.90
2022-10-17T12:31:05.771Z,0.77
2022-10-17T12:34:22.655Z,1.00
2022-10-17T12:38:21.105Z,0.80
2022-10-17T12:41:55.313Z,1.10
2022-10-17T12:45:03.592Z,0.90
2022-10-17T12:48:13.781Z,0.80
2022-10-17T12:51:40.524Z,0.80
2022-10-17T12:55:00.569Z,1.30
2022-10-17T12:58:22.202Z,0.73
2022-10-17T13:01:33.990Z,0.90
2022-10-17T13:04:42.370Z,1.20
2022-10-17T13:07:52.937Z,1.10
2022-10-17T13:11:03.624Z,0.70
2022-10-17T13:14:17.856Z,0.80
2022-10-17T13:17:30.705Z,0.97
2022-10-17T13:20:39.165Z,0.83
2022-10-17T13:23:51.002Z,0.80
2022-10-17T13:27:01.393Z,0.90
2022-10-17T13:30:32.366Z,0.80
2022-10-17T13:33:43.308Z,1.00
2022-10-17T13:36:56.288Z,0.90
2022-10-17T13:40:24.820Z,1.13
2022-10-17T13:43:34.106Z,1.00
2022-10-17T13:46:45.683Z,1.10
2022-10-17T13:49:55.673Z,0.97
2022-10-17T13:53:17.389Z,0.80
2022-10-17T13:56:30.428Z,0.90
2022-10-17T13:59:43.178Z,0.77
2022-10-17T14:02:52.996Z,0.90
2022-10-17T14:06:18.721Z,0.93
2022-10-17T14:09:30.987Z,1.10
2022-10-17T14:12:48.149Z,0.80
2022-10-17T14:16:04.295Z,1.63
2022-10-17T14:19:28.058Z,0.93
2022-10-17T14:22:37.923Z,0.90
2022-10-17T14:25:46.951Z,0.80
2022-10-17T14:29:07.356Z,1.10
2022-10-17T14:32:21.066Z,0.90
2022-10-17T14:35:42.023Z,1.07
2022-10-17T14:38:53.425Z,0.93
2022-10-17T14:42:04.383Z,0.90
2022-10-17T14:45:23.398Z,1.00
2022-10-17T14:48:32.982Z,0.90
2022-10-17T14:52:07.789Z,1.00
2022-10-17T14:55:25.843Z,0.90
2022-10-17T14:58:43.810Z,0.70
2022-10-17T15:01:53.021Z,0.80
2022-10-17T15:05:01.308Z,0.90
2022-10-17T15:08:15.774Z,0.90
2022-10-17T15:11:24.093Z,0.73
2022-10-17T15:14:34.820Z,1.00
2022-10-17T15:21:00.667Z,0.90
2022-10-17T15:24:28.140Z,0.90
2022-10-17T15:27:36.766Z,0.90
2022-10-17T15:30:48.796Z,0.80
2022-10-17T15:33:57.202Z,0.70
2022-10-17T15:37:07.631Z,0.80
2022-10-17T15:40:20.519Z,0.97
2022-10-17T15:43:28.991Z,1.03
2022-10-17T15:46:42.087Z,1.33
2022-10-17T15:49:50.453Z,1.07
2022-10-17T15:52:58.866Z,1.10
2022-10-17T15:56:20.286Z,1.20
2022-10-17T15:59:35.002Z,1.20
2022-10-17T16:02:43.948Z,1.03
2022-10-17T16:05:52.241Z,1.17
2022-10-17T16:09:00.562Z,1.00
2022-10-17T16:12:18.772Z,1.20
2022-10-17T16:15:31.261Z,1.10
2022-10-17T16:18:40.160Z,1.80
2022-10-17T16:21:50.546Z,4.00
2022-10-17T16:25:08.123Z,2.60
2022-10-17T16:28:18.029Z,2.03
2022-10-17T16:31:32.208Z,1.20
2022-10-17T16:34:41.190Z,1.50
2022-10-17T16:37:50.143Z,1.40
2022-10-17T16:40:58.768Z,2.00
2022-10-17T16:44:13.427Z,1.47
2022-10-17T16:47:21.814Z,1.70
2022-10-17T16:50:35.810Z,1.70
2022-10-17T16:53:44.652Z,2.43
2022-10-17T16:56:53.352Z,2.37
2022-10-17T17:00:03.294Z,2.93
2022-10-17T17:03:11.737Z,3.47
2022-10-17T17:06:26.398Z,3.37
2022-10-17T17:09:35.401Z,3.10
2022-10-17T17:12:43.719Z,2.27
2022-10-17T17:15:54.809Z,1.90
2022-10-17T17:19:06.018Z,1.80
2022-10-17T17:22:14.706Z,2.43
2022-10-17T17:25:23.884Z,3.67
2022-10-17T17:28:33.932Z,3.50
2022-10-17T17:31:43.954Z,4.10
2022-10-17T17:34:52.422Z,4.27
2022-10-17T17:38:02.991Z,4.47
2022-10-17T17:41:14.122Z,4.00
2022-10-17T17:44:22.637Z,4.00
2022-10-17T17:47:32.527Z,3.47
2022-10-17T17:50:43.138Z,3.57
2022-10-17T17:53:52.748Z,3.83
2022-10-17T17:57:04.746Z,3.43
2022-10-17T18:00:14.805Z,3.10
2022-10-17T18:03:24.911Z,3.73
2022-10-17T18:06:33.238Z,3.03
2022-10-17T18:09:41.725Z,2.57
2022-10-17T18:12:50.068Z,2.57
2022-10-17T18:15:59.800Z,2.60
2022-10-17T18:19:12.895Z,2.23
2022-10-17T18:22:22.972Z,2.30
2022-10-17T18:25:31.218Z,2.30
2022-10-17T18:31:50.548Z,2.00
2022-10-17T18:35:00.200Z,1.57
2022-10-17T18:38:08.506Z,1.73
2022-10-17T18:41:19.609Z,1.60
2022-10-17T18:44:28.439Z,1.50
2022-10-17T18:47:36.736Z,1.53
2022-10-17T18:50:47.445Z,1.83
2022-10-17T18:53:58.958Z,1.63
2022-10-17T18:57:08.154Z,1.80
2022-10-17T19:00:17.538Z,1.57
2022-10-17T19:03:25.933Z,1.70
2022-10-17T19:06:40.467Z,1.83
2022-10-17T19:09:50.246Z,2.30
2022-10-17T19:13:01.514Z,1.60
2022-10-17T19:16:12.118Z,2.00
2022-10-17T19:19:26.296Z,2.20
2022-10-17T19:22:36.081Z,2.17
2022-10-17T19:25:44.999Z,2.37
2022-10-17T19:28:54.758Z,2.20
2022-10-17T19:32:03.260Z,2.30
2022-10-17T19:35:13.174Z,2.00
2022-10-17T19:38:23.364Z,2.03
2022-10-17T19:41:32.034Z,1.80
2022-10-17T19:44:40.824Z,2.10
2022-10-17T19:47:49.065Z,2.00
2022-10-17T19:50:57.620Z,1.60
2022-10-17T19:54:07.418Z,2.00
2022-10-17T19:57:16.065Z,1.80
2022-10-17T20:00:24.832Z,1.80
2022-10-17T20:03:34.024Z,1.80
2022-10-17T20:06:44.111Z,1.80
2022-10-17T20:09:53.916Z,1.93
2022-10-17T20:13:06.316Z,1.77
2022-10-17T20:16:18.073Z,1.80
2022-10-17T20:19:26.586Z,1.63
2022-10-17T20:22:35.603Z,1.83
2022-10-17T20:26:13.289Z,1.90
2022-10-17T20:29:32.421Z,1.73
2022-10-17T20:32:43.125Z,2.00
2022-10-17T20:35:51.807Z,1.63
2022-10-17T20:39:00.884Z,1.90
2022-10-17T20:42:10.627Z,1.70
2022-10-17T20:45:31.995Z,1.93
2022-10-17T20:48:53.908Z,1.73
2022-10-17T20:52:02.903Z,2.10
2022-10-17T20:55:17.816Z,2.20
2022-10-17T20:58:28.123Z,1.77
2022-10-17T21:01:50.078Z,1.80
2022-10-17T21:04:58.559Z,2.00
2022-10-17T21:08:07.961Z,2.13
2022-10-17T21:11:19.427Z,1.40
2022-10-17T21:14:29.954Z,1.80
2022-10-17T21:17:43.467Z,1.70
2022-10-17T21:20:51.792Z,1.50
2022-10-17T21:24:07.085Z,2.07
2022-10-17T21:27:22.388Z,1.70
2022-10-17T21:30:32.566Z,1.73
2022-10-17T21:33:41.876Z,1.30
2022-10-17T21:36:50.645Z,1.60
2022-10-17T21:39:58.900Z,1.47
2022-10-17T21:43:07.167Z,1.87
2022-10-17T21:46:27.796Z,1.67
2022-10-17T21:49:36.491Z,2.10
2022-10-17T21:52:44.791Z,1.43
2022-10-17T21:55:53.171Z,1.80
2022-10-17T21:59:02.239Z,1.73
2022-10-17T22:02:16.302Z,1.70
2022-10-17T22:05:24.654Z,1.50
2022-10-17T22:08:34.602Z,1.40
2022-10-17T22:11:47.156Z,1.40
2022-10-17T22:14:55.511Z,1.30
2022-10-17T22:18:13.793Z,1.43
2022-10-17T22:21:28.371Z,1.47
2022-10-17T22:24:41.044Z,1.10
2022-10-17T22:27:50.337Z,1.10
2022-10-17T22:30:59.247Z,1.47
2022-10-17T22:34:12.151Z,1.33
2022-10-17T22:37:20.570Z,1.60
2022-10-17T22:40:29.876Z,1.43
2022-10-17T22:43:38.502Z,1.43
2022-10-17T22:46:47.970Z,1.40
2022-10-17T22:49:58.306Z,1.20
2022-10-17T22:53:06.690Z,1.23
2022-10-17T22:56:19.909Z,1.30
2022-10-17T22:59:28.214Z,1.17
2022-10-17T23:02:37.830Z,1.40
2022-10-17T23:05:48.381Z,1.43
2022-10-17T23:08:56.599Z,1.43
2022-10-17T23:12:05.716Z,1.37
2022-10-17T23:15:20.371Z,1.00
2022-10-17T23:21:41.603Z,1.33
2022-10-17T23:24:51.199Z,1.37
2022-10-17T23:27:59.858Z,1.03
2022-10-17T23:31:14.559Z,1.27
2022-10-17T23:34:23.437Z,1.30
2022-10-17T23:37:33.441Z,1.30
2022-10-17T23:40:42.086Z,1.33
2022-10-17T23:43:53.652Z,1.20
2022-10-17T23:47:01.951Z,1.40
2022-10-17T23:50:10.887Z,1.20
2022-10-17T23:53:23.955Z,1.13
2022-10-17T23:56:32.301Z,1.20
2022-10-17T23:59:40.628Z,1.30
