createdAt,value
2018-04-23T00:01:08.161Z,100473.93
2018-04-23T00:06:09.124Z,100463.52
2018-04-23T00:11:10.078Z,100477.92
2018-04-23T00:16:11.032Z,100466.06
2018-04-23T00:21:12.010Z,100476.30
2018-04-23T00:26:13.011Z,100470.36
2018-04-23T00:31:13.973Z,100471.16
2018-04-23T00:36:14.933Z,100469.20
2018-04-23T00:41:15.895Z,100453.16
2018-04-23T00:46:16.873Z,100446.75
2018-04-23T00:51:17.852Z,100436.36
2018-04-23T00:56:18.823Z,100441.51
2018-04-23T01:01:19.786Z,100443.53
2018-04-23T01:06:20.811Z,100449.31
2018-04-23T01:11:21.764Z,100465.98
2018-04-23T01:16:22.712Z,100457.84
2018-04-23T01:21:23.687Z,100463.47
2018-04-23T01:26:24.657Z,100469.31
2018-04-23T01:31:25.620Z,100464.08
2018-04-23T01:36:26.572Z,100458.34
2018-04-23T01:41:27.519Z,100470.58
2018-04-23T01:46:28.475Z,100474.17
2018-04-23T01:51:29.444Z,100477.43
2018-04-23T01:56:30.411Z,100460.89
2018-04-23T02:01:31.366Z,100453.96
2018-04-23T02:06:32.327Z,100453.13
2018-04-23T02:11:33.276Z,100442.52
2018-04-23T02:16:34.233Z,100445.79
2018-04-23T02:21:35.206Z,100434.84
2018-04-23T02:26:36.219Z,100442.65
2018-04-23T02:31:37.190Z,100447.56
2018-04-23T02:36:38.135Z,100448.41
2018-04-23T02:41:39.086Z,100449.67
2018-04-23T02:46:40.051Z,100449.32
2018-04-23T02:51:41.009Z,100434.10
2018-04-23T02:56:41.987Z,100435.64
2018-04-23T03:01:42.950Z,100426.26
2018-04-23T03:06:43.927Z,100426.17
2018-04-23T03:11:44.906Z,100415.68
2018-04-23T03:16:45.882Z,100420.89
2018-04-23T03:21:46.881Z,100408.02
2018-04-23T03:26:47.876Z,100416.75
2018-04-23T03:31:48.826Z,100422.66
2018-04-23T03:36:49.776Z,100422.17
2018-04-23T03:41:50.725Z,100417.88
2018-04-23T03:46:51.684Z,100425.96
2018-04-23T03:51:52.654Z,100422.48
2018-04-23T03:56:53.639Z,100427.11
2018-04-23T04:01:54.600Z,100427.00
2018-04-23T04:06:55.573Z,100428.55
2018-04-23T04:11:56.540Z,100423.87
2018-04-23T04:16:59.415Z,100421.28
2018-04-23T04:22:00.363Z,100418.86
2018-04-23T04:27:01.349Z,100411.41
2018-04-23T04:32:02.299Z,100417.73
2018-04-23T04:37:04.159Z,100416.81
2018-04-23T04:42:05.128Z,100428.31
2018-04-23T04:47:06.094Z,100427.40
2018-04-23T04:52:07.039Z,100436.41
2018-04-23T04:57:08.042Z,100443.61
2018-04-23T05:02:09.000Z,100430.55
2018-04-23T05:07:09.984Z,100449.45
2018-04-23T05:12:10.997Z,100447.91
2018-04-23T05:17:11.976Z,100449.89
2018-04-23T05:22:12.931Z,100465.67
2018-04-23T05:27:13.919Z,100466.00
2018-04-23T05:32:14.891Z,100469.97
2018-04-23T05:37:15.865Z,100476.13
2018-04-23T05:42:16.858Z,100475.48
2018-04-23T05:47:17.823Z,100496.41
2018-04-23T05:52:18.788Z,100510.49
2018-04-23T05:57:19.775Z,100514.26
2018-04-23T06:02:20.723Z,100516.80
2018-04-23T06:07:21.697Z,100533.06
2018-04-23T06:12:22.659Z,100534.64
2018-04-23T06:17:23.636Z,100537.25
2018-04-23T06:22:24.592Z,100551.34
2018-04-23T06:27:25.570Z,100564.54
2018-04-23T06:32:26.521Z,100572.94
2018-04-23T06:37:27.518Z,100570.23
2018-04-23T06:42:28.496Z,100575.05
2018-04-23T06:47:29.482Z,100581.58
2018-04-23T06:52:30.453Z,100588.68
2018-04-23T06:57:31.448Z,100591.06
2018-04-23T07:02:32.412Z,100594.94
2018-04-23T07:07:33.408Z,100600.68
2018-04-23T07:12:34.392Z,100605.59
2018-04-23T07:17:35.390Z,100611.02
2018-04-23T07:22:36.360Z,100609.42
2018-04-23T07:27:37.371Z,100622.31
2018-04-23T07:32:38.325Z,100626.83
2018-04-23T07:37:39.320Z,100625.64
2018-04-23T07:42:40.276Z,100636.60
2018-04-23T07:47:41.261Z,100635.21
2018-04-23T07:52:42.221Z,100639.94
2018-04-23T07:57:43.221Z,100646.38
2018-04-23T08:02:44.195Z,100648.83
2018-04-23T08:07:45.148Z,100643.14
2018-04-23T08:12:46.115Z,100649.41
2018-04-23T08:17:47.083Z,100662.84
2018-04-23T08:22:50.064Z,100675.68
2018-04-23T08:27:51.073Z,100695.73
2018-04-23T08:32:52.064Z,100685.49
2018-04-23T08:37:53.029Z,100704.41
2018-04-23T08:42:53.999Z,100706.95
2018-04-23T08:47:54.985Z,100715.55
2018-04-23T08:52:55.960Z,100720.97
2018-04-23T08:57:56.948Z,100729.77
2018-04-23T09:02:57.913Z,100736.77
2018-04-23T09:07:58.883Z,100744.16
2018-04-23T09:12:59.847Z,100751.87
2018-04-23T09:18:00.813Z,100771.05
2018-04-23T09:23:01.780Z,100770.41
2018-04-23T09:28:02.811Z,100772.48
2018-04-23T09:33:03.816Z,100767.52
2018-04-23T09:38:04.781Z,100775.91
2018-04-23T09:43:05.748Z,100779.28
2018-04-23T09:48:06.707Z,100793.66
2018-04-23T09:53:07.692Z,100789.45
2018-04-23T09:58:08.670Z,100805.33
2018-04-23T10:03:09.652Z,100797.08
2018-04-23T10:08:10.631Z,100809.77
2018-04-23T10:13:11.592Z,100808.62
2018-04-23T10:18:12.594Z,100806.69
2018-04-23T10:23:13.564Z,100812.97
2018-04-23T10:28:14.560Z,100819.23
2018-04-23T10:33:15.554Z,100822.89
2018-04-23T10:38:16.555Z,100842.39
2018-04-23T10:43:17.615Z,100843.77
2018-04-23T10:48:18.601Z,100837.84
2018-04-23T10:53:19.593Z,100840.48
2018-04-23T10:58:20.590Z,100836.65
2018-04-23T11:03:21.572Z,100843.52
2018-04-23T11:08:22.568Z,100852.47
2018-04-23T11:13:23.535Z,100849.44
2018-04-23T11:18:24.504Z,100835.58
2018-04-23T11:23:25.485Z,100826.31
2018-04-23T11:28:26.508Z,100844.53
2018-04-23T11:33:27.482Z,100842.50
2018-04-23T11:38:28.458Z,100850.66
2018-04-23T11:43:29.429Z,100855.36
2018-04-23T11:48:30.388Z,100839.38
2018-04-23T11:53:31.371Z,100859.75
2018-04-23T11:58:32.349Z,100877.98
2018-04-23T12:03:33.303Z,100871.84
2018-04-23T12:08:34.266Z,100871.20
2018-04-23T12:13:35.244Z,100869.74
2018-04-23T12:18:36.242Z,100875.98
2018-04-23T12:23:37.244Z,100884.13
2018-04-23T12:28:38.241Z,100887.93
2018-04-23T12:33:39.226Z,100891.22
2018-04-23T12:38:40.190Z,100897.25
2018-04-23T12:43:41.144Z,100904.55
2018-04-23T12:48:42.111Z,100883.89
2018-04-23T12:53:43.079Z,100880.40
2018-04-23T12:58:44.077Z,100893.84
2018-04-23T13:03:45.042Z,100888.66
2018-04-23T13:08:46.019Z,100889.36
2018-04-23T13:19:02.968Z,100877.60
2018-04-23T13:24:03.949Z,100882.43
2018-04-23T13:29:04.961Z,100888.21
2018-04-23T13:34:05.935Z,100884.78
2018-04-23T13:39:06.917Z,100881.56
2018-04-23T13:44:07.909Z,100882.06
2018-04-23T13:49:08.875Z,100895.67
2018-04-23T13:54:09.893Z,100882.96
2018-04-23T13:59:10.877Z,100879.70
2018-04-23T14:04:11.882Z,100894.72
2018-04-23T14:09:12.877Z,100886.45
2018-04-23T14:14:13.876Z,100894.10
2018-04-23T14:19:14.856Z,100899.58
2018-04-23T14:24:15.810Z,100901.25
2018-04-23T14:29:16.832Z,100894.72
2018-04-23T14:34:17.861Z,100898.44
2018-04-23T14:39:18.845Z,100915.88
2018-04-23T14:44:19.854Z,100878.94
2018-04-23T14:49:20.850Z,100915.92
2018-04-23T14:54:21.819Z,100910.33
2018-04-23T14:59:22.820Z,100905.63
2018-04-23T15:04:23.826Z,100911.05
2018-04-23T15:09:24.802Z,100913.83
2018-04-23T15:14:25.823Z,100909.86
2018-04-23T15:19:26.806Z,100915.91
2018-04-23T15:24:27.785Z,100924.20
2018-04-23T15:29:28.805Z,100931.76
2018-04-23T15:34:29.766Z,100919.59
2018-04-23T15:39:30.753Z,100938.80
2018-04-23T15:44:31.756Z,100939.16
2018-04-23T15:49:32.748Z,100937.41
2018-04-23T15:54:33.752Z,100936.26
2018-04-23T15:59:34.725Z,100924.46
2018-04-23T16:04:35.710Z,100920.64
2018-04-23T16:09:36.679Z,100929.11
2018-04-23T16:14:37.664Z,100918.34
2018-04-23T16:19:39.093Z,100931.61
2018-04-23T16:24:40.124Z,100925.13
2018-04-23T16:29:41.100Z,100935.30
2018-04-23T16:34:42.086Z,100940.88
2018-04-23T16:39:43.079Z,100944.42
2018-04-23T16:44:44.088Z,100949.44
2018-04-23T16:49:45.080Z,100955.17
2018-04-23T16:54:46.127Z,100945.22
2018-04-23T16:59:47.093Z,100955.93
2018-04-23T17:04:48.088Z,100953.70
2018-04-23T17:09:49.174Z,100947.23
2018-04-23T17:14:50.176Z,100963.73
2018-04-23T17:19:51.197Z,100958.77
2018-04-23T17:24:52.187Z,100976.73
2018-04-23T17:29:53.253Z,100973.93
2018-04-23T17:34:54.276Z,100980.91
2018-04-23T17:39:55.300Z,100979.56
2018-04-23T17:44:56.291Z,100994.85
2018-04-23T17:49:57.279Z,100982.92
2018-04-23T17:54:58.288Z,100982.97
2018-04-23T17:59:59.289Z,100977.29
2018-04-23T18:05:00.289Z,100979.69
2018-04-23T18:10:01.271Z,100980.79
2018-04-23T18:15:02.300Z,101000.70
2018-04-23T18:20:03.420Z,101004.30
2018-04-23T18:25:04.427Z,101015.67
2018-04-23T18:30:05.515Z,101011.47
2018-04-23T18:35:06.531Z,101012.61
2018-04-23T18:40:07.521Z,101017.52
2018-04-23T18:45:08.537Z,101028.27
2018-04-23T18:50:09.527Z,101034.81
2018-04-23T18:55:10.544Z,101039.22
2018-04-23T19:00:11.528Z,101038.95
2018-04-23T19:05:12.513Z,101042.23
2018-04-23T19:10:13.528Z,101045.33
2018-04-23T19:15:14.560Z,101048.25
2018-04-23T19:20:15.623Z,101056.72
2018-04-23T19:25:16.673Z,101057.87
2018-04-23T19:30:17.678Z,101053.61
2018-04-23T19:35:18.697Z,101059.51
2018-04-23T19:40:19.734Z,101062.16
2018-04-23T19:45:20.829Z,101075.91
2018-04-23T19:50:21.786Z,101070.73
2018-04-23T19:55:22.791Z,101057.63
2018-04-23T20:00:23.790Z,101044.30
2018-04-23T20:05:24.836Z,101054.89
2018-04-23T20:10:25.853Z,101062.48
2018-04-23T20:15:26.859Z,101062.78
2018-04-23T20:20:27.877Z,101060.20
2018-04-23T20:25:28.888Z,101058.31
2018-04-23T20:30:29.968Z,101059.89
2018-04-23T20:35:30.993Z,101061.77
2018-04-23T20:40:31.984Z,101055.45
2018-04-23T20:45:32.960Z,101062.23
2018-04-23T20:50:33.978Z,101058.66
2018-04-23T20:55:34.957Z,101063.87
2018-04-23T21:00:35.971Z,101066.08
2018-04-23T21:05:36.967Z,101066.90
2018-04-23T21:10:37.960Z,101057.35
2018-04-23T21:15:38.952Z,101061.02
2018-04-23T21:20:39.955Z,101060.49
2018-04-23T21:25:40.925Z,101062.09
2018-04-23T21:30:42.038Z,101059.80
2018-04-23T21:35:43.031Z,101060.29
2018-04-23T21:40:43.974Z,101069.98
2018-04-23T21:45:44.960Z,101065.45
2018-04-23T21:50:46.013Z,101072.30
2018-04-23T21:55:46.914Z,101062.44
2018-04-23T22:00:47.899Z,101060.98
2018-04-23T22:05:49.622Z,101059.52
2018-04-23T22:10:51.503Z,101058.82
2018-04-23T22:15:53.370Z,101064.30
2018-04-23T22:20:54.494Z,101064.97
2018-04-23T22:25:55.485Z,101058.22
2018-04-23T22:30:56.490Z,101053.44
2018-04-23T22:35:57.465Z,101060.68
2018-04-23T22:40:58.425Z,101067.20
2018-04-23T22:45:59.405Z,101057.45
2018-04-23T22:51:00.527Z,101053.84
2018-04-23T22:56:01.490Z,101046.77
2018-04-23T23:01:02.470Z,101054.55
2018-04-23T23:06:03.486Z,101049.95
2018-04-23T23:11:04.468Z,101040.67
2018-04-23T23:16:05.422Z,101034.16
2018-04-23T23:21:06.383Z,101027.05
2018-04-23T23:26:07.350Z,101015.66
2018-04-23T23:31:08.361Z,100997.45
2018-04-23T23:36:09.321Z,100994.26
2018-04-23T23:41:10.300Z,100985.53
2018-04-23T23:46:11.288Z,100986.37
2018-04-23T23:51:12.262Z,100987.40
2018-04-23T23:56:13.212Z,100985.00
