createdAt,value
2022-12-13T00:03:22.876Z,-1.28
2022-12-13T00:08:28.369Z,-1.31
2022-12-13T00:13:32.497Z,-1.42
2022-12-13T00:18:36.638Z,-1.22
2022-12-13T00:23:42.151Z,-1.47
2022-12-13T00:28:49.385Z,-1.62
2022-12-13T00:33:53.873Z,-1.76
2022-12-13T00:39:02.161Z,-1.78
2022-12-13T00:44:06.679Z,-1.71
2022-12-13T00:49:12.770Z,-1.77
2022-12-13T00:54:18.451Z,-1.53
2022-12-13T00:59:22.797Z,-1.93
2022-12-13T01:04:26.766Z,-1.96
2022-12-13T01:09:33.751Z,-1.70
2022-12-13T01:14:38.757Z,-1.48
2022-12-13T01:19:42.833Z,-1.42
2022-12-13T01:24:48.203Z,-1.42
2022-12-13T01:29:52.201Z,-1.35
2022-12-13T01:34:56.238Z,-1.52
2022-12-13T01:40:01.544Z,-1.25
2022-12-13T01:45:26.594Z,-1.44
2022-12-13T01:50:34.047Z,-1.66
2022-12-13T01:55:42.140Z,-1.89
2022-12-13T02:00:48.058Z,-1.43
2022-12-13T02:06:00.556Z,-1.39
2022-12-13T02:11:08.262Z,-1.69
2022-12-13T02:16:22.085Z,-1.23
2022-12-13T02:21:38.386Z,-1.95
2022-12-13T02:26:53.608Z,-1.39
2022-12-13T02:32:06.466Z,-1.94
2022-12-13T02:37:19.590Z,-1.78
2022-12-13T02:42:28.122Z,-2.10
2022-12-13T02:47:35.297Z,-1.96
2022-12-13T02:52:42.976Z,-1.46
2022-12-13T02:57:48.723Z,-1.25
2022-12-13T03:03:12.168Z,-2.06
2022-12-13T03:08:31.624Z,-1.81
2022-12-13T03:13:46.382Z,-1.69
2022-12-13T03:18:53.069Z,-2.14
2022-12-13T03:23:59.110Z,-1.76
2022-12-13T03:29:03.200Z,-2.07
2022-12-13T03:34:08.518Z,-2.29
2022-12-13T03:39:12.483Z,-2.08
2022-12-13T03:44:16.607Z,-1.78
2022-12-13T03:49:22.957Z,-1.88
2022-12-13T03:54:27.121Z,-2.27
2022-12-13T03:59:31.179Z,-2.00
2022-12-13T04:04:38.696Z,-2.29
2022-12-13T04:09:46.035Z,-2.38
2022-12-13T04:14:51.399Z,-2.23
2022-12-13T04:19:56.759Z,-1.92
2022-12-13T04:25:00.777Z,-2.05
2022-12-13T04:30:05.948Z,-1.85
2022-12-13T04:35:14.744Z,-2.05
2022-12-13T04:40:22.656Z,-2.39
2022-12-13T04:45:28.091Z,-1.95
2022-12-13T04:50:33.484Z,-2.07
2022-12-13T04:55:38.409Z,-1.90
2022-12-13T05:00:44.287Z,-2.18
2022-12-13T05:05:50.083Z,-1.71
2022-12-13T05:10:55.810Z,-2.31
2022-12-13T05:16:01.412Z,-2.16
2022-12-13T05:21:11.234Z,-2.46
2022-12-13T05:26:18.455Z,-1.98
2022-12-13T05:31:26.063Z,-2.06
2022-12-13T05:36:34.766Z,-1.29
2022-12-13T05:41:42.115Z,-0.40
2022-12-13T05:46:48.953Z,-1.34
2022-12-13T05:51:58.072Z,-1.60
2022-12-13T05:57:05.225Z,-1.98
2022-12-13T06:02:15.612Z,-0.73
2022-12-13T06:07:28.657Z,-1.09
2022-12-13T06:12:35.624Z,-1.61
2022-12-13T06:17:49.696Z,-1.56
2022-12-13T06:22:56.091Z,-1.79
2022-12-13T06:28:00.877Z,-1.09
2022-12-13T06:33:06.421Z,-1.62
2022-12-13T06:38:21.817Z,-1.89
2022-12-13T06:43:34.796Z,-1.84
2022-12-13T06:48:41.233Z,-1.38
2022-12-13T06:53:48.138Z,-1.49
2022-12-13T06:59:02.001Z,-1.50
2022-12-13T07:04:29.704Z,-1.98
2022-12-13T07:09:39.942Z,-1.52
2022-12-13T07:14:47.598Z,-1.57
2022-12-13T07:19:52.809Z,-1.18
2022-12-13T07:24:58.027Z,-0.84
2022-12-13T07:30:02.320Z,-2.09
2022-12-13T07:35:06.786Z,-1.92
2022-12-13T07:40:13.674Z,-1.75
2022-12-13T07:45:17.760Z,-1.71
2022-12-13T07:50:24.935Z,-1.58
2022-12-13T07:55:32.859Z,-2.10
2022-12-13T08:00:39.935Z,-2.00
2022-12-13T08:05:44.151Z,-2.14
2022-12-13T08:10:49.386Z,-2.49
2022-12-13T08:15:59.226Z,-2.31
2022-12-13T08:21:14.125Z,-1.86
2022-12-13T08:26:31.556Z,-2.14
2022-12-13T08:31:35.709Z,-1.50
2022-12-13T08:36:39.608Z,-1.39
2022-12-13T08:41:44.932Z,-1.21
2022-12-13T08:46:48.854Z,-1.60
2022-12-13T08:51:52.842Z,-2.41
2022-12-13T08:56:59.397Z,-1.93
2022-12-13T09:02:05.340Z,-1.49
2022-12-13T09:07:09.703Z,-1.86
2022-12-13T09:12:30.757Z,-1.92
2022-12-13T09:17:36.307Z,-1.28
2022-12-13T09:22:45.156Z,-0.52
2022-12-13T09:27:50.841Z,-0.83
2022-12-13T09:32:55.141Z,-0.23
2022-12-13T09:37:59.066Z,-1.12
2022-12-13T09:43:12.507Z,-1.25
2022-12-13T09:48:22.292Z,-1.37
2022-12-13T09:53:33.512Z,-1.90
2022-12-13T09:58:39.616Z,-1.16
2022-12-13T10:03:48.293Z,-1.16
2022-12-13T10:12:27.676Z,-1.33
2022-12-13T10:17:38.058Z,-1.54
2022-12-13T10:22:52.109Z,-1.66
2022-12-13T10:28:07.839Z,-1.60
2022-12-13T10:33:24.424Z,-1.28
2022-12-13T10:38:32.566Z,-0.96
2022-12-13T10:43:38.371Z,-1.51
2022-12-13T10:48:50.556Z,-1.31
2022-12-13T10:53:58.351Z,-1.55
2022-12-13T10:59:17.208Z,-0.99
2022-12-13T11:04:27.970Z,-1.37
2022-12-13T11:09:38.345Z,-1.11
2022-12-13T11:14:54.198Z,-0.46
2022-12-13T11:20:02.134Z,-0.32
2022-12-13T11:25:10.861Z,-0.93
2022-12-13T11:30:22.255Z,-0.90
2022-12-13T11:35:33.731Z,-1.02
2022-12-13T11:40:44.290Z,-0.95
2022-12-13T11:45:56.039Z,-1.08
2022-12-13T11:51:02.044Z,-1.29
2022-12-13T11:58:53.458Z,-0.56
2022-12-13T12:03:47.971Z,-1.26
2022-12-13T12:08:57.623Z,-2.02
2022-12-13T12:14:10.046Z,-2.12
2022-12-13T12:19:16.936Z,-1.07
2022-12-13T12:24:31.212Z,-1.09
2022-12-13T12:29:59.273Z,-1.00
2022-12-13T12:35:19.306Z,-1.36
2022-12-13T12:41:15.970Z,-1.09
2022-12-13T12:47:18.901Z,-1.28
2022-12-13T12:52:13.960Z,-1.47
2022-12-13T12:57:25.202Z,-1.89
2022-12-13T13:02:39.497Z,-1.75
2022-12-13T13:07:51.469Z,-1.64
2022-12-13T13:13:12.319Z,-2.19
2022-12-13T13:18:47.887Z,-1.94
2022-12-13T13:24:07.180Z,-2.48
2022-12-13T13:29:38.881Z,-2.22
2022-12-13T13:34:50.548Z,-2.27
2022-12-13T13:39:58.745Z,-1.30
2022-12-13T13:45:18.814Z,-2.21
2022-12-13T13:50:51.912Z,-1.99
2022-12-13T13:56:04.548Z,-2.24
2022-12-13T14:01:38.336Z,-3.47
2022-12-13T14:07:12.224Z,-3.56
2022-12-13T14:12:54.430Z,-2.18
2022-12-13T14:18:29.477Z,-1.83
2022-12-13T14:23:50.408Z,-2.03
2022-12-13T14:28:56.993Z,-2.07
2022-12-13T14:34:03.100Z,-4.07
2022-12-13T14:39:24.768Z,-3.58
2022-12-13T14:44:31.369Z,-2.65
2022-12-13T14:49:39.435Z,-2.49
2022-12-13T14:54:51.323Z,-3.02
2022-12-13T15:00:21.927Z,-2.42
2022-12-13T15:05:29.364Z,-1.36
2022-12-13T15:10:40.837Z,-2.23
2022-12-13T15:15:44.957Z,-1.27
2022-12-13T15:20:55.270Z,-2.39
2022-12-13T15:26:11.052Z,-1.62
2022-12-13T15:31:15.905Z,-1.53
2022-12-13T15:36:22.366Z,-1.25
2022-12-13T15:41:33.728Z,-1.95
2022-12-13T15:46:49.500Z,-2.71
2022-12-13T15:52:01.060Z,-2.11
2022-12-13T15:57:16.309Z,-1.02
2022-12-13T16:02:24.296Z,-1.16
2022-12-13T16:07:35.964Z,-0.73
2022-12-13T16:13:08.135Z,0.25
2022-12-13T16:18:20.188Z,-0.04
2022-12-13T16:23:33.836Z,-1.01
2022-12-13T16:28:39.306Z,-0.90
2022-12-13T16:33:43.802Z,-2.53
2022-12-13T16:38:47.654Z,-1.69
2022-12-13T16:43:56.287Z,-2.40
2022-12-13T16:49:02.404Z,-2.51
2022-12-13T16:54:06.569Z,-2.03
2022-12-13T16:59:15.209Z,-2.47
2022-12-13T17:04:21.676Z,-2.49
2022-12-13T17:09:26.070Z,-1.79
2022-12-13T17:14:31.561Z,-1.27
2022-12-13T17:19:35.451Z,-1.14
2022-12-13T17:24:40.149Z,-1.08
2022-12-13T17:29:45.757Z,-0.35
2022-12-13T17:34:49.848Z,-1.73
2022-12-13T17:39:53.748Z,-0.52
2022-12-13T17:44:59.301Z,-0.33
2022-12-13T17:50:03.272Z,-1.48
2022-12-13T17:55:14.906Z,-1.11
2022-12-13T18:00:24.058Z,-0.67
2022-12-13T18:05:27.979Z,-0.97
2022-12-13T18:10:31.996Z,-0.84
2022-12-13T18:15:37.777Z,-0.83
2022-12-13T18:20:44.501Z,-0.37
2022-12-13T18:25:51.100Z,-1.21
2022-12-13T18:30:57.925Z,-1.27
2022-12-13T18:36:01.934Z,-0.81
2022-12-13T18:41:07.471Z,-0.99
2022-12-13T18:46:14.401Z,-0.55
2022-12-13T18:51:19.455Z,-0.62
2022-12-13T18:56:25.005Z,-1.35
2022-12-13T19:01:30.684Z,-1.42
2022-12-13T19:06:34.994Z,-0.95
2022-12-13T19:11:39.032Z,-1.38
2022-12-13T19:16:44.420Z,-0.84
2022-12-13T19:21:48.556Z,-0.62
2022-12-13T19:26:52.790Z,-1.64
2022-12-13T19:31:58.310Z,-0.88
2022-12-13T19:37:06.748Z,-2.41
2022-12-13T19:42:10.923Z,-1.52
2022-12-13T19:47:16.805Z,-0.88
2022-12-13T19:52:20.852Z,-1.53
2022-12-13T19:57:24.948Z,-1.35
2022-12-13T20:02:30.428Z,-0.94
2022-12-13T20:07:35.079Z,-0.91
2022-12-13T20:12:41.043Z,-1.00
2022-12-13T20:17:47.655Z,-0.66
2022-12-13T20:22:52.252Z,-1.03
2022-12-13T20:27:57.255Z,-1.18
2022-12-13T20:33:02.767Z,-0.99
2022-12-13T20:38:06.702Z,-0.99
2022-12-13T20:43:10.620Z,-1.19
2022-12-13T20:48:15.981Z,-0.69
2022-12-13T20:53:19.994Z,-0.49
2022-12-13T20:58:23.979Z,-0.61
2022-12-13T21:03:29.570Z,-0.27
2022-12-13T21:08:50.990Z,-1.71
2022-12-13T21:14:03.747Z,-0.44
2022-12-13T21:19:14.526Z,-0.57
2022-12-13T21:24:20.202Z,-0.17
2022-12-13T21:29:24.438Z,-0.21
2022-12-13T21:34:30.220Z,-0.51
2022-12-13T21:39:34.489Z,-0.65
2022-12-13T21:44:40.955Z,-1.29
2022-12-13T21:49:48.862Z,-1.84
2022-12-13T21:55:15.128Z,-1.51
2022-12-13T22:00:17.753Z,-1.69
2022-12-13T22:05:23.205Z,-0.54
2022-12-13T22:10:27.071Z,-0.71
2022-12-13T22:15:31.037Z,-1.54
2022-12-13T22:20:36.501Z,-1.11
2022-12-13T22:25:40.487Z,-1.57
2022-12-13T22:30:45.520Z,-1.76
2022-12-13T22:35:50.814Z,-1.43
2022-12-13T22:40:54.756Z,-0.93
2022-12-13T22:46:02.707Z,-1.48
2022-12-13T22:51:10.354Z,-1.95
2022-12-13T22:56:15.770Z,-1.20
2022-12-13T23:01:23.309Z,-1.81
2022-12-13T23:06:30.138Z,-0.70
2022-12-13T23:11:51.907Z,-1.01
2022-12-13T23:16:55.963Z,-1.21
2022-12-13T23:22:01.528Z,-1.25
2022-12-13T23:27:05.473Z,-2.74
2022-12-13T23:32:14.889Z,-1.79
2022-12-13T23:37:20.282Z,-2.19
2022-12-13T23:42:24.334Z,-1.79
2022-12-13T23:47:28.663Z,-1.22
2022-12-13T23:52:33.995Z,-2.51
2022-12-13T23:57:37.858Z,-2.03
