createdAt,value
2022-11-28T00:04:17.895Z,53.83
2022-11-28T00:09:39.742Z,54.50
2022-11-28T00:15:01.607Z,52.88
2022-11-28T00:20:23.802Z,54.30
2022-11-28T00:25:45.729Z,53.63
2022-11-28T00:31:13.061Z,52.20
2022-11-28T00:36:35.323Z,53.90
2022-11-28T00:41:57.103Z,49.33
2022-11-28T00:47:18.905Z,51.42
2022-11-28T00:52:40.797Z,51.55
2022-11-28T00:58:02.627Z,51.35
2022-11-28T01:03:24.470Z,52.10
2022-11-28T01:08:46.284Z,47.28
2022-11-28T01:14:09.461Z,51.20
2022-11-28T01:19:31.340Z,50.42
2022-11-28T01:24:53.359Z,49.80
2022-11-28T01:30:15.240Z,53.80
2022-11-28T01:35:37.053Z,54.63
2022-11-28T01:40:58.891Z,53.47
2022-11-28T01:46:20.760Z,54.60
2022-11-28T01:51:47.901Z,51.42
2022-11-28T01:57:15.322Z,51.33
2022-11-28T02:02:42.673Z,53.63
2022-11-28T02:08:05.368Z,56.42
2022-11-28T02:13:30.154Z,51.03
2022-11-28T02:19:10.737Z,47.40
2022-11-28T02:24:56.950Z,49.88
2022-11-28T02:30:46.177Z,47.10
2022-11-28T02:36:11.913Z,52.42
2022-11-28T02:41:54.108Z,40.90
2022-11-28T02:47:23.159Z,49.38
2022-11-28T02:52:50.133Z,47.63
2022-11-28T02:58:12.967Z,51.60
2022-11-28T03:04:12.936Z,47.60
2022-11-28T03:10:05.397Z,48.70
2022-11-28T03:15:59.743Z,48.83
2022-11-28T03:21:27.379Z,46.00
2022-11-28T03:27:14.674Z,47.78
2022-11-28T03:32:39.592Z,43.42
2022-11-28T03:38:09.077Z,50.35
2022-11-28T03:43:41.315Z,47.42
2022-11-28T03:49:06.741Z,45.28
2022-11-28T03:54:35.865Z,45.70
2022-11-28T04:00:00.973Z,45.03
2022-11-28T04:05:29.687Z,45.60
2022-11-28T04:11:00.540Z,46.67
2022-11-28T04:16:34.770Z,46.25
2022-11-28T04:22:19.509Z,50.00
2022-11-28T04:27:50.448Z,48.20
2022-11-28T04:33:15.395Z,51.72
2022-11-28T04:38:39.840Z,50.33
2022-11-28T04:44:15.984Z,48.22
2022-11-28T04:49:38.339Z,44.95
2022-11-28T04:55:22.523Z,45.72
2022-11-28T05:00:47.245Z,45.83
2022-11-28T05:06:09.280Z,47.08
2022-11-28T05:11:31.599Z,43.95
2022-11-28T05:16:53.501Z,45.03
2022-11-28T05:22:15.916Z,45.35
2022-11-28T05:27:37.789Z,46.67
2022-11-28T05:32:59.639Z,47.80
2022-11-28T05:38:21.444Z,45.15
2022-11-28T05:43:43.233Z,46.97
2022-11-28T05:49:05.094Z,41.60
2022-11-28T05:54:27.015Z,43.53
2022-11-28T05:59:48.801Z,44.10
2022-11-28T06:05:27.646Z,45.92
2022-11-28T06:10:59.151Z,44.15
2022-11-28T06:16:26.752Z,43.85
2022-11-28T06:21:50.412Z,44.60
2022-11-28T06:27:12.328Z,44.65
2022-11-28T06:32:34.297Z,41.95
2022-11-28T06:37:56.126Z,43.20
2022-11-28T06:43:17.920Z,40.75
2022-11-28T06:48:39.668Z,41.08
2022-11-28T06:54:01.559Z,39.78
2022-11-28T06:59:23.371Z,42.33
2022-11-28T07:04:45.311Z,38.22
2022-11-28T07:10:07.800Z,38.38
2022-11-28T07:15:29.569Z,39.05
2022-11-28T07:20:51.379Z,40.10
2022-11-28T07:26:14.978Z,37.58
2022-11-28T07:31:37.096Z,43.00
2022-11-28T07:36:59.017Z,39.17
2022-11-28T07:42:20.879Z,37.95
2022-11-28T07:47:42.679Z,39.88
2022-11-28T07:53:07.336Z,38.10
2022-11-28T07:58:29.704Z,37.60
2022-11-28T08:03:53.019Z,36.38
2022-11-28T08:09:14.883Z,37.25
2022-11-28T08:14:36.702Z,36.65
2022-11-28T08:19:58.525Z,34.67
2022-11-28T08:25:20.377Z,33.85
2022-11-28T08:30:42.210Z,35.97
2022-11-28T08:36:08.590Z,33.83
2022-11-28T08:41:30.463Z,36.10
2022-11-28T08:46:53.172Z,36.08
2022-11-28T08:52:15.062Z,37.95
2022-11-28T08:57:36.926Z,35.38
2022-11-28T09:02:58.834Z,36.97
2022-11-28T09:08:21.170Z,35.45
2022-11-28T09:13:43.308Z,38.58
2022-11-28T09:19:05.407Z,35.55
2022-11-28T09:24:27.197Z,38.13
2022-11-28T09:29:48.992Z,35.65
2022-11-28T09:35:10.747Z,37.33
2022-11-28T09:40:42.013Z,36.65
2022-11-28T09:46:13.127Z,32.30
2022-11-28T09:51:43.492Z,33.05
2022-11-28T09:57:14.196Z,34.95
2022-11-28T10:02:44.837Z,32.35
2022-11-28T10:08:06.616Z,28.75
2022-11-28T10:14:07.362Z,30.95
2022-11-28T10:19:53.888Z,28.77
2022-11-28T10:25:22.270Z,26.45
2022-11-28T10:30:48.896Z,28.90
2022-11-28T10:36:27.348Z,28.88
2022-11-28T10:42:20.113Z,30.25
2022-11-28T10:48:29.625Z,29.67
2022-11-28T10:54:14.566Z,26.13
2022-11-28T11:00:02.457Z,27.27
2022-11-28T11:05:27.337Z,27.25
2022-11-28T11:10:51.872Z,29.35
2022-11-28T11:16:13.730Z,28.88
2022-11-28T11:21:35.588Z,28.63
2022-11-28T11:27:14.910Z,27.95
2022-11-28T11:32:36.728Z,27.10
2022-11-28T11:38:29.537Z,29.33
2022-11-28T11:43:54.189Z,30.50
2022-11-28T11:49:40.899Z,35.60
2022-11-28T11:55:15.406Z,35.38
2022-11-28T12:00:40.792Z,37.38
2022-11-28T12:06:14.589Z,35.20
2022-11-28T12:11:46.904Z,37.67
2022-11-28T12:17:48.278Z,40.22
2022-11-28T12:23:20.720Z,40.47
2022-11-28T12:29:11.262Z,37.75
2022-11-28T12:34:44.415Z,35.05
2022-11-28T12:40:51.437Z,36.05
2022-11-28T12:46:22.814Z,30.27
2022-11-28T12:51:59.962Z,30.13
2022-11-28T12:57:53.813Z,28.13
2022-11-28T13:03:37.069Z,29.08
2022-11-28T13:09:01.642Z,23.52
2022-11-28T13:14:38.227Z,21.58
2022-11-28T13:20:12.629Z,22.58
2022-11-28T13:25:55.474Z,18.55
2022-11-28T13:31:28.570Z,22.70
2022-11-28T13:49:12.553Z,23.70
2022-11-28T13:54:18.079Z,22.25
2022-11-28T13:59:40.061Z,25.58
2022-11-28T14:05:03.336Z,23.23
2022-11-28T14:10:40.253Z,21.77
2022-11-28T14:16:21.852Z,23.67
2022-11-28T14:22:17.774Z,26.98
2022-11-28T14:27:46.133Z,26.13
2022-11-28T14:33:19.821Z,26.17
2022-11-28T14:38:43.118Z,26.83
2022-11-28T14:44:44.004Z,27.75
2022-11-28T14:50:05.945Z,27.02
2022-11-28T14:55:27.839Z,26.63
2022-11-28T15:00:55.747Z,24.45
2022-11-28T15:06:32.855Z,25.77
2022-11-28T15:12:10.793Z,30.52
2022-11-28T15:17:33.644Z,30.33
2022-11-28T15:22:55.421Z,27.88
2022-11-28T15:28:18.949Z,30.25
2022-11-28T15:33:40.783Z,29.50
2022-11-28T15:39:02.699Z,26.58
2022-11-28T15:44:24.719Z,27.10
2022-11-28T15:49:57.709Z,29.08
2022-11-28T15:55:19.496Z,30.00
2022-11-28T16:00:44.473Z,26.90
2022-11-28T16:06:06.827Z,24.75
2022-11-28T16:11:30.053Z,27.88
2022-11-28T16:16:51.841Z,25.33
2022-11-28T16:22:21.993Z,25.75
2022-11-28T16:27:43.825Z,24.15
2022-11-28T16:33:35.725Z,25.60
2022-11-28T16:39:12.020Z,27.30
2022-11-28T16:50:16.033Z,25.08
2022-11-28T16:55:39.117Z,23.45
2022-11-28T17:01:02.484Z,28.55
2022-11-28T17:06:25.995Z,22.23
2022-11-28T17:12:07.332Z,22.38
2022-11-28T17:17:30.699Z,23.88
2022-11-28T17:22:52.520Z,22.95
2022-11-28T17:28:20.275Z,24.33
2022-11-28T17:33:45.010Z,25.13
2022-11-28T17:39:06.935Z,21.23
2022-11-28T17:44:33.232Z,25.10
2022-11-28T17:49:55.260Z,20.40
2022-11-28T17:55:17.186Z,23.75
2022-11-28T18:00:40.162Z,23.77
2022-11-28T18:06:02.122Z,24.80
2022-11-28T18:11:24.246Z,28.40
2022-11-28T18:16:46.134Z,26.00
2022-11-28T18:22:08.048Z,27.65
2022-11-28T18:27:29.955Z,25.45
2022-11-28T18:32:51.744Z,26.58
2022-11-28T18:38:13.593Z,27.17
2022-11-28T18:43:36.397Z,27.98
2022-11-28T18:48:58.508Z,27.35
2022-11-28T18:54:21.526Z,25.95
2022-11-28T18:59:51.154Z,25.80
2022-11-28T19:05:14.947Z,26.98
2022-11-28T19:10:40.043Z,29.35
2022-11-28T19:16:10.373Z,25.17
2022-11-28T19:21:34.040Z,28.27
2022-11-28T19:26:55.834Z,27.70
2022-11-28T19:32:17.677Z,28.58
2022-11-28T19:37:39.518Z,21.85
2022-11-28T19:43:01.343Z,26.63
2022-11-28T19:48:23.482Z,25.90
2022-11-28T19:53:45.401Z,23.52
2022-11-28T19:59:07.251Z,27.80
2022-11-28T20:04:29.184Z,22.67
2022-11-28T20:09:51.042Z,24.90
2022-11-28T20:15:18.068Z,23.83
2022-11-28T20:20:40.211Z,25.67
2022-11-28T20:26:06.105Z,22.70
2022-11-28T20:31:34.410Z,21.35
2022-11-28T20:36:56.537Z,20.02
2022-11-28T20:42:18.397Z,17.67
2022-11-28T20:47:40.178Z,18.42
2022-11-28T20:53:01.940Z,18.65
2022-11-28T20:58:23.713Z,17.95
2022-11-28T21:03:45.887Z,17.83
2022-11-28T21:09:08.210Z,11.90
2022-11-28T21:14:30.273Z,17.67
2022-11-28T21:19:52.073Z,16.75
2022-11-28T21:25:13.914Z,17.88
2022-11-28T21:30:40.451Z,17.25
2022-11-28T21:41:28.817Z,14.40
2022-11-28T21:46:50.633Z,17.27
2022-11-28T21:52:12.534Z,19.05
2022-11-28T21:57:34.522Z,18.95
2022-11-28T22:03:02.528Z,19.08
2022-11-28T22:08:26.065Z,20.60
2022-11-28T22:13:48.517Z,19.58
2022-11-28T22:19:10.365Z,19.80
2022-11-28T22:24:32.254Z,21.45
2022-11-28T22:29:54.337Z,19.45
2022-11-28T22:35:16.285Z,18.88
2022-11-28T22:40:38.399Z,17.60
2022-11-28T22:46:00.303Z,18.35
2022-11-28T22:51:25.094Z,19.85
2022-11-28T22:56:46.956Z,17.95
2022-11-28T23:02:08.839Z,18.73
2022-11-28T23:07:30.900Z,17.98
2022-11-28T23:12:52.934Z,19.95
2022-11-28T23:18:14.742Z,19.08
2022-11-28T23:23:36.858Z,16.33
2022-11-28T23:29:02.969Z,14.82
2022-11-28T23:34:24.765Z,18.55
2022-11-28T23:39:46.625Z,19.45
2022-11-28T23:45:09.311Z,17.13
2022-11-28T23:50:31.167Z,18.40
2022-11-28T23:55:53.108Z,17.23
