createdAt,value
2022-09-23T00:04:08.622Z,13.13
2022-09-23T00:08:11.705Z,12.73
2022-09-23T00:12:12.813Z,14.03
2022-09-23T00:16:17.565Z,14.03
2022-09-23T00:20:18.982Z,14.57
2022-09-23T00:24:20.039Z,14.13
2022-09-23T00:28:21.079Z,13.40
2022-09-23T00:32:22.215Z,13.97
2022-09-23T00:36:24.577Z,11.30
2022-09-23T00:40:25.610Z,10.77
2022-09-23T00:44:48.583Z,11.20
2022-09-23T00:48:54.286Z,8.77
2022-09-23T00:52:57.675Z,10.73
2022-09-23T00:57:00.358Z,10.17
2022-09-23T01:01:03.103Z,10.10
2022-09-23T01:05:06.612Z,10.97
2022-09-23T01:09:07.912Z,10.63
2022-09-23T01:13:15.593Z,10.23
2022-09-23T01:17:23.371Z,10.90
2022-09-23T01:21:48.791Z,11.90
2022-09-23T01:26:17.553Z,11.43
2022-09-23T01:30:38.773Z,11.60
2022-09-23T01:34:49.648Z,11.10
2022-09-23T01:39:06.758Z,10.33
2022-09-23T01:43:17.840Z,11.73
2022-09-23T01:47:22.502Z,11.77
2022-09-23T01:51:27.409Z,11.70
2022-09-23T01:55:34.943Z,12.20
2022-09-23T01:59:38.999Z,11.60
2022-09-23T02:03:43.764Z,12.63
2022-09-23T02:07:49.020Z,12.80
2022-09-23T02:11:53.438Z,11.77
2022-09-23T02:15:57.989Z,13.57
2022-09-23T02:20:05.342Z,14.30
2022-09-23T02:24:18.934Z,11.63
2022-09-23T02:28:40.416Z,10.73
2022-09-23T02:32:45.308Z,10.80
2022-09-23T02:36:55.827Z,10.63
2022-09-23T02:41:17.816Z,9.83
2022-09-23T02:45:19.151Z,10.20
2022-09-23T02:49:23.314Z,11.70
2022-09-23T02:53:24.942Z,12.57
2022-09-23T02:57:26.278Z,13.33
2022-09-23T03:01:53.732Z,12.47
2022-09-23T03:05:58.175Z,11.27
2022-09-23T03:10:27.412Z,10.10
2022-09-23T03:14:32.291Z,9.43
2022-09-23T03:18:40.459Z,9.60
2022-09-23T03:22:48.259Z,10.13
2022-09-23T03:26:51.295Z,9.17
2022-09-23T03:30:54.012Z,11.67
2022-09-23T03:34:58.639Z,13.57
2022-09-23T03:43:24.798Z,12.00
2022-09-23T03:47:27.623Z,11.00
2022-09-23T03:51:28.841Z,10.63
2022-09-23T03:55:30.808Z,10.30
2022-09-23T03:59:32.447Z,10.37
2022-09-23T04:03:33.731Z,10.37
2022-09-23T04:07:35.105Z,8.73
2022-09-23T04:11:36.774Z,9.33
2022-09-23T04:15:39.567Z,9.87
2022-09-23T04:19:40.848Z,9.90
2022-09-23T04:23:42.246Z,10.15
2022-09-23T04:27:43.201Z,10.00
2022-09-23T04:31:44.444Z,10.90
2022-09-23T04:35:49.292Z,11.22
2022-09-23T04:39:50.156Z,9.10
2022-09-23T04:43:51.826Z,10.60
2022-09-23T04:47:53.152Z,9.23
2022-09-23T04:51:54.528Z,10.20
2022-09-23T04:56:04.103Z,11.85
2022-09-23T05:00:06.085Z,10.70
2022-09-23T05:04:10.469Z,11.93
2022-09-23T05:08:11.577Z,12.20
2022-09-23T05:12:12.646Z,13.20
2022-09-23T05:16:14.500Z,16.90
2022-09-23T05:20:15.790Z,14.67
2022-09-23T05:24:17.201Z,13.97
2022-09-23T05:28:19.475Z,12.07
2022-09-23T05:32:21.242Z,12.80
2022-09-23T05:36:23.023Z,11.73
2022-09-23T05:40:24.162Z,10.43
2022-09-23T05:44:26.100Z,12.13
2022-09-23T05:48:28.812Z,10.30
2022-09-23T05:52:30.929Z,11.30
2022-09-23T05:56:33.338Z,11.07
2022-09-23T06:00:34.436Z,11.10
2022-09-23T06:04:35.700Z,9.57
2022-09-23T06:08:37.113Z,11.43
2022-09-23T06:12:38.177Z,10.50
2022-09-23T06:16:39.243Z,10.17
2022-09-23T06:20:40.352Z,10.97
2022-09-23T06:24:41.509Z,20.60
2022-09-23T06:28:44.380Z,18.33
2022-09-23T06:32:51.484Z,13.33
2022-09-23T06:36:53.283Z,10.60
2022-09-23T06:40:56.849Z,11.20
2022-09-23T06:44:59.170Z,8.57
2022-09-23T06:49:01.947Z,7.67
2022-09-23T06:53:03.500Z,7.10
2022-09-23T06:57:04.568Z,8.03
2022-09-23T07:01:07.964Z,6.33
2022-09-23T07:05:10.060Z,6.00
2022-09-23T07:09:11.113Z,5.33
2022-09-23T07:13:16.175Z,6.13
2022-09-23T07:17:15.253Z,5.50
2022-09-23T07:21:18.171Z,5.30
2022-09-23T07:25:19.556Z,6.20
2022-09-23T07:29:20.684Z,5.60
2022-09-23T07:33:31.768Z,5.10
2022-09-23T07:37:24.576Z,5.40
2022-09-23T07:41:28.381Z,5.57
2022-09-23T07:45:31.367Z,5.97
2022-09-23T07:49:34.767Z,4.60
2022-09-23T07:53:36.339Z,6.53
2022-09-23T07:57:37.319Z,4.57
2022-09-23T08:01:41.809Z,5.07
2022-09-23T08:05:42.777Z,5.73
2022-09-23T08:09:44.258Z,3.83
2022-09-23T08:13:45.341Z,4.50
2022-09-23T08:17:46.496Z,4.90
2022-09-23T08:21:47.707Z,4.70
2022-09-23T08:25:48.676Z,6.33
2022-09-23T08:29:49.997Z,5.53
2022-09-23T08:33:55.816Z,4.73
2022-09-23T08:37:57.379Z,4.13
2022-09-23T08:42:11.749Z,4.27
2022-09-23T08:46:16.475Z,3.60
2022-09-23T08:50:20.667Z,3.87
2022-09-23T08:54:22.634Z,3.60
2022-09-23T08:58:55.069Z,3.50
2022-09-23T09:02:56.245Z,3.63
2022-09-23T09:07:40.173Z,3.53
2022-09-23T09:11:15.016Z,3.43
2022-09-23T09:15:19.836Z,3.50
2022-09-23T09:19:36.441Z,3.83
2022-09-23T09:23:47.275Z,3.30
2022-09-23T09:27:48.415Z,4.83
2022-09-23T09:31:50.118Z,5.13
2022-09-23T09:36:05.062Z,3.20
2022-09-23T09:40:10.207Z,11.40
2022-09-23T09:44:20.798Z,6.40
2022-09-23T09:48:27.275Z,3.57
2022-09-23T09:52:29.092Z,5.00
2022-09-23T09:56:33.732Z,4.10
2022-09-23T10:00:42.401Z,4.13
2022-09-23T10:04:43.434Z,8.50
2022-09-23T10:08:52.243Z,5.53
2022-09-23T10:12:53.238Z,4.20
2022-09-23T10:17:06.122Z,7.50
2022-09-23T10:21:11.627Z,4.97
2022-09-23T10:25:24.157Z,5.60
2022-09-23T10:29:31.669Z,4.33
2022-09-23T10:33:33.037Z,4.50
2022-09-23T10:37:38.340Z,4.23
2022-09-23T10:42:01.635Z,4.10
2022-09-23T10:46:25.218Z,5.00
2022-09-23T10:50:33.146Z,4.00
2022-09-23T10:54:57.890Z,4.43
2022-09-23T10:59:23.681Z,4.47
2022-09-23T11:03:46.706Z,6.43
2022-09-23T11:08:09.857Z,3.80
2022-09-23T11:12:23.851Z,4.37
2022-09-23T11:16:59.193Z,6.10
2022-09-23T11:21:17.964Z,3.50
2022-09-23T11:25:29.700Z,7.60
2022-09-23T11:29:52.824Z,7.50
2022-09-23T11:34:18.629Z,4.70
2022-09-23T11:38:24.995Z,5.43
2022-09-23T11:42:30.126Z,4.60
2022-09-23T11:46:35.127Z,4.30
2022-09-23T11:50:39.918Z,4.17
2022-09-23T11:54:44.947Z,4.33
2022-09-23T11:58:54.288Z,5.87
2022-09-23T12:03:09.311Z,4.57
2022-09-23T12:07:14.359Z,5.67
2022-09-23T12:11:35.988Z,4.50
2022-09-23T12:15:46.506Z,4.50
2022-09-23T12:20:03.865Z,4.80
2022-09-23T12:24:33.164Z,4.70
2022-09-23T12:28:41.118Z,4.83
2022-09-23T12:32:42.757Z,4.13
2022-09-23T12:36:45.111Z,4.63
2022-09-23T12:40:47.778Z,5.03
2022-09-23T12:44:49.069Z,4.70
2022-09-23T12:48:57.482Z,4.40
2022-09-23T12:53:03.370Z,4.27
2022-09-23T12:57:11.284Z,7.57
2022-09-23T13:01:19.246Z,3.70
2022-09-23T13:05:41.538Z,4.33
2022-09-23T13:09:46.569Z,5.37
2022-09-23T13:13:49.673Z,7.10
2022-09-23T13:17:51.039Z,3.73
2022-09-23T13:21:56.218Z,3.73
2022-09-23T13:26:00.657Z,4.33
2022-09-23T13:30:05.822Z,3.70
2022-09-23T13:34:07.642Z,4.00
2022-09-23T13:38:23.250Z,6.83
2022-09-23T13:42:29.767Z,3.90
2022-09-23T13:46:34.669Z,4.83
2022-09-23T13:50:40.277Z,8.93
2022-09-23T13:54:49.698Z,4.23
2022-09-23T13:58:51.737Z,3.77
2022-09-23T14:02:53.099Z,4.10
2022-09-23T14:06:55.081Z,3.27
2022-09-23T14:10:59.237Z,4.20
2022-09-23T14:15:00.863Z,3.40
2022-09-23T14:19:02.913Z,5.27
2022-09-23T14:23:10.785Z,5.77
2022-09-23T14:27:15.297Z,4.23
2022-09-23T14:31:16.719Z,3.83
2022-09-23T14:35:26.039Z,4.07
2022-09-23T14:39:28.930Z,2.87
2022-09-23T14:43:30.300Z,3.47
2022-09-23T14:47:34.484Z,6.73
2022-09-23T14:51:48.386Z,4.97
2022-09-23T14:55:58.871Z,3.60
2022-09-23T15:00:15.752Z,5.37
2022-09-23T15:04:23.636Z,7.47
2022-09-23T15:08:27.188Z,4.10
2022-09-23T15:12:29.515Z,5.83
2022-09-23T15:16:30.966Z,3.40
2022-09-23T15:20:32.874Z,6.60
2022-09-23T15:24:44.408Z,5.33
2022-09-23T15:28:46.570Z,7.73
2022-09-23T15:32:47.936Z,4.93
2022-09-23T15:36:49.101Z,7.93
2022-09-23T15:40:50.588Z,4.53
2022-09-23T15:44:51.715Z,4.53
2022-09-23T15:49:05.534Z,9.87
2022-09-23T15:53:07.070Z,8.47
2022-09-23T15:57:08.084Z,5.40
2022-09-23T16:01:13.047Z,4.93
2022-09-23T16:05:21.237Z,5.67
2022-09-23T16:09:43.030Z,7.43
2022-09-23T16:13:44.269Z,4.77
2022-09-23T16:17:47.458Z,9.23
2022-09-23T16:21:48.270Z,5.53
2022-09-23T16:25:49.630Z,6.20
2022-09-23T16:29:50.733Z,6.03
2022-09-23T16:33:52.970Z,6.10
2022-09-23T16:37:54.525Z,5.27
2022-09-23T16:41:55.826Z,6.00
2022-09-23T16:45:57.422Z,9.67
2022-09-23T16:49:58.733Z,7.23
2022-09-23T16:53:59.685Z,6.37
2022-09-23T16:58:00.779Z,5.23
2022-09-23T17:02:20.090Z,6.97
2022-09-23T17:06:23.172Z,5.63
2022-09-23T17:10:24.312Z,9.00
2022-09-23T17:14:25.640Z,8.87
2022-09-23T17:18:27.104Z,7.63
2022-09-23T17:22:29.260Z,8.13
2022-09-23T17:26:30.373Z,10.70
2022-09-23T17:30:31.690Z,7.87
2022-09-23T17:34:32.787Z,11.37
2022-09-23T17:38:34.699Z,8.85
2022-09-23T17:42:41.838Z,11.33
2022-09-23T17:46:43.224Z,9.37
2022-09-23T17:50:56.323Z,9.90
2022-09-23T17:54:57.398Z,10.87
2022-09-23T17:59:02.169Z,12.95
2022-09-23T18:03:03.228Z,10.57
2022-09-23T18:07:04.410Z,8.80
2022-09-23T18:11:18.267Z,8.87
2022-09-23T18:15:20.192Z,8.47
2022-09-23T18:19:22.838Z,11.00
2022-09-23T18:23:26.118Z,12.60
2022-09-23T18:27:26.991Z,13.40
2022-09-23T18:31:31.112Z,15.73
2022-09-23T18:35:32.126Z,16.60
2022-09-23T18:39:33.093Z,12.00
2022-09-23T18:43:40.750Z,14.67
2022-09-23T18:47:56.925Z,13.70
2022-09-23T18:51:57.930Z,12.93
2022-09-23T18:56:01.718Z,13.33
2022-09-23T19:00:03.601Z,11.37
2022-09-23T19:04:06.050Z,10.53
2022-09-23T19:08:07.626Z,10.20
2022-09-23T19:12:08.682Z,10.83
2022-09-23T19:16:12.062Z,11.87
2022-09-23T19:20:13.083Z,14.53
2022-09-23T19:24:16.279Z,9.70
2022-09-23T19:28:17.451Z,12.20
2022-09-23T19:32:18.576Z,13.47
2022-09-23T19:36:36.769Z,13.23
2022-09-23T19:40:38.148Z,14.87
2022-09-23T19:44:40.343Z,11.75
2022-09-23T19:48:41.466Z,9.53
2022-09-23T19:52:42.582Z,8.40
2022-09-23T19:56:43.542Z,7.97
2022-09-23T20:00:44.913Z,8.27
2022-09-23T20:04:46.242Z,10.47
2022-09-23T20:08:49.196Z,11.27
2022-09-23T20:12:50.279Z,12.47
2022-09-23T20:16:52.464Z,18.70
2022-09-23T20:20:54.296Z,19.67
2022-09-23T20:24:55.597Z,17.40
2022-09-23T20:28:58.490Z,14.80
2022-09-23T20:33:00.112Z,13.93
2022-09-23T20:37:01.228Z,14.13
2022-09-23T20:41:02.504Z,12.97
2022-09-23T20:45:05.046Z,18.27
2022-09-23T20:49:07.946Z,15.17
2022-09-23T20:53:09.067Z,15.43
2022-09-23T20:57:12.142Z,15.17
2022-09-23T21:01:13.876Z,12.73
2022-09-23T21:05:17.088Z,13.23
2022-09-23T21:09:19.569Z,11.93
2022-09-23T21:13:20.633Z,12.57
2022-09-23T21:17:22.506Z,14.50
2022-09-23T21:21:23.625Z,16.53
2022-09-23T21:25:28.060Z,19.67
2022-09-23T21:29:27.688Z,21.27
2022-09-23T21:33:29.902Z,16.37
2022-09-23T21:37:31.154Z,11.70
2022-09-23T21:41:32.945Z,12.37
2022-09-23T21:45:34.070Z,12.50
2022-09-23T21:49:36.159Z,12.70
2022-09-23T21:53:37.857Z,18.07
2022-09-23T21:57:38.937Z,16.97
2022-09-23T22:01:44.261Z,21.50
2022-09-23T22:05:45.316Z,18.57
2022-09-23T22:10:06.619Z,15.67
2022-09-23T22:14:10.618Z,21.50
2022-09-23T22:18:11.915Z,17.33
2022-09-23T22:22:14.924Z,16.80
2022-09-23T22:26:15.871Z,17.37
2022-09-23T22:30:35.405Z,15.27
2022-09-23T22:34:49.539Z,14.60
2022-09-23T22:38:41.021Z,13.87
2022-09-23T22:42:42.965Z,16.70
2022-09-23T22:46:45.315Z,15.60
2022-09-23T22:50:47.117Z,13.07
2022-09-23T22:54:48.180Z,13.13
2022-09-23T22:58:49.230Z,13.63
2022-09-23T23:02:50.215Z,14.50
2022-09-23T23:06:51.376Z,12.90
2022-09-23T23:10:54.261Z,14.40
2022-09-23T23:14:55.916Z,14.47
2022-09-23T23:18:56.979Z,13.30
2022-09-23T23:23:01.348Z,12.30
2022-09-23T23:27:02.421Z,11.27
2022-09-23T23:31:06.637Z,12.10
2022-09-23T23:35:08.388Z,12.10
2022-09-23T23:39:10.391Z,11.07
2022-09-23T23:43:11.468Z,12.33
2022-09-23T23:47:12.517Z,11.50
2022-09-23T23:51:14.764Z,11.70
2022-09-23T23:55:16.391Z,12.47
2022-09-23T23:59:19.515Z,10.67
