createdAt,value
2019-03-26T00:00:47.001Z,9.20
2019-03-26T00:03:16.652Z,9.20
2019-03-26T00:05:46.249Z,9.10
2019-03-26T00:08:15.864Z,9.00
2019-03-26T00:10:45.475Z,9.10
2019-03-26T00:13:15.072Z,9.10
2019-03-26T00:15:44.665Z,9.10
2019-03-26T00:18:14.262Z,9.00
2019-03-26T00:20:43.867Z,9.10
2019-03-26T00:23:13.548Z,9.20
2019-03-26T00:25:43.219Z,9.00
2019-03-26T00:28:12.862Z,9.10
2019-03-26T00:30:42.454Z,9.20
2019-03-26T00:33:12.059Z,9.10
2019-03-26T00:35:41.683Z,9.00
2019-03-26T00:38:11.303Z,9.00
2019-03-26T00:40:41.968Z,9.00
2019-03-26T00:43:12.092Z,9.20
2019-03-26T00:45:41.667Z,9.00
2019-03-26T00:48:11.263Z,9.10
2019-03-26T00:50:40.848Z,9.00
2019-03-26T00:53:10.518Z,9.00
2019-03-26T00:55:40.127Z,9.10
2019-03-26T00:58:09.743Z,9.30
2019-03-26T01:00:43.559Z,9.00
2019-03-26T01:03:13.496Z,9.10
2019-03-26T01:05:43.157Z,9.20
2019-03-26T01:08:12.848Z,9.10
2019-03-26T01:10:42.451Z,9.10
2019-03-26T01:13:12.139Z,9.20
2019-03-26T01:15:41.827Z,9.20
2019-03-26T01:18:11.423Z,9.30
2019-03-26T01:20:41.554Z,9.20
2019-03-26T01:23:11.182Z,9.10
2019-03-26T01:25:40.781Z,9.20
2019-03-26T01:28:10.398Z,9.20
2019-03-26T01:30:39.993Z,9.10
2019-03-26T01:33:09.741Z,9.30
2019-03-26T01:35:39.707Z,9.30
2019-03-26T01:38:09.365Z,9.30
2019-03-26T01:40:38.912Z,9.20
2019-03-26T01:43:08.616Z,9.10
2019-03-26T01:45:38.215Z,9.20
2019-03-26T01:48:07.867Z,9.20
2019-03-26T01:50:37.517Z,9.10
2019-03-26T01:53:07.591Z,9.20
2019-03-26T01:55:37.250Z,9.20
2019-03-26T01:58:06.847Z,9.20
2019-03-26T02:00:36.513Z,9.20
2019-03-26T02:03:06.191Z,9.30
2019-03-26T02:05:35.775Z,9.40
2019-03-26T02:08:05.385Z,9.40
2019-03-26T02:10:34.991Z,9.20
2019-03-26T02:13:04.751Z,9.10
2019-03-26T02:15:34.614Z,9.10
2019-03-26T02:18:04.507Z,9.10
2019-03-26T02:20:34.179Z,9.00
2019-03-26T02:23:04.450Z,9.10
2019-03-26T02:25:34.059Z,9.00
2019-03-26T02:28:03.643Z,9.00
2019-03-26T02:30:33.252Z,9.00
2019-03-26T02:33:02.855Z,8.80
2019-03-26T02:35:32.465Z,8.80
2019-03-26T02:38:03.334Z,8.80
2019-03-26T02:40:32.876Z,8.80
2019-03-26T02:43:02.471Z,8.80
2019-03-26T02:45:32.070Z,8.70
2019-03-26T02:48:01.647Z,8.90
2019-03-26T02:50:31.257Z,8.80
2019-03-26T02:53:00.838Z,8.70
2019-03-26T02:55:30.447Z,8.70
2019-03-26T02:58:00.076Z,8.80
2019-03-26T03:00:29.683Z,8.70
2019-03-26T03:02:59.343Z,8.60
2019-03-26T03:05:35.675Z,8.50
2019-03-26T03:08:00.296Z,8.60
2019-03-26T03:10:29.952Z,8.60
2019-03-26T03:12:59.539Z,8.80
2019-03-26T03:15:29.296Z,8.80
2019-03-26T03:17:58.887Z,8.70
2019-03-26T03:20:28.535Z,8.70
2019-03-26T03:22:58.110Z,8.70
2019-03-26T03:25:27.732Z,8.70
2019-03-26T03:27:57.390Z,8.70
2019-03-26T03:30:26.989Z,8.70
2019-03-26T03:32:56.596Z,8.80
2019-03-26T03:35:26.205Z,8.80
2019-03-26T03:37:55.790Z,8.60
2019-03-26T03:40:25.427Z,8.60
2019-03-26T03:42:55.034Z,8.60
2019-03-26T03:45:29.252Z,8.60
2019-03-26T03:47:59.481Z,8.70
2019-03-26T03:50:30.319Z,8.60
2019-03-26T03:53:00.754Z,8.70
2019-03-26T03:55:31.711Z,8.60
2019-03-26T03:58:03.040Z,8.60
2019-03-26T04:00:34.206Z,8.60
2019-03-26T04:03:04.930Z,8.50
2019-03-26T04:05:35.289Z,8.50
2019-03-26T04:08:05.111Z,8.60
2019-03-26T04:10:34.771Z,8.60
2019-03-26T04:13:04.530Z,8.70
2019-03-26T04:15:35.225Z,8.60
2019-03-26T04:18:05.345Z,8.60
2019-03-26T04:20:35.009Z,8.60
2019-03-26T04:23:05.100Z,8.60
2019-03-26T04:25:34.713Z,8.40
2019-03-26T04:28:04.375Z,8.50
2019-03-26T04:30:34.115Z,8.40
2019-03-26T04:33:03.693Z,8.20
2019-03-26T04:35:33.324Z,8.10
2019-03-26T04:38:02.926Z,8.00
2019-03-26T04:40:32.520Z,8.10
2019-03-26T04:43:04.045Z,8.10
2019-03-26T04:45:33.647Z,8.00
2019-03-26T04:48:04.238Z,7.90
2019-03-26T04:50:33.836Z,7.90
2019-03-26T04:53:03.526Z,7.80
2019-03-26T04:55:33.138Z,7.80
2019-03-26T04:58:03.590Z,7.80
2019-03-26T05:00:33.303Z,7.80
2019-03-26T05:03:02.921Z,7.80
2019-03-26T05:05:32.566Z,7.80
2019-03-26T05:08:03.096Z,7.80
2019-03-26T05:10:32.679Z,7.80
2019-03-26T05:13:02.287Z,7.80
2019-03-26T05:15:31.879Z,7.90
2019-03-26T05:18:03.597Z,7.90
2019-03-26T05:20:33.222Z,7.80
2019-03-26T05:23:03.554Z,7.80
2019-03-26T05:25:33.161Z,7.90
2019-03-26T05:28:03.533Z,8.00
2019-03-26T05:30:33.356Z,8.00
2019-03-26T05:33:02.959Z,8.00
2019-03-26T05:35:32.543Z,7.90
2019-03-26T05:38:02.174Z,8.00
2019-03-26T05:40:31.791Z,8.10
2019-03-26T05:43:02.551Z,8.30
2019-03-26T05:45:32.152Z,8.40
2019-03-26T05:48:02.318Z,8.50
2019-03-26T05:50:31.883Z,8.60
2019-03-26T05:53:02.402Z,8.60
2019-03-26T05:55:32.011Z,8.70
2019-03-26T05:58:02.528Z,8.70
2019-03-26T06:00:32.182Z,8.80
2019-03-26T06:03:01.712Z,8.80
2019-03-26T06:05:31.324Z,8.80
2019-03-26T06:08:02.836Z,8.80
2019-03-26T06:10:32.427Z,8.90
2019-03-26T06:13:02.028Z,8.80
2019-03-26T06:15:31.759Z,8.90
2019-03-26T06:18:01.347Z,8.80
2019-03-26T06:20:30.952Z,8.80
2019-03-26T06:23:00.585Z,8.80
2019-03-26T06:25:30.197Z,8.80
2019-03-26T06:27:59.778Z,8.80
2019-03-26T06:30:29.469Z,8.90
2019-03-26T06:32:59.087Z,9.00
2019-03-26T06:35:28.683Z,8.90
2019-03-26T06:37:58.595Z,9.10
2019-03-26T06:40:28.250Z,9.10
2019-03-26T06:42:57.873Z,9.00
2019-03-26T06:45:27.531Z,9.10
2019-03-26T06:47:57.148Z,9.20
2019-03-26T06:50:26.746Z,9.20
2019-03-26T06:52:56.365Z,9.20
2019-03-26T06:55:26.061Z,9.30
2019-03-26T06:57:55.676Z,9.40
2019-03-26T07:00:35.221Z,9.40
2019-03-26T07:03:06.880Z,9.30
2019-03-26T07:05:36.490Z,9.30
2019-03-26T07:08:06.099Z,9.20
2019-03-26T07:10:35.720Z,9.30
2019-03-26T07:13:05.305Z,9.30
2019-03-26T07:15:34.913Z,9.50
2019-03-26T07:18:04.585Z,9.30
2019-03-26T07:20:34.274Z,9.30
2019-03-26T07:23:08.444Z,9.30
2019-03-26T07:25:38.355Z,9.40
2019-03-26T07:28:08.099Z,9.40
2019-03-26T07:30:40.099Z,9.50
2019-03-26T07:33:10.251Z,9.60
2019-03-26T07:35:40.223Z,9.60
2019-03-26T07:38:09.925Z,9.80
2019-03-26T07:40:39.732Z,9.80
2019-03-26T07:43:09.354Z,9.90
2019-03-26T07:45:39.385Z,10.00
2019-03-26T07:48:09.096Z,10.10
2019-03-26T07:50:38.850Z,10.20
2019-03-26T07:53:08.465Z,10.20
2019-03-26T07:55:38.693Z,10.20
2019-03-26T07:58:09.952Z,10.10
2019-03-26T08:00:40.447Z,10.10
2019-03-26T08:03:10.127Z,10.20
2019-03-26T08:05:39.829Z,10.00
2019-03-26T08:08:09.436Z,9.90
2019-03-26T08:10:39.314Z,10.00
2019-03-26T08:13:08.995Z,9.90
2019-03-26T08:15:38.641Z,9.80
2019-03-26T08:18:08.327Z,9.90
2019-03-26T08:20:37.947Z,9.90
2019-03-26T08:23:07.631Z,9.90
2019-03-26T08:25:37.323Z,10.00
2019-03-26T08:28:06.936Z,10.20
2019-03-26T08:30:36.689Z,10.10
2019-03-26T08:33:06.366Z,10.20
2019-03-26T08:35:36.063Z,10.40
2019-03-26T08:38:12.605Z,10.60
2019-03-26T08:40:36.922Z,10.80
2019-03-26T08:43:06.522Z,11.00
2019-03-26T08:45:36.227Z,11.10
2019-03-26T08:48:05.969Z,11.10
2019-03-26T08:50:35.587Z,11.10
2019-03-26T08:53:05.621Z,11.10
2019-03-26T08:55:35.233Z,10.90
2019-03-26T08:58:04.819Z,10.70
2019-03-26T09:00:34.452Z,10.80
2019-03-26T09:03:04.119Z,10.80
2019-03-26T09:05:33.713Z,10.70
2019-03-26T09:08:03.778Z,10.60
2019-03-26T09:10:33.427Z,10.60
2019-03-26T09:13:03.002Z,10.80
2019-03-26T09:15:32.622Z,10.90
2019-03-26T09:18:02.229Z,10.80
2019-03-26T09:20:32.086Z,10.90
2019-03-26T09:23:01.689Z,10.90
2019-03-26T09:25:31.287Z,10.80
2019-03-26T09:28:04.175Z,10.70
2019-03-26T09:30:36.000Z,10.60
2019-03-26T09:33:05.635Z,10.70
2019-03-26T09:35:35.337Z,10.50
2019-03-26T09:38:04.977Z,10.50
2019-03-26T09:40:34.960Z,10.60
2019-03-26T09:43:04.566Z,10.70
2019-03-26T09:45:34.246Z,10.80
2019-03-26T09:48:03.880Z,11.10
2019-03-26T09:50:35.410Z,11.30
2019-03-26T09:53:05.330Z,11.50
2019-03-26T09:55:34.976Z,11.60
2019-03-26T09:58:06.911Z,11.70
2019-03-26T10:00:36.627Z,11.80
2019-03-26T10:03:06.367Z,12.10
2019-03-26T10:05:35.962Z,12.20
2019-03-26T10:08:05.725Z,12.30
2019-03-26T10:10:35.337Z,12.30
2019-03-26T10:13:05.528Z,12.40
2019-03-26T10:15:35.372Z,12.20
2019-03-26T10:18:08.383Z,12.20
2019-03-26T10:20:37.983Z,12.50
2019-03-26T10:23:07.756Z,12.80
2019-03-26T10:25:37.383Z,12.60
2019-03-26T10:28:07.124Z,12.70
2019-03-26T10:30:39.143Z,12.80
2019-03-26T10:33:09.637Z,12.70
2019-03-26T10:35:39.984Z,12.80
2019-03-26T10:38:09.758Z,13.20
2019-03-26T10:40:39.975Z,13.20
2019-03-26T10:43:09.696Z,13.10
2019-03-26T10:45:40.172Z,13.20
2019-03-26T10:48:09.900Z,13.00
2019-03-26T10:50:39.556Z,13.10
2019-03-26T10:53:09.186Z,13.00
2019-03-26T10:55:39.351Z,12.90
2019-03-26T10:58:09.271Z,12.60
2019-03-26T11:00:39.319Z,12.60
2019-03-26T11:03:09.000Z,12.80
2019-03-26T11:05:38.716Z,12.80
2019-03-26T11:08:08.516Z,13.20
2019-03-26T11:10:38.303Z,13.50
2019-03-26T11:13:08.934Z,13.20
2019-03-26T11:15:39.407Z,13.20
2019-03-26T11:18:09.059Z,13.10
2019-03-26T11:20:39.826Z,13.20
2019-03-26T11:23:09.639Z,13.00
2019-03-26T11:25:39.567Z,13.10
2019-03-26T11:28:09.407Z,13.40
2019-03-26T11:30:39.212Z,13.70
2019-03-26T11:33:08.850Z,13.90
2019-03-26T11:35:38.499Z,13.80
2019-03-26T11:38:08.163Z,13.50
2019-03-26T11:40:37.783Z,13.30
2019-03-26T11:43:07.586Z,13.40
2019-03-26T11:45:37.272Z,13.60
2019-03-26T11:48:07.082Z,13.70
2019-03-26T11:50:36.691Z,13.80
2019-03-26T11:53:06.384Z,14.00
2019-03-26T11:55:35.998Z,14.30
2019-03-26T11:58:05.605Z,14.20
2019-03-26T12:00:36.993Z,14.10
2019-03-26T12:03:06.685Z,14.00
2019-03-26T12:05:36.297Z,13.90
2019-03-26T12:08:06.057Z,13.80
2019-03-26T12:10:35.715Z,13.90
2019-03-26T12:13:05.379Z,13.70
2019-03-26T12:15:34.987Z,13.50
2019-03-26T12:18:04.771Z,13.60
2019-03-26T12:20:34.412Z,13.50
2019-03-26T12:23:04.187Z,13.20
2019-03-26T12:25:33.795Z,13.20
2019-03-26T12:28:04.879Z,12.90
2019-03-26T12:30:36.513Z,12.90
2019-03-26T12:33:06.837Z,12.80
2019-03-26T12:35:36.474Z,12.90
2019-03-26T12:38:12.007Z,13.00
2019-03-26T12:40:41.674Z,13.10
2019-03-26T12:43:11.284Z,13.00
2019-03-26T12:45:40.894Z,12.90
2019-03-26T12:48:10.656Z,12.80
2019-03-26T12:50:40.362Z,13.10
2019-03-26T12:53:12.661Z,13.30
2019-03-26T12:55:41.185Z,13.30
2019-03-26T12:58:10.821Z,13.20
2019-03-26T13:00:40.440Z,13.40
2019-03-26T13:03:10.083Z,13.20
2019-03-26T13:05:39.697Z,13.10
2019-03-26T13:08:09.306Z,13.20
2019-03-26T13:10:52.475Z,13.20
2019-03-26T13:13:10.212Z,13.30
2019-03-26T13:15:39.843Z,13.50
2019-03-26T13:18:11.207Z,13.60
2019-03-26T13:20:41.007Z,13.90
2019-03-26T13:23:10.609Z,14.10
2019-03-26T13:25:40.251Z,14.20
2019-03-26T13:28:09.878Z,14.40
2019-03-26T13:30:39.954Z,14.60
2019-03-26T13:33:09.577Z,14.50
2019-03-26T13:35:39.219Z,14.20
2019-03-26T13:38:08.893Z,14.30
2019-03-26T13:40:38.561Z,13.90
2019-03-26T13:43:08.192Z,13.70
2019-03-26T13:45:37.800Z,13.70
2019-03-26T13:48:07.601Z,13.50
2019-03-26T13:50:37.237Z,13.40
2019-03-26T13:53:06.839Z,13.50
2019-03-26T13:55:36.570Z,13.40
2019-03-26T13:58:06.473Z,13.60
2019-03-26T14:00:38.095Z,13.80
2019-03-26T14:03:08.348Z,13.70
2019-03-26T14:05:37.972Z,13.90
2019-03-26T14:08:07.665Z,14.00
2019-03-26T14:10:41.143Z,13.90
2019-03-26T14:13:08.723Z,13.70
2019-03-26T14:15:38.492Z,13.50
2019-03-26T14:18:08.234Z,13.60
2019-03-26T14:20:37.869Z,13.80
2019-03-26T14:23:07.567Z,13.80
2019-03-26T14:25:37.171Z,13.50
2019-03-26T14:28:06.941Z,13.50
2019-03-26T14:30:39.312Z,13.60
2019-03-26T14:33:09.203Z,13.80
2019-03-26T14:35:40.421Z,13.60
2019-03-26T14:38:10.203Z,13.50
2019-03-26T14:40:53.584Z,13.40
2019-03-26T14:43:11.287Z,13.40
2019-03-26T14:45:42.320Z,13.50
2019-03-26T14:48:12.399Z,13.60
2019-03-26T14:50:42.120Z,13.60
2019-03-26T14:53:11.898Z,13.40
2019-03-26T14:55:41.674Z,13.50
2019-03-26T14:58:11.338Z,13.50
2019-03-26T15:00:41.057Z,13.60
2019-03-26T15:03:10.659Z,13.60
2019-03-26T15:05:40.322Z,13.70
2019-03-26T15:08:10.070Z,13.90
2019-03-26T15:10:39.702Z,14.10
2019-03-26T15:13:09.425Z,14.20
2019-03-26T15:15:39.095Z,14.30
2019-03-26T15:18:08.835Z,14.10
2019-03-26T15:20:38.454Z,13.70
2019-03-26T15:23:08.064Z,13.80
2019-03-26T15:25:37.804Z,13.60
2019-03-26T15:28:07.615Z,13.50
2019-03-26T15:30:37.345Z,13.50
2019-03-26T15:33:06.992Z,13.30
2019-03-26T15:35:36.639Z,13.40
2019-03-26T15:38:06.266Z,13.30
2019-03-26T15:40:36.102Z,13.30
2019-03-26T15:43:05.858Z,13.40
2019-03-26T15:45:43.583Z,13.50
2019-03-26T15:48:13.209Z,13.40
2019-03-26T15:50:44.289Z,13.30
2019-03-26T15:53:14.760Z,13.60
2019-03-26T15:55:44.512Z,13.70
2019-03-26T15:58:14.179Z,13.70
2019-03-26T16:00:43.859Z,13.60
2019-03-26T16:03:14.525Z,13.50
2019-03-26T16:05:44.138Z,13.40
2019-03-26T16:08:13.748Z,13.70
2019-03-26T16:10:43.356Z,13.70
2019-03-26T16:13:12.965Z,13.50
2019-03-26T16:15:44.597Z,13.50
2019-03-26T16:18:13.843Z,13.60
2019-03-26T16:20:43.535Z,13.60
2019-03-26T16:23:13.252Z,13.60
2019-03-26T16:25:42.843Z,13.60
2019-03-26T16:28:12.467Z,13.40
2019-03-26T16:30:42.061Z,13.20
2019-03-26T16:33:11.862Z,13.10
2019-03-26T16:35:41.518Z,12.90
2019-03-26T16:38:11.079Z,12.90
2019-03-26T16:40:40.761Z,13.00
2019-03-26T16:43:10.597Z,13.20
2019-03-26T16:45:40.573Z,13.20
2019-03-26T16:48:10.171Z,13.20
2019-03-26T16:50:39.770Z,13.00
2019-03-26T16:53:09.449Z,12.90
2019-03-26T16:55:39.153Z,12.90
2019-03-26T16:58:08.826Z,13.00
2019-03-26T17:00:38.424Z,12.90
2019-03-26T17:03:09.894Z,12.90
2019-03-26T17:05:39.498Z,12.70
2019-03-26T17:08:09.235Z,12.50
2019-03-26T17:10:38.943Z,12.40
2019-03-26T17:13:08.933Z,12.50
2019-03-26T17:15:38.626Z,12.50
2019-03-26T17:18:08.287Z,12.50
2019-03-26T17:20:37.907Z,12.50
2019-03-26T17:23:10.503Z,12.50
2019-03-26T17:25:40.104Z,12.40
2019-03-26T17:28:09.735Z,12.30
2019-03-26T17:30:39.407Z,12.40
2019-03-26T17:33:09.995Z,12.30
2019-03-26T17:35:39.553Z,12.10
2019-03-26T17:38:09.237Z,12.00
2019-03-26T17:40:38.936Z,12.00
2019-03-26T17:43:08.709Z,12.00
2019-03-26T17:45:38.397Z,12.00
2019-03-26T17:48:07.975Z,11.90
2019-03-26T17:50:37.612Z,12.00
2019-03-26T17:53:07.201Z,11.90
2019-03-26T17:55:37.068Z,11.80
2019-03-26T17:58:09.647Z,11.90
2019-03-26T18:00:45.566Z,12.00
2019-03-26T18:03:26.153Z,12.00
2019-03-26T18:05:49.797Z,11.90
2019-03-26T18:08:19.342Z,11.90
2019-03-26T18:10:48.989Z,11.80
2019-03-26T18:13:21.308Z,11.80
2019-03-26T18:15:50.978Z,11.70
2019-03-26T18:18:20.581Z,11.60
2019-03-26T18:20:50.212Z,11.60
2019-03-26T18:23:19.831Z,11.50
2019-03-26T18:25:49.439Z,11.50
2019-03-26T18:28:19.119Z,11.50
2019-03-26T18:30:48.744Z,11.50
2019-03-26T18:33:18.373Z,11.40
2019-03-26T18:35:48.051Z,11.40
2019-03-26T18:38:17.675Z,11.50
2019-03-26T18:40:47.427Z,11.50
2019-03-26T18:43:17.068Z,11.40
2019-03-26T18:45:46.738Z,11.30
2019-03-26T18:48:16.362Z,11.10
2019-03-26T18:50:45.972Z,11.10
2019-03-26T18:53:15.582Z,11.00
2019-03-26T18:55:45.583Z,10.80
2019-03-26T18:58:15.266Z,10.80
2019-03-26T19:00:44.911Z,10.70
2019-03-26T19:03:14.511Z,10.70
2019-03-26T19:05:44.197Z,10.80
2019-03-26T19:08:13.839Z,10.70
2019-03-26T19:10:43.402Z,10.70
2019-03-26T19:13:19.087Z,10.60
2019-03-26T19:15:44.351Z,10.60
2019-03-26T19:18:14.031Z,10.50
2019-03-26T19:20:43.797Z,10.50
2019-03-26T19:23:13.437Z,10.50
2019-03-26T19:25:43.027Z,10.50
2019-03-26T19:28:12.668Z,10.40
2019-03-26T19:30:42.300Z,10.30
2019-03-26T19:33:11.912Z,10.50
2019-03-26T19:35:41.854Z,10.40
2019-03-26T19:38:11.434Z,10.50
2019-03-26T19:40:41.228Z,10.60
2019-03-26T19:43:11.725Z,10.60
2019-03-26T19:45:41.437Z,10.40
2019-03-26T19:48:11.062Z,10.30
2019-03-26T19:50:40.675Z,10.40
2019-03-26T19:53:10.422Z,10.40
2019-03-26T19:55:40.110Z,10.40
2019-03-26T19:58:09.794Z,10.40
2019-03-26T20:00:39.425Z,10.30
2019-03-26T20:03:09.033Z,10.40
2019-03-26T20:05:39.585Z,10.40
2019-03-26T20:08:09.267Z,10.20
2019-03-26T20:10:38.947Z,10.10
2019-03-26T20:13:08.598Z,10.00
2019-03-26T20:15:38.208Z,10.10
2019-03-26T20:18:07.863Z,10.20
2019-03-26T20:20:37.512Z,10.30
2019-03-26T20:23:07.347Z,10.10
2019-03-26T20:25:36.944Z,9.80
2019-03-26T20:28:06.741Z,9.80
2019-03-26T20:30:36.395Z,9.90
2019-03-26T20:33:06.179Z,9.90
2019-03-26T20:35:35.827Z,9.80
2019-03-26T20:38:05.425Z,9.60
2019-03-26T20:40:35.114Z,9.60
2019-03-26T20:43:04.770Z,9.50
2019-03-26T20:45:34.471Z,9.50
2019-03-26T20:48:04.160Z,9.60
2019-03-26T20:50:33.760Z,9.50
2019-03-26T20:53:04.055Z,9.40
2019-03-26T20:55:35.227Z,9.30
2019-03-26T20:58:05.398Z,9.20
2019-03-26T21:00:39.509Z,9.10
2019-03-26T21:03:09.265Z,9.10
2019-03-26T21:05:39.823Z,9.20
2019-03-26T21:08:09.482Z,9.10
2019-03-26T21:10:39.240Z,9.20
2019-03-26T21:13:08.931Z,9.10
2019-03-26T21:15:38.643Z,9.00
2019-03-26T21:18:08.278Z,9.00
2019-03-26T21:20:37.860Z,8.90
2019-03-26T21:23:07.479Z,8.80
2019-03-26T21:25:37.134Z,8.90
2019-03-26T21:28:07.934Z,8.90
2019-03-26T21:30:37.556Z,8.90
2019-03-26T21:33:07.147Z,8.90
2019-03-26T21:35:36.818Z,8.90
2019-03-26T21:38:06.418Z,8.80
2019-03-26T21:40:36.034Z,8.80
2019-03-26T21:43:08.799Z,8.80
2019-03-26T21:45:39.151Z,9.00
2019-03-26T21:48:10.112Z,8.80
2019-03-26T21:50:39.777Z,8.70
2019-03-26T21:53:09.443Z,8.80
2019-03-26T21:55:39.055Z,8.90
2019-03-26T21:58:08.735Z,8.80
2019-03-26T22:00:38.454Z,8.60
2019-03-26T22:03:08.064Z,8.50
2019-03-26T22:05:37.700Z,8.40
2019-03-26T22:08:07.380Z,8.50
2019-03-26T22:10:37.011Z,8.50
2019-03-26T22:13:06.668Z,8.50
2019-03-26T22:15:36.276Z,8.60
2019-03-26T22:18:05.879Z,8.50
2019-03-26T22:20:35.508Z,8.60
2019-03-26T22:23:05.259Z,8.60
2019-03-26T22:25:36.014Z,8.50
2019-03-26T22:28:07.000Z,8.50
2019-03-26T22:30:36.602Z,8.50
2019-03-26T22:33:06.232Z,8.50
2019-03-26T22:35:35.854Z,8.60
2019-03-26T22:38:05.458Z,8.70
2019-03-26T22:40:35.084Z,8.60
2019-03-26T22:43:04.753Z,8.60
2019-03-26T22:45:34.693Z,8.60
2019-03-26T22:48:04.357Z,8.60
2019-03-26T22:50:33.980Z,8.60
2019-03-26T22:53:03.583Z,8.60
2019-03-26T22:55:33.204Z,8.70
2019-03-26T22:58:02.887Z,8.80
2019-03-26T23:00:33.262Z,8.70
2019-03-26T23:03:03.885Z,8.70
2019-03-26T23:05:33.491Z,8.70
2019-03-26T23:08:04.415Z,8.60
2019-03-26T23:10:34.108Z,8.60
2019-03-26T23:13:03.713Z,8.70
2019-03-26T23:15:33.452Z,8.70
2019-03-26T23:18:03.067Z,8.70
2019-03-26T23:20:32.671Z,8.70
2019-03-26T23:23:02.283Z,8.60
2019-03-26T23:25:31.970Z,8.60
2019-03-26T23:28:01.575Z,8.70
2019-03-26T23:30:31.203Z,8.80
2019-03-26T23:33:00.812Z,8.70
2019-03-26T23:35:30.440Z,8.70
2019-03-26T23:38:00.045Z,8.70
2019-03-26T23:40:29.652Z,8.80
2019-03-26T23:42:59.235Z,8.80
2019-03-26T23:45:28.851Z,8.70
2019-03-26T23:47:58.447Z,8.80
2019-03-26T23:50:28.045Z,8.70
2019-03-26T23:52:57.678Z,8.80
2019-03-26T23:55:27.273Z,8.80
2019-03-26T23:57:56.899Z,9.10
