createdAt,value
2023-01-23T00:00:26.274Z,14.73
2023-01-23T00:03:31.759Z,15.02
2023-01-23T00:06:37.421Z,15.20
2023-01-23T00:09:42.430Z,15.30
2023-01-23T00:12:49.289Z,14.40
2023-01-23T00:15:57.332Z,14.82
2023-01-23T00:19:02.887Z,15.35
2023-01-23T00:22:08.193Z,15.00
2023-01-23T00:25:13.841Z,15.60
2023-01-23T00:28:19.255Z,14.63
2023-01-23T00:31:28.590Z,14.52
2023-01-23T00:34:34.096Z,15.25
2023-01-23T00:37:39.327Z,14.32
2023-01-23T00:40:44.986Z,14.68
2023-01-23T00:43:52.148Z,14.70
2023-01-23T00:47:00.643Z,15.02
2023-01-23T00:50:06.069Z,15.65
2023-01-23T00:53:11.582Z,15.18
2023-01-23T00:56:17.021Z,16.17
2023-01-23T00:59:22.399Z,16.05
2023-01-23T01:02:30.510Z,16.58
2023-01-23T01:05:36.375Z,16.10
2023-01-23T01:08:41.809Z,15.93
2023-01-23T01:11:47.429Z,14.80
2023-01-23T01:14:53.896Z,14.93
2023-01-23T01:18:02.468Z,16.15
2023-01-23T01:21:09.802Z,15.63
2023-01-23T01:24:15.105Z,16.98
2023-01-23T01:27:20.370Z,16.80
2023-01-23T01:30:27.565Z,15.60
2023-01-23T01:33:36.625Z,16.45
2023-01-23T01:36:41.840Z,15.70
2023-01-23T01:39:47.150Z,15.52
2023-01-23T01:42:53.920Z,16.10
2023-01-23T01:46:08.182Z,15.50
2023-01-23T01:49:18.284Z,16.25
2023-01-23T01:52:23.958Z,15.88
2023-01-23T01:55:29.607Z,17.23
2023-01-23T01:58:35.041Z,17.25
2023-01-23T02:01:41.192Z,15.90
2023-01-23T02:04:51.435Z,16.58
2023-01-23T02:07:58.043Z,15.95
2023-01-23T02:11:05.406Z,16.67
2023-01-23T02:14:11.029Z,15.70
2023-01-23T02:17:16.846Z,14.88
2023-01-23T02:20:26.959Z,14.90
2023-01-23T02:23:37.372Z,15.13
2023-01-23T02:26:47.216Z,15.25
2023-01-23T02:29:54.101Z,15.07
2023-01-23T02:33:10.399Z,16.20
2023-01-23T02:36:16.032Z,14.20
2023-01-23T02:39:22.136Z,14.35
2023-01-23T02:42:34.155Z,14.68
2023-01-23T02:45:40.223Z,14.93
2023-01-23T02:48:48.023Z,14.20
2023-01-23T02:51:54.329Z,15.85
2023-01-23T02:54:59.835Z,15.10
2023-01-23T02:58:19.917Z,14.57
2023-01-23T03:01:25.994Z,15.25
2023-01-23T03:04:31.421Z,15.88
2023-01-23T03:07:37.779Z,16.08
2023-01-23T03:10:43.155Z,14.05
2023-01-23T03:13:51.523Z,14.93
2023-01-23T03:16:56.675Z,16.50
2023-01-23T03:20:09.149Z,14.30
2023-01-23T03:23:14.899Z,13.02
2023-01-23T03:26:20.301Z,14.98
2023-01-23T03:29:41.810Z,12.95
2023-01-23T03:32:49.027Z,13.18
2023-01-23T03:35:54.404Z,14.23
2023-01-23T03:39:12.788Z,12.77
2023-01-23T03:42:18.023Z,13.55
2023-01-23T03:45:27.880Z,13.20
2023-01-23T03:48:33.206Z,11.63
2023-01-23T03:51:38.534Z,13.88
2023-01-23T03:54:43.849Z,15.10
2023-01-23T03:57:49.422Z,15.68
2023-01-23T04:00:57.462Z,14.05
2023-01-23T04:04:02.560Z,14.82
2023-01-23T04:07:08.617Z,13.35
2023-01-23T04:10:15.937Z,12.45
2023-01-23T04:13:25.789Z,13.20
2023-01-23T04:16:33.897Z,13.90
2023-01-23T04:19:39.601Z,13.07
2023-01-23T04:22:45.229Z,13.70
2023-01-23T04:25:50.511Z,11.70
2023-01-23T04:28:55.516Z,12.75
2023-01-23T04:32:03.682Z,12.55
2023-01-23T04:35:12.886Z,12.60
2023-01-23T04:38:20.541Z,12.23
2023-01-23T04:41:27.193Z,11.95
2023-01-23T04:44:41.708Z,12.10
2023-01-23T04:48:08.884Z,12.20
2023-01-23T04:51:16.128Z,12.43
2023-01-23T04:54:24.160Z,11.60
2023-01-23T04:57:30.099Z,12.73
2023-01-23T05:00:44.190Z,12.50
2023-01-23T05:03:53.698Z,11.70
2023-01-23T05:06:59.435Z,11.63
2023-01-23T05:10:05.351Z,12.27
2023-01-23T05:13:11.218Z,12.60
2023-01-23T05:16:17.382Z,10.85
2023-01-23T05:19:57.452Z,11.23
2023-01-23T05:23:03.569Z,9.20
2023-01-23T05:26:15.441Z,9.35
2023-01-23T05:29:20.987Z,10.32
2023-01-23T05:32:38.414Z,10.45
2023-01-23T05:35:50.238Z,11.27
2023-01-23T05:38:55.704Z,11.45
2023-01-23T05:42:05.253Z,12.65
2023-01-23T05:45:11.312Z,11.60
2023-01-23T05:48:20.641Z,12.32
2023-01-23T05:51:32.792Z,12.32
2023-01-23T05:54:39.355Z,11.52
2023-01-23T05:57:44.723Z,12.68
2023-01-23T06:00:52.678Z,12.55
2023-01-23T06:04:18.334Z,12.13
2023-01-23T06:07:52.146Z,12.13
2023-01-23T06:10:58.704Z,11.68
2023-01-23T06:14:04.232Z,11.40
2023-01-23T06:17:10.587Z,13.25
2023-01-23T06:20:16.544Z,11.60
2023-01-23T06:23:27.056Z,11.30
2023-01-23T06:26:32.255Z,14.10
2023-01-23T06:29:37.619Z,11.80
2023-01-23T06:32:43.141Z,12.07
2023-01-23T06:35:49.886Z,12.25
2023-01-23T06:38:58.117Z,12.57
2023-01-23T06:42:11.293Z,12.18
2023-01-23T06:45:21.685Z,11.95
2023-01-23T06:48:27.169Z,12.23
2023-01-23T06:51:32.582Z,12.18
2023-01-23T06:54:41.014Z,11.57
2023-01-23T07:00:51.667Z,11.65
2023-01-23T07:04:16.713Z,12.77
2023-01-23T07:07:23.422Z,11.27
2023-01-23T07:10:32.516Z,11.68
2023-01-23T07:13:39.984Z,13.23
2023-01-23T07:16:46.257Z,18.30
2023-01-23T07:19:51.691Z,13.05
2023-01-23T07:22:58.048Z,13.40
2023-01-23T07:26:09.824Z,13.73
2023-01-23T07:29:14.972Z,12.13
2023-01-23T07:32:20.635Z,12.40
2023-01-23T07:35:25.900Z,12.90
2023-01-23T07:38:30.901Z,13.35
2023-01-23T07:41:40.277Z,13.90
2023-01-23T07:44:47.098Z,14.65
2023-01-23T07:47:52.538Z,14.20
2023-01-23T07:50:58.785Z,15.00
2023-01-23T07:54:04.047Z,15.18
2023-01-23T08:00:16.310Z,13.65
2023-01-23T08:03:21.848Z,13.55
2023-01-23T08:06:27.086Z,14.65
2023-01-23T08:09:32.152Z,13.48
2023-01-23T08:12:40.161Z,13.88
2023-01-23T08:15:46.709Z,14.57
2023-01-23T08:18:52.908Z,15.23
2023-01-23T08:21:58.108Z,12.48
2023-01-23T08:25:03.666Z,13.98
2023-01-23T08:28:11.613Z,14.32
2023-01-23T08:31:17.389Z,12.35
2023-01-23T08:34:24.264Z,12.20
2023-01-23T08:37:29.749Z,13.30
2023-01-23T08:40:35.059Z,14.13
2023-01-23T08:43:43.711Z,12.98
2023-01-23T08:46:49.537Z,13.02
2023-01-23T08:49:54.956Z,13.25
2023-01-23T08:53:00.226Z,13.00
2023-01-23T08:56:06.531Z,11.68
2023-01-23T08:59:14.348Z,11.55
2023-01-23T09:02:19.815Z,12.63
2023-01-23T09:05:29.135Z,11.85
2023-01-23T09:08:36.013Z,11.13
2023-01-23T09:11:41.543Z,12.05
2023-01-23T09:14:49.442Z,11.20
2023-01-23T09:17:54.621Z,11.30
2023-01-23T09:21:00.124Z,10.90
2023-01-23T09:24:05.504Z,12.23
2023-01-23T09:27:10.919Z,11.68
2023-01-23T09:30:19.504Z,12.25
2023-01-23T09:33:27.506Z,11.20
2023-01-23T09:36:42.369Z,11.82
2023-01-23T09:39:48.727Z,11.07
2023-01-23T09:42:54.918Z,11.40
2023-01-23T09:46:06.684Z,11.02
2023-01-23T09:49:16.933Z,11.77
2023-01-23T09:52:23.809Z,11.80
2023-01-23T09:55:36.613Z,10.45
2023-01-23T09:58:44.962Z,10.60
2023-01-23T10:01:52.913Z,12.68
2023-01-23T10:04:59.780Z,12.15
2023-01-23T10:08:10.116Z,12.32
2023-01-23T10:11:20.590Z,11.80
2023-01-23T10:14:40.493Z,12.05
2023-01-23T10:17:52.103Z,12.38
2023-01-23T10:21:08.864Z,12.18
2023-01-23T10:24:23.508Z,13.43
2023-01-23T10:27:34.289Z,13.60
2023-01-23T10:30:40.602Z,12.75
2023-01-23T10:33:50.587Z,13.07
2023-01-23T10:37:05.630Z,12.93
2023-01-23T10:40:14.757Z,12.95
2023-01-23T10:43:21.141Z,14.13
2023-01-23T10:46:29.970Z,12.80
2023-01-23T10:49:39.856Z,12.52
2023-01-23T10:52:46.359Z,13.25
2023-01-23T10:55:54.060Z,14.90
2023-01-23T10:58:59.279Z,13.45
2023-01-23T11:02:20.636Z,14.50
2023-01-23T11:05:52.181Z,15.60
2023-01-23T11:09:00.744Z,13.68
2023-01-23T11:12:07.314Z,13.95
2023-01-23T11:15:19.718Z,14.88
2023-01-23T11:18:35.046Z,14.48
2023-01-23T11:21:54.340Z,15.50
2023-01-23T11:24:59.675Z,14.57
2023-01-23T11:28:05.727Z,13.93
2023-01-23T11:31:15.777Z,15.52
2023-01-23T11:34:23.747Z,15.35
2023-01-23T11:37:34.713Z,16.40
2023-01-23T11:40:40.237Z,15.15
2023-01-23T11:43:45.515Z,15.30
2023-01-23T11:47:07.819Z,14.70
2023-01-23T11:50:19.043Z,14.60
2023-01-23T11:53:41.523Z,15.40
2023-01-23T11:57:01.930Z,14.05
2023-01-23T12:00:19.863Z,14.95
2023-01-23T12:03:35.411Z,15.38
2023-01-23T12:06:46.227Z,14.90
2023-01-23T12:09:59.186Z,15.27
2023-01-23T12:13:10.068Z,14.13
2023-01-23T12:16:20.028Z,15.90
2023-01-23T12:19:29.515Z,14.15
2023-01-23T12:22:38.663Z,13.55
2023-01-23T12:25:48.830Z,15.40
2023-01-23T12:29:12.087Z,14.57
2023-01-23T12:32:25.452Z,14.13
2023-01-23T12:35:36.659Z,16.23
2023-01-23T12:38:48.194Z,14.77
2023-01-23T12:41:58.489Z,16.08
2023-01-23T12:45:07.069Z,13.93
2023-01-23T12:48:16.335Z,13.55
2023-01-23T12:51:23.509Z,15.48
2023-01-23T12:54:34.901Z,15.75
2023-01-23T12:57:59.153Z,14.15
2023-01-23T13:01:12.520Z,13.43
2023-01-23T13:04:33.222Z,14.30
2023-01-23T13:07:45.158Z,13.98
2023-01-23T13:11:12.407Z,15.25
2023-01-23T13:14:29.162Z,17.70
2023-01-23T13:17:41.695Z,15.05
2023-01-23T13:21:10.054Z,14.73
2023-01-23T13:24:45.624Z,13.80
2023-01-23T13:27:53.355Z,14.23
2023-01-23T13:31:07.913Z,12.70
2023-01-23T13:34:31.185Z,12.73
2023-01-23T13:37:57.511Z,12.63
2023-01-23T13:41:23.026Z,12.15
2023-01-23T13:44:40.766Z,12.63
2023-01-23T14:22:30.075Z,11.80
2023-01-23T14:25:36.576Z,10.70
2023-01-23T14:28:53.256Z,10.20
2023-01-23T14:31:58.749Z,11.90
2023-01-23T14:35:04.554Z,12.50
2023-01-23T14:38:10.970Z,12.80
2023-01-23T14:41:17.864Z,11.82
2023-01-23T14:44:28.406Z,11.50
2023-01-23T14:47:35.929Z,12.57
2023-01-23T14:50:41.766Z,12.68
2023-01-23T14:53:53.485Z,10.93
2023-01-23T14:56:59.760Z,11.45
2023-01-23T15:00:08.441Z,12.73
2023-01-23T15:03:15.357Z,12.77
2023-01-23T15:06:24.091Z,11.65
2023-01-23T15:09:31.637Z,10.70
2023-01-23T15:12:37.171Z,11.83
2023-01-23T15:15:48.617Z,11.18
2023-01-23T15:18:59.768Z,11.27
2023-01-23T15:22:08.632Z,11.07
2023-01-23T15:25:28.985Z,11.57
2023-01-23T15:28:34.926Z,11.30
2023-01-23T15:31:45.108Z,11.48
2023-01-23T15:34:56.165Z,11.43
2023-01-23T15:38:05.600Z,12.23
2023-01-23T15:41:12.746Z,12.45
2023-01-23T15:44:19.105Z,13.93
2023-01-23T15:47:27.556Z,12.52
2023-01-23T15:53:39.138Z,12.93
2023-01-23T15:56:48.818Z,11.85
2023-01-23T15:59:56.457Z,12.82
2023-01-23T16:03:04.550Z,14.35
2023-01-23T16:06:09.804Z,11.00
2023-01-23T16:09:25.554Z,12.05
2023-01-23T16:12:33.033Z,12.43
2023-01-23T16:15:40.187Z,12.10
2023-01-23T16:18:48.157Z,12.55
2023-01-23T16:22:04.377Z,13.95
2023-01-23T16:25:17.308Z,12.45
2023-01-23T16:28:23.897Z,12.88
2023-01-23T16:31:29.887Z,11.35
2023-01-23T16:34:38.021Z,11.90
2023-01-23T16:37:43.863Z,12.45
2023-01-23T16:40:51.023Z,11.25
2023-01-23T16:43:56.660Z,12.57
2023-01-23T16:47:01.948Z,12.55
2023-01-23T16:50:12.470Z,12.65
2023-01-23T16:53:28.286Z,13.57
2023-01-23T16:56:36.091Z,12.63
2023-01-23T16:59:42.131Z,13.57
2023-01-23T17:02:50.007Z,12.55
2023-01-23T17:05:57.974Z,12.70
2023-01-23T17:09:03.237Z,13.40
2023-01-23T17:12:08.571Z,12.85
2023-01-23T17:15:22.267Z,13.15
2023-01-23T17:18:28.910Z,12.32
2023-01-23T17:21:37.834Z,12.45
2023-01-23T17:24:43.285Z,11.98
2023-01-23T17:28:00.685Z,12.10
2023-01-23T17:31:17.621Z,11.55
2023-01-23T17:34:24.381Z,12.00
2023-01-23T17:37:32.416Z,11.07
2023-01-23T17:40:38.337Z,10.15
2023-01-23T17:43:45.211Z,11.57
2023-01-23T17:46:54.874Z,12.68
2023-01-23T17:50:01.470Z,13.38
2023-01-23T17:53:09.716Z,12.25
2023-01-23T17:56:15.096Z,12.27
2023-01-23T17:59:20.479Z,12.82
2023-01-23T18:02:27.055Z,12.15
2023-01-23T18:05:33.070Z,12.48
2023-01-23T18:08:42.525Z,13.15
2023-01-23T18:11:52.830Z,12.63
2023-01-23T18:14:59.847Z,12.05
2023-01-23T18:18:12.714Z,12.02
2023-01-23T18:21:18.228Z,13.32
2023-01-23T18:24:30.581Z,12.63
2023-01-23T18:27:39.024Z,11.50
2023-01-23T18:33:54.088Z,9.88
2023-01-23T18:37:06.017Z,11.73
2023-01-23T18:40:18.184Z,10.27
2023-01-23T18:43:35.966Z,10.63
2023-01-23T18:46:41.614Z,10.33
2023-01-23T18:49:47.260Z,10.82
2023-01-23T18:52:56.044Z,11.32
2023-01-23T18:56:10.633Z,10.65
2023-01-23T18:59:19.562Z,11.43
2023-01-23T19:02:29.253Z,11.43
2023-01-23T19:05:35.624Z,12.13
2023-01-23T19:08:41.103Z,9.70
2023-01-23T19:11:56.667Z,10.05
2023-01-23T19:15:16.542Z,9.98
2023-01-23T19:18:40.089Z,9.50
2023-01-23T19:21:46.051Z,9.95
2023-01-23T19:24:51.840Z,9.45
2023-01-23T19:28:00.156Z,10.18
2023-01-23T19:31:10.145Z,11.00
2023-01-23T19:34:15.682Z,10.73
2023-01-23T19:37:21.185Z,10.55
2023-01-23T19:40:26.729Z,10.60
2023-01-23T19:43:35.316Z,11.60
2023-01-23T19:49:46.019Z,9.88
2023-01-23T19:52:52.714Z,10.82
2023-01-23T19:56:01.595Z,10.50
2023-01-23T19:59:09.979Z,10.68
2023-01-23T20:02:19.568Z,11.35
2023-01-23T20:05:24.834Z,11.57
2023-01-23T20:08:30.767Z,23.17
2023-01-23T20:11:36.477Z,11.27
2023-01-23T20:14:44.557Z,11.93
2023-01-23T20:17:50.043Z,12.35
2023-01-23T20:21:01.294Z,11.63
2023-01-23T20:24:07.461Z,11.18
2023-01-23T20:27:13.621Z,11.32
2023-01-23T20:30:22.491Z,11.23
2023-01-23T20:33:28.240Z,12.57
2023-01-23T20:36:33.639Z,12.40
2023-01-23T20:39:40.832Z,11.07
2023-01-23T20:42:47.539Z,12.00
2023-01-23T20:45:56.260Z,12.18
2023-01-23T20:52:19.159Z,10.63
2023-01-23T20:55:24.956Z,11.75
2023-01-23T20:58:43.039Z,11.07
2023-01-23T21:02:03.094Z,11.65
2023-01-23T21:05:08.593Z,11.15
2023-01-23T21:08:14.335Z,11.10
2023-01-23T21:11:21.305Z,12.48
2023-01-23T21:14:27.467Z,11.00
2023-01-23T21:17:35.490Z,11.45
2023-01-23T21:20:40.860Z,11.65
2023-01-23T21:23:49.088Z,10.98
2023-01-23T21:26:54.705Z,12.35
2023-01-23T21:29:59.966Z,13.20
2023-01-23T21:33:08.384Z,11.32
2023-01-23T21:36:14.043Z,11.77
2023-01-23T21:39:19.809Z,11.02
2023-01-23T21:42:25.283Z,11.55
2023-01-23T21:45:30.598Z,10.90
2023-01-23T21:48:39.276Z,10.43
2023-01-23T21:51:45.187Z,10.57
2023-01-23T21:54:50.680Z,10.80
2023-01-23T21:57:56.312Z,12.05
2023-01-23T22:01:13.792Z,10.88
2023-01-23T22:04:24.207Z,12.55
2023-01-23T22:07:29.350Z,12.38
2023-01-23T22:10:35.075Z,11.45
2023-01-23T22:13:40.539Z,11.25
2023-01-23T22:16:48.977Z,10.38
2023-01-23T22:19:57.595Z,11.38
2023-01-23T22:23:02.860Z,11.68
2023-01-23T22:26:09.186Z,11.32
2023-01-23T22:29:15.420Z,11.15
2023-01-23T22:32:20.747Z,10.70
2023-01-23T22:35:28.960Z,11.18
2023-01-23T22:38:34.465Z,10.82
2023-01-23T22:41:40.043Z,10.15
2023-01-23T22:44:45.606Z,11.05
2023-01-23T22:47:51.232Z,11.38
2023-01-23T22:51:01.819Z,11.20
2023-01-23T22:54:07.462Z,12.27
2023-01-23T22:57:12.985Z,11.45
2023-01-23T23:00:19.601Z,10.93
2023-01-23T23:03:24.821Z,11.45
2023-01-23T23:06:32.929Z,10.63
2023-01-23T23:09:38.091Z,9.65
2023-01-23T23:12:43.915Z,10.05
2023-01-23T23:15:49.475Z,10.57
2023-01-23T23:18:56.343Z,10.02
2023-01-23T23:22:04.543Z,9.50
2023-01-23T23:25:10.361Z,10.50
2023-01-23T23:28:15.871Z,10.88
2023-01-23T23:31:21.360Z,9.52
2023-01-23T23:34:26.779Z,9.45
2023-01-23T23:37:35.052Z,10.80
2023-01-23T23:40:40.666Z,11.57
2023-01-23T23:43:46.098Z,9.13
2023-01-23T23:46:51.558Z,9.75
2023-01-23T23:49:56.946Z,8.68
2023-01-23T23:53:04.636Z,10.48
2023-01-23T23:56:11.072Z,8.60
2023-01-23T23:59:17.163Z,8.70
