createdAt,value
2018-08-07T00:00:08.391Z,4.00
2018-08-07T00:01:08.390Z,4.00
2018-08-07T00:02:08.380Z,4.00
2018-08-07T00:03:08.355Z,4.00
2018-08-07T00:04:08.350Z,4.00
2018-08-07T00:05:08.336Z,4.00
2018-08-07T00:06:08.326Z,4.00
2018-08-07T00:07:08.395Z,4.00
2018-08-07T00:08:08.309Z,4.00
2018-08-07T00:09:08.292Z,4.00
2018-08-07T00:10:08.276Z,4.00
2018-08-07T00:11:08.264Z,4.00
2018-08-07T00:12:08.269Z,4.00
2018-08-07T00:13:08.243Z,4.00
2018-08-07T00:14:08.232Z,4.00
2018-08-07T00:15:08.226Z,4.00
2018-08-07T00:16:08.216Z,4.00
2018-08-07T00:17:08.198Z,4.00
2018-08-07T00:18:08.186Z,4.00
2018-08-07T00:19:08.179Z,4.00
2018-08-07T00:20:08.164Z,4.00
2018-08-07T00:21:08.154Z,4.00
2018-08-07T00:22:08.143Z,4.00
2018-08-07T00:23:08.131Z,4.00
2018-08-07T00:24:08.120Z,4.00
2018-08-07T00:25:08.108Z,4.00
2018-08-07T00:26:08.095Z,4.00
2018-08-07T00:27:08.088Z,4.00
2018-08-07T00:28:08.082Z,4.00
2018-08-07T00:29:08.061Z,4.00
2018-08-07T00:30:08.062Z,4.00
2018-08-07T00:31:08.043Z,4.00
2018-08-07T00:32:08.029Z,4.00
2018-08-07T00:33:08.024Z,4.00
2018-08-07T00:34:08.007Z,4.00
2018-08-07T00:35:07.994Z,4.00
2018-08-07T00:36:07.983Z,4.00
2018-08-07T00:37:07.972Z,4.00
2018-08-07T00:38:07.957Z,4.00
2018-08-07T00:39:07.947Z,4.00
2018-08-07T00:40:07.942Z,4.00
2018-08-07T00:41:07.939Z,4.00
2018-08-07T00:42:07.918Z,4.00
2018-08-07T00:43:07.906Z,4.00
2018-08-07T00:44:07.889Z,4.00
2018-08-07T00:45:07.878Z,4.00
2018-08-07T00:46:07.867Z,4.00
2018-08-07T00:47:07.857Z,4.00
2018-08-07T00:48:07.844Z,4.00
2018-08-07T00:49:07.836Z,4.00
2018-08-07T00:50:07.873Z,4.00
2018-08-07T00:51:07.810Z,4.00
2018-08-07T00:52:07.955Z,4.00
2018-08-07T00:53:07.785Z,4.00
2018-08-07T00:54:07.775Z,4.00
2018-08-07T00:55:07.762Z,4.00
2018-08-07T00:56:07.749Z,4.00
2018-08-07T00:57:07.739Z,4.00
2018-08-07T00:58:07.729Z,4.00
2018-08-07T00:59:07.718Z,4.00
2018-08-07T01:00:07.714Z,4.00
2018-08-07T01:01:07.693Z,4.00
2018-08-07T01:02:07.683Z,4.00
2018-08-07T01:03:07.671Z,4.00
2018-08-07T01:04:07.658Z,4.00
2018-08-07T01:05:07.649Z,4.00
2018-08-07T01:06:07.636Z,4.00
2018-08-07T01:07:07.623Z,4.00
2018-08-07T01:08:07.611Z,4.00
2018-08-07T01:09:07.603Z,4.00
2018-08-07T01:10:07.596Z,4.00
2018-08-07T01:11:07.578Z,4.00
2018-08-07T01:12:07.565Z,4.00
2018-08-07T01:13:07.556Z,4.00
2018-08-07T01:14:07.546Z,4.00
2018-08-07T01:15:07.529Z,4.00
2018-08-07T01:16:07.522Z,4.00
2018-08-07T01:17:07.509Z,4.00
2018-08-07T01:18:07.496Z,4.00
2018-08-07T01:19:07.495Z,4.00
2018-08-07T01:20:07.474Z,4.00
2018-08-07T01:21:07.458Z,4.00
2018-08-07T01:22:07.454Z,4.00
2018-08-07T01:23:07.443Z,4.00
2018-08-07T01:24:07.499Z,4.00
2018-08-07T01:25:07.414Z,4.00
2018-08-07T01:26:07.401Z,4.00
2018-08-07T01:27:07.474Z,4.00
2018-08-07T01:28:07.380Z,4.00
2018-08-07T01:29:07.366Z,4.00
2018-08-07T01:30:07.354Z,4.00
2018-08-07T01:31:07.343Z,4.00
2018-08-07T01:32:07.334Z,4.00
2018-08-07T01:33:07.326Z,4.00
2018-08-07T01:34:07.312Z,4.00
2018-08-07T01:35:07.296Z,4.00
2018-08-07T01:36:07.286Z,4.00
2018-08-07T01:37:07.270Z,4.00
2018-08-07T01:38:07.264Z,4.00
2018-08-07T01:39:07.248Z,4.00
2018-08-07T01:40:07.237Z,4.00
2018-08-07T01:41:07.229Z,4.00
2018-08-07T01:42:07.221Z,4.00
2018-08-07T01:43:07.205Z,4.00
2018-08-07T01:44:07.193Z,4.00
2018-08-07T01:45:07.177Z,4.00
2018-08-07T01:46:07.173Z,4.00
2018-08-07T01:47:07.151Z,4.00
2018-08-07T01:48:07.142Z,4.00
2018-08-07T01:49:07.132Z,4.00
2018-08-07T01:50:07.117Z,4.00
2018-08-07T01:51:07.206Z,4.00
2018-08-07T01:52:07.106Z,4.00
2018-08-07T01:53:07.081Z,4.00
2018-08-07T01:54:07.069Z,4.00
2018-08-07T01:55:07.058Z,4.00
2018-08-07T01:56:07.050Z,4.00
2018-08-07T01:57:07.034Z,4.00
2018-08-07T01:58:07.023Z,4.00
2018-08-07T01:59:07.010Z,4.00
2018-08-07T02:00:06.999Z,4.00
2018-08-07T02:01:06.985Z,4.00
2018-08-07T02:02:06.975Z,4.00
2018-08-07T02:03:06.962Z,4.00
2018-08-07T02:04:06.949Z,4.00
2018-08-07T02:05:06.939Z,4.00
2018-08-07T02:06:06.931Z,4.00
2018-08-07T02:07:06.912Z,4.00
2018-08-07T02:08:06.900Z,4.00
2018-08-07T02:09:06.890Z,4.00
2018-08-07T02:10:06.880Z,4.00
2018-08-07T02:11:06.864Z,4.00
2018-08-07T02:12:06.854Z,4.00
2018-08-07T02:13:06.839Z,4.00
2018-08-07T02:14:06.830Z,4.00
2018-08-07T02:15:06.824Z,4.00
2018-08-07T02:16:06.807Z,4.00
2018-08-07T02:17:06.798Z,4.00
2018-08-07T02:18:06.785Z,4.00
2018-08-07T02:19:06.769Z,4.00
2018-08-07T02:20:06.757Z,4.00
2018-08-07T02:21:06.743Z,4.00
2018-08-07T02:22:06.730Z,4.00
2018-08-07T02:23:06.725Z,4.00
2018-08-07T02:24:06.715Z,4.00
2018-08-07T02:25:06.697Z,4.00
2018-08-07T02:26:06.681Z,4.00
2018-08-07T02:27:06.670Z,4.00
2018-08-07T02:28:06.657Z,4.00
2018-08-07T02:29:06.648Z,4.00
2018-08-07T02:30:06.635Z,4.00
2018-08-07T02:31:06.673Z,4.00
2018-08-07T02:32:06.610Z,4.00
2018-08-07T02:33:06.604Z,4.00
2018-08-07T02:34:06.584Z,4.00
2018-08-07T02:35:06.576Z,4.00
2018-08-07T02:36:06.562Z,4.00
2018-08-07T02:37:06.548Z,4.00
2018-08-07T02:38:06.535Z,4.00
2018-08-07T02:39:06.521Z,4.00
2018-08-07T02:40:06.513Z,4.00
2018-08-07T02:41:06.500Z,4.00
2018-08-07T02:42:06.487Z,4.00
2018-08-07T02:43:06.472Z,4.00
2018-08-07T02:44:06.472Z,4.00
2018-08-07T02:45:06.450Z,4.00
2018-08-07T02:46:06.441Z,4.00
2018-08-07T02:47:06.525Z,4.00
2018-08-07T02:48:06.430Z,4.00
2018-08-07T02:49:06.401Z,4.00
2018-08-07T02:50:06.391Z,4.00
2018-08-07T02:51:06.376Z,4.00
2018-08-07T02:52:06.362Z,4.00
2018-08-07T02:53:06.354Z,4.00
2018-08-07T02:54:06.337Z,4.00
2018-08-07T02:55:06.326Z,4.00
2018-08-07T02:56:06.313Z,4.00
2018-08-07T02:57:06.301Z,4.00
2018-08-07T02:58:06.290Z,4.00
2018-08-07T02:59:06.277Z,4.00
2018-08-07T03:00:06.268Z,4.00
2018-08-07T03:01:06.261Z,4.00
2018-08-07T03:02:06.241Z,4.00
2018-08-07T03:03:06.229Z,4.00
2018-08-07T03:04:06.217Z,4.00
2018-08-07T03:05:06.203Z,4.00
2018-08-07T03:06:06.274Z,4.00
2018-08-07T03:07:06.181Z,4.00
2018-08-07T03:08:06.168Z,4.00
2018-08-07T03:09:06.156Z,4.00
2018-08-07T03:10:06.143Z,4.00
2018-08-07T03:11:06.141Z,4.00
2018-08-07T03:12:06.117Z,4.00
2018-08-07T03:13:06.108Z,4.00
2018-08-07T03:14:06.100Z,4.00
2018-08-07T03:15:06.081Z,4.00
2018-08-07T03:16:06.069Z,4.00
2018-08-07T03:17:06.058Z,4.00
2018-08-07T03:18:06.044Z,4.00
2018-08-07T03:19:06.041Z,4.00
2018-08-07T03:20:06.022Z,4.00
2018-08-07T03:21:06.009Z,4.00
2018-08-07T03:22:06.003Z,8.00
2018-08-07T03:23:05.980Z,8.00
2018-08-07T03:24:05.970Z,4.00
2018-08-07T03:25:05.960Z,4.00
2018-08-07T03:26:05.944Z,8.00
2018-08-07T03:27:05.932Z,8.00
2018-08-07T03:28:05.919Z,8.00
2018-08-07T03:29:05.909Z,12.00
2018-08-07T03:30:05.894Z,8.00
2018-08-07T03:31:05.880Z,12.00
2018-08-07T03:32:05.868Z,12.00
2018-08-07T03:33:05.857Z,12.00
2018-08-07T03:34:05.847Z,16.00
2018-08-07T03:35:05.834Z,16.00
2018-08-07T03:36:05.828Z,16.00
2018-08-07T03:37:05.807Z,20.00
2018-08-07T03:38:05.795Z,24.00
2018-08-07T03:39:05.781Z,24.00
2018-08-07T03:40:05.769Z,24.00
2018-08-07T03:41:05.758Z,32.00
2018-08-07T03:42:05.747Z,32.00
2018-08-07T03:43:05.733Z,40.00
2018-08-07T03:44:05.732Z,44.00
2018-08-07T03:45:05.707Z,48.00
2018-08-07T03:46:05.696Z,56.00
2018-08-07T03:47:05.682Z,60.00
2018-08-07T03:48:05.672Z,72.00
2018-08-07T03:49:05.658Z,80.00
2018-08-07T03:50:05.645Z,88.00
2018-08-07T03:51:05.634Z,100.00
2018-08-07T03:52:05.618Z,112.00
2018-08-07T03:53:05.613Z,124.00
2018-08-07T03:54:05.598Z,136.00
2018-08-07T03:55:05.581Z,148.00
2018-08-07T03:56:05.572Z,160.00
2018-08-07T03:57:05.567Z,176.00
2018-08-07T03:58:05.543Z,196.00
2018-08-07T03:59:05.554Z,212.00
2018-08-07T04:00:05.523Z,228.00
2018-08-07T04:01:05.511Z,248.00
2018-08-07T04:02:05.493Z,268.00
2018-08-07T04:03:05.481Z,288.00
2018-08-07T04:04:05.471Z,312.00
2018-08-07T04:05:05.455Z,332.00
2018-08-07T04:06:05.441Z,356.00
2018-08-07T04:07:05.431Z,380.00
2018-08-07T04:08:05.424Z,404.00
2018-08-07T04:09:05.407Z,428.00
2018-08-07T04:10:05.496Z,456.00
2018-08-07T04:11:05.380Z,484.00
2018-08-07T04:12:05.365Z,512.00
2018-08-07T04:13:05.352Z,544.00
2018-08-07T04:14:05.341Z,572.00
2018-08-07T04:15:05.328Z,608.00
2018-08-07T04:16:05.317Z,640.00
2018-08-07T04:17:05.304Z,672.00
2018-08-07T04:18:05.290Z,704.00
2018-08-07T04:19:05.277Z,736.00
2018-08-07T04:20:05.264Z,772.00
2018-08-07T04:21:05.259Z,812.00
2018-08-07T04:22:05.238Z,848.00
2018-08-07T04:23:05.240Z,888.00
2018-08-07T04:24:05.214Z,928.00
2018-08-07T04:25:05.205Z,976.00
2018-08-07T04:26:05.312Z,1012.00
2018-08-07T04:27:05.176Z,1056.00
2018-08-07T04:28:05.163Z,1096.00
2018-08-07T04:29:05.150Z,1140.00
2018-08-07T04:30:05.138Z,1184.00
2018-08-07T04:31:05.126Z,1228.00
2018-08-07T04:32:05.112Z,1268.00
2018-08-07T04:33:05.100Z,1316.00
2018-08-07T04:34:05.096Z,1356.00
2018-08-07T04:35:05.096Z,1412.00
2018-08-07T04:36:05.070Z,1456.00
2018-08-07T04:37:05.066Z,1500.00
2018-08-07T04:38:05.037Z,1552.00
2018-08-07T04:39:05.025Z,1600.00
2018-08-07T04:40:05.012Z,1648.00
2018-08-07T04:41:04.999Z,1700.00
2018-08-07T04:42:05.134Z,1756.00
2018-08-07T04:43:04.974Z,1804.00
2018-08-07T04:44:04.961Z,1860.00
2018-08-07T04:45:04.999Z,1912.00
2018-08-07T04:46:04.935Z,1968.00
2018-08-07T04:47:04.922Z,2020.00
2018-08-07T04:48:04.919Z,2076.00
2018-08-07T04:49:04.901Z,2128.00
2018-08-07T04:50:04.885Z,2184.00
2018-08-07T04:51:04.872Z,2236.00
2018-08-07T04:52:04.863Z,2284.00
2018-08-07T04:53:04.850Z,2336.00
2018-08-07T04:54:04.839Z,2384.00
2018-08-07T04:55:04.832Z,2432.00
2018-08-07T04:56:04.815Z,2480.00
2018-08-07T04:57:04.807Z,2532.00
2018-08-07T04:58:04.819Z,2576.00
2018-08-07T04:59:04.784Z,2628.00
2018-08-07T05:00:04.759Z,2676.00
2018-08-07T05:01:04.750Z,2724.00
2018-08-07T05:02:04.740Z,2776.00
2018-08-07T05:03:04.720Z,2828.00
2018-08-07T05:04:04.709Z,2876.00
2018-08-07T05:05:04.698Z,2920.00
2018-08-07T05:06:04.752Z,2968.00
2018-08-07T05:07:04.674Z,3012.00
2018-08-07T05:08:04.659Z,3064.00
2018-08-07T05:09:04.648Z,3104.00
2018-08-07T05:10:04.633Z,3156.00
2018-08-07T05:11:04.645Z,3204.00
2018-08-07T05:12:04.613Z,3252.00
2018-08-07T05:13:04.598Z,3304.00
2018-08-07T05:14:04.585Z,3352.00
2018-08-07T05:15:04.572Z,3404.00
2018-08-07T05:16:04.561Z,3456.00
2018-08-07T05:17:04.553Z,3512.00
2018-08-07T05:18:04.534Z,3568.00
2018-08-07T05:19:04.522Z,3620.00
2018-08-07T05:20:04.520Z,3680.00
2018-08-07T05:21:04.541Z,3744.00
2018-08-07T05:22:04.484Z,3792.00
2018-08-07T05:23:04.472Z,3852.00
2018-08-07T05:24:04.460Z,3908.00
2018-08-07T05:25:04.501Z,3968.00
2018-08-07T05:26:04.436Z,4024.00
2018-08-07T05:27:04.422Z,4088.00
2018-08-07T05:28:04.411Z,4156.00
2018-08-07T05:29:04.400Z,4228.00
2018-08-07T05:30:04.386Z,4296.00
2018-08-07T05:31:04.380Z,4384.00
2018-08-07T05:32:04.362Z,4480.00
2018-08-07T05:33:04.349Z,4624.00
2018-08-07T05:34:04.338Z,4900.00
2018-08-07T05:35:04.325Z,5372.00
2018-08-07T05:36:04.314Z,8628.00
2018-08-07T05:37:04.302Z,20288.00
2018-08-07T05:38:04.300Z,26656.00
2018-08-07T05:39:04.279Z,26752.00
2018-08-07T05:40:04.273Z,27680.00
2018-08-07T05:41:04.403Z,28640.00
2018-08-07T05:42:04.239Z,29504.00
2018-08-07T05:43:04.228Z,30336.00
2018-08-07T05:44:04.316Z,31040.00
2018-08-07T05:45:04.205Z,31008.00
2018-08-07T05:46:04.206Z,31104.00
2018-08-07T05:47:04.184Z,32320.00
2018-08-07T05:48:04.174Z,32416.00
2018-08-07T05:49:04.163Z,32128.00
2018-08-07T05:50:04.234Z,32608.00
2018-08-07T05:51:04.511Z,33024.00
2018-08-07T05:52:04.152Z,35104.00
2018-08-07T05:53:04.149Z,35776.00
2018-08-07T05:54:04.115Z,34272.00
2018-08-07T05:55:04.134Z,36256.00
2018-08-07T05:56:04.098Z,36864.00
2018-08-07T05:57:04.089Z,36448.00
2018-08-07T05:58:04.235Z,35648.00
2018-08-07T05:59:04.075Z,35872.00
2018-08-07T06:00:04.069Z,36320.00
2018-08-07T06:01:04.063Z,36608.00
2018-08-07T06:02:04.050Z,37376.00
2018-08-07T06:03:04.046Z,39040.00
2018-08-07T06:04:04.039Z,40192.00
2018-08-07T06:05:04.238Z,40352.00
2018-08-07T06:06:48.006Z,41824.00
2018-08-07T06:09:17.111Z,44672.00
2018-08-07T06:10:17.108Z,44320.00
2018-08-07T06:11:17.111Z,44576.00
2018-08-07T06:12:17.099Z,46592.00
2018-08-07T06:13:17.097Z,48128.00
2018-08-07T06:14:17.088Z,46464.00
2018-08-07T06:15:17.084Z,43936.00
2018-08-07T06:16:17.077Z,43776.00
2018-08-07T06:17:17.123Z,44416.00
2018-08-07T06:18:17.069Z,44608.00
2018-08-07T06:19:17.089Z,44928.00
2018-08-07T06:20:17.060Z,45792.00
2018-08-07T06:21:17.072Z,47072.00
2018-08-07T06:22:20.686Z,48288.00
2018-08-07T06:23:17.048Z,49152.00
2018-08-07T06:24:17.044Z,48160.00
2018-08-07T06:25:17.044Z,47232.00
2018-08-07T06:26:17.043Z,47264.00
2018-08-07T06:27:17.035Z,42464.00
2018-08-07T06:28:17.040Z,28704.00
2018-08-07T06:29:17.029Z,18080.00
2018-08-07T06:30:17.036Z,19072.00
2018-08-07T06:31:17.069Z,28352.00
2018-08-07T06:32:17.031Z,35680.00
2018-08-07T06:33:17.014Z,35456.00
2018-08-07T06:34:17.019Z,49536.00
2018-08-07T06:35:17.009Z,49120.00
2018-08-07T06:36:17.006Z,40672.00
2018-08-07T06:37:17.018Z,42944.00
2018-08-07T06:38:17.006Z,47264.00
2018-08-07T06:39:16.995Z,52000.00
2018-08-07T06:40:16.992Z,53056.00
2018-08-07T06:41:16.991Z,51328.00
2018-08-07T06:42:19.606Z,51232.00
2018-08-07T06:43:17.016Z,51648.00
2018-08-07T06:44:16.984Z,52320.00
2018-08-07T06:45:16.976Z,52640.00
2018-08-07T06:46:16.975Z,51744.00
2018-08-07T06:47:16.968Z,54368.00
2018-08-07T06:48:16.967Z,48384.00
2018-08-07T06:49:16.965Z,37024.00
2018-08-07T06:50:17.000Z,10312.00
2018-08-07T06:51:16.967Z,9328.00
2018-08-07T06:52:16.958Z,9936.00
2018-08-07T06:53:16.961Z,8804.00
2018-08-07T06:54:16.954Z,8616.00
2018-08-07T06:55:20.180Z,8684.00
2018-08-07T06:56:16.943Z,9256.00
2018-08-07T06:57:16.942Z,9312.00
2018-08-07T06:58:16.938Z,9452.00
2018-08-07T06:59:16.942Z,10140.00
2018-08-07T07:00:16.935Z,9864.00
2018-08-07T07:01:16.927Z,10148.00
2018-08-07T07:02:16.923Z,10596.00
2018-08-07T07:03:16.916Z,9764.00
2018-08-07T07:04:16.913Z,11480.00
2018-08-07T07:05:16.910Z,10872.00
2018-08-07T07:06:16.906Z,16376.00
2018-08-07T07:07:16.900Z,28160.00
2018-08-07T07:08:16.908Z,21280.00
2018-08-07T07:09:16.911Z,12256.00
2018-08-07T07:10:16.883Z,11288.00
2018-08-07T07:11:16.879Z,12688.00
2018-08-07T07:12:16.877Z,10440.00
2018-08-07T07:13:19.690Z,9640.00
2018-08-07T07:14:16.870Z,9420.00
2018-08-07T07:15:17.785Z,9664.00
2018-08-07T07:16:16.862Z,11052.00
2018-08-07T07:17:20.339Z,24320.00
2018-08-07T07:19:55.618Z,11604.00
2018-08-07T07:20:55.676Z,9824.00
2018-08-07T07:21:55.621Z,9468.00
2018-08-07T07:22:55.598Z,16992.00
2018-08-07T07:23:55.596Z,19584.00
2018-08-07T07:24:55.584Z,15064.00
2018-08-07T07:26:55.570Z,28416.00
2018-08-07T07:27:55.567Z,34464.00
2018-08-07T07:28:55.567Z,35680.00
2018-08-07T07:29:55.564Z,37408.00
2018-08-07T07:30:55.552Z,29440.00
2018-08-07T07:31:55.679Z,33024.00
2018-08-07T07:32:55.541Z,30240.00
2018-08-07T07:33:55.529Z,27232.00
2018-08-07T07:34:55.524Z,16672.00
2018-08-07T07:35:55.515Z,8888.00
2018-08-07T07:36:55.508Z,8112.00
2018-08-07T07:37:55.511Z,8216.00
2018-08-07T07:38:55.497Z,8128.00
2018-08-07T07:39:55.493Z,8176.00
2018-08-07T07:40:55.487Z,8204.00
2018-08-07T07:42:28.694Z,8328.00
2018-08-07T07:42:55.476Z,8404.00
2018-08-07T07:43:55.471Z,8628.00
2018-08-07T07:44:55.465Z,19392.00
2018-08-07T07:45:55.458Z,23040.00
2018-08-07T07:46:55.582Z,29664.00
2018-08-07T07:47:55.451Z,42336.00
2018-08-07T07:48:55.447Z,40000.00
2018-08-07T07:49:55.435Z,8700.00
2018-08-07T07:50:55.479Z,11388.00
2018-08-07T07:51:55.424Z,10792.00
2018-08-07T07:52:55.422Z,10604.00
2018-08-07T07:53:55.436Z,8748.00
2018-08-07T07:54:55.407Z,8904.00
2018-08-07T07:55:55.410Z,11576.00
2018-08-07T07:56:55.393Z,11912.00
2018-08-07T07:57:55.390Z,9224.00
2018-08-07T07:58:55.392Z,9088.00
2018-08-07T07:59:55.378Z,10584.00
2018-08-07T08:00:55.381Z,9760.00
2018-08-07T08:01:55.366Z,8516.00
2018-08-07T08:02:55.359Z,8380.00
2018-08-07T08:03:55.361Z,10040.00
2018-08-07T08:04:55.349Z,11544.00
2018-08-07T08:05:55.437Z,14304.00
2018-08-07T08:06:55.342Z,7880.00
2018-08-07T08:07:55.337Z,9196.00
2018-08-07T08:08:55.323Z,12984.00
2018-08-07T08:09:55.318Z,18656.00
2018-08-07T08:10:55.320Z,20928.00
2018-08-07T08:11:55.307Z,29856.00
2018-08-07T08:12:55.307Z,16084.00
2018-08-07T08:13:55.294Z,20896.00
2018-08-07T08:14:55.289Z,9632.00
2018-08-07T08:15:55.281Z,8140.00
2018-08-07T08:16:55.328Z,8100.00
2018-08-07T08:17:55.294Z,8144.00
2018-08-07T08:18:55.273Z,8144.00
2018-08-07T08:19:55.268Z,8156.00
2018-08-07T08:20:55.253Z,8152.00
2018-08-07T08:21:57.869Z,8164.00
2018-08-07T08:22:57.864Z,8216.00
2018-08-07T08:23:55.233Z,8764.00
2018-08-07T08:24:55.228Z,8232.00
2018-08-07T08:26:28.430Z,8176.00
2018-08-07T08:30:15.915Z,8196.00
2018-08-07T08:31:15.913Z,8384.00
2018-08-07T08:32:15.920Z,8220.00
2018-08-07T08:33:15.898Z,8184.00
2018-08-07T08:34:15.888Z,8192.00
2018-08-07T08:35:15.950Z,8344.00
2018-08-07T08:36:15.873Z,8368.00
2018-08-07T08:37:15.865Z,12796.00
2018-08-07T08:38:15.861Z,11300.00
2018-08-07T08:39:15.855Z,15188.00
2018-08-07T08:40:15.847Z,9548.00
2018-08-07T08:41:15.844Z,10152.00
2018-08-07T08:42:15.834Z,8528.00
2018-08-07T08:43:15.889Z,8472.00
2018-08-07T08:44:15.824Z,8436.00
2018-08-07T08:45:15.814Z,8736.00
2018-08-07T08:46:15.813Z,9208.00
2018-08-07T08:47:15.805Z,10396.00
2018-08-07T08:48:15.825Z,9792.00
2018-08-07T08:49:15.789Z,8284.00
2018-08-07T08:50:15.792Z,8336.00
2018-08-07T08:51:15.777Z,8448.00
2018-08-07T08:53:40.378Z,8464.00
2018-08-07T08:54:40.367Z,8520.00
2018-08-07T08:55:40.358Z,8484.00
2018-08-07T08:56:40.352Z,8684.00
2018-08-07T08:57:40.346Z,9920.00
2018-08-07T08:58:40.340Z,8800.00
2018-08-07T08:59:40.333Z,7280.00
2018-08-07T09:00:40.327Z,8944.00
2018-08-07T09:01:40.318Z,8860.00
2018-08-07T09:02:40.312Z,15660.00
2018-08-07T09:03:40.307Z,22240.00
2018-08-07T09:04:40.301Z,22528.00
2018-08-07T09:05:40.301Z,26880.00
2018-08-07T09:06:40.290Z,26496.00
2018-08-07T09:07:40.281Z,32992.00
2018-08-07T09:08:40.275Z,56160.00
2018-08-07T09:09:40.269Z,27840.00
2018-08-07T09:10:40.455Z,43424.00
2018-08-07T09:11:40.256Z,17696.00
2018-08-07T09:12:40.253Z,30784.00
2018-08-07T09:13:40.254Z,16320.00
2018-08-07T09:14:40.253Z,10588.00
2018-08-07T09:15:40.240Z,11216.00
2018-08-07T09:16:40.229Z,31552.00
2018-08-07T09:17:40.228Z,17440.00
2018-08-07T09:18:40.236Z,17248.00
2018-08-07T09:19:40.277Z,10976.00
2018-08-07T09:20:40.212Z,10936.00
2018-08-07T09:21:40.217Z,11168.00
2018-08-07T09:22:40.209Z,12196.00
2018-08-07T09:23:40.224Z,12144.00
2018-08-07T09:24:40.198Z,11628.00
2018-08-07T09:25:40.290Z,11684.00
2018-08-07T09:26:43.214Z,12344.00
2018-08-07T09:27:40.329Z,12564.00
2018-08-07T09:28:40.180Z,20992.00
2018-08-07T09:29:40.175Z,22464.00
2018-08-07T09:30:40.172Z,11684.00
2018-08-07T09:31:40.169Z,26560.00
2018-08-07T09:32:40.165Z,20256.00
2018-08-07T09:33:40.167Z,11040.00
2018-08-07T09:34:40.159Z,14076.00
2018-08-07T09:36:13.370Z,39072.00
2018-08-07T09:36:40.153Z,11624.00
2018-08-07T09:37:40.154Z,12212.00
2018-08-07T09:38:40.153Z,18176.00
2018-08-07T09:39:40.190Z,13064.00
2018-08-07T09:40:40.165Z,24736.00
2018-08-07T09:41:40.153Z,27232.00
2018-08-07T09:42:40.139Z,22528.00
2018-08-07T09:43:40.198Z,13664.00
2018-08-07T09:44:40.137Z,32544.00
2018-08-07T09:45:40.134Z,53600.00
2018-08-07T09:46:40.269Z,97504.00
2018-08-07T09:47:40.140Z,34272.00
2018-08-07T09:48:40.132Z,98144.00
2018-08-07T09:49:40.807Z,23104.00
2018-08-07T09:50:40.147Z,92832.00
2018-08-07T09:51:40.133Z,97280.00
2018-08-07T09:52:40.123Z,99872.00
2018-08-07T09:53:40.128Z,99552.00
2018-08-07T09:54:40.119Z,96672.00
2018-08-07T09:55:40.119Z,97824.00
2018-08-07T09:56:40.269Z,96512.00
2018-08-07T09:57:40.121Z,96032.00
2018-08-07T09:58:40.268Z,95904.00
2018-08-07T09:59:40.122Z,96704.00
2018-08-07T10:00:40.135Z,98656.00
2018-08-07T10:01:40.144Z,99584.00
2018-08-07T10:02:40.132Z,99232.00
2018-08-07T10:03:40.132Z,100000.00
2018-08-07T10:04:40.147Z,101344.00
2018-08-07T10:05:40.142Z,100128.00
2018-08-07T10:06:40.145Z,104096.00
2018-08-07T10:07:40.148Z,103808.00
2018-08-07T10:08:40.152Z,99136.00
2018-08-07T10:09:40.158Z,98848.00
2018-08-07T10:10:40.162Z,102080.00
2018-08-07T10:11:40.170Z,101984.00
2018-08-07T10:12:40.173Z,100704.00
2018-08-07T10:13:40.178Z,102496.00
2018-08-07T10:14:40.186Z,104896.00
2018-08-07T10:15:40.194Z,104448.00
2018-08-07T10:16:40.197Z,105792.00
2018-08-07T10:17:40.216Z,105760.00
2018-08-07T10:18:40.215Z,103872.00
2018-08-07T10:19:40.218Z,102944.00
2018-08-07T10:20:40.227Z,107072.00
2018-08-07T10:21:40.348Z,108096.00
2018-08-07T10:22:40.239Z,105888.00
2018-08-07T10:23:40.261Z,98336.00
2018-08-07T10:24:40.256Z,97920.00
2018-08-07T10:25:40.268Z,104064.00
2018-08-07T10:26:40.268Z,109600.00
2018-08-07T10:27:40.275Z,112608.00
2018-08-07T10:28:40.285Z,112992.00
2018-08-07T10:29:40.294Z,113280.00
2018-08-07T10:30:40.347Z,111584.00
2018-08-07T10:31:40.307Z,107136.00
2018-08-07T10:32:40.316Z,106400.00
2018-08-07T10:33:40.328Z,111296.00
2018-08-07T10:34:40.488Z,114912.00
2018-08-07T10:35:40.342Z,115104.00
2018-08-07T10:36:40.349Z,113984.00
2018-08-07T10:37:40.358Z,109312.00
2018-08-07T10:38:40.368Z,106528.00
2018-08-07T10:39:40.377Z,107232.00
2018-08-07T10:40:40.471Z,108352.00
2018-08-07T10:41:40.405Z,109024.00
2018-08-07T10:42:40.411Z,105984.00
2018-08-07T10:43:40.574Z,101280.00
2018-08-07T10:44:40.436Z,98784.00
2018-08-07T10:45:40.429Z,101696.00
2018-08-07T10:46:40.440Z,106496.00
2018-08-07T10:47:40.491Z,106016.00
2018-08-07T10:48:40.467Z,103712.00
2018-08-07T10:49:40.475Z,104256.00
2018-08-07T10:50:40.530Z,100544.00
2018-08-07T10:51:40.492Z,95328.00
2018-08-07T10:52:40.494Z,96800.00
2018-08-07T10:53:40.503Z,97216.00
2018-08-07T10:54:40.522Z,92864.00
2018-08-07T10:55:40.524Z,88960.00
2018-08-07T10:56:40.582Z,92320.00
2018-08-07T10:57:40.549Z,96000.00
2018-08-07T10:58:40.553Z,96864.00
2018-08-07T10:59:40.562Z,94336.00
2018-08-07T11:00:40.574Z,96416.00
2018-08-07T11:01:40.584Z,96736.00
2018-08-07T11:02:40.622Z,95264.00
2018-08-07T11:03:40.623Z,90912.00
2018-08-07T11:04:40.611Z,88672.00
2018-08-07T11:05:40.670Z,84320.00
2018-08-07T11:06:40.634Z,78304.00
2018-08-07T11:07:40.642Z,80576.00
2018-08-07T11:08:40.648Z,87968.00
2018-08-07T11:09:40.659Z,93568.00
2018-08-07T11:10:40.670Z,94688.00
2018-08-07T11:11:40.680Z,92576.00
2018-08-07T11:12:40.757Z,88480.00
2018-08-07T11:13:40.728Z,85600.00
2018-08-07T11:14:40.717Z,82624.00
2018-08-07T11:15:40.719Z,83488.00
2018-08-07T11:16:40.729Z,88576.00
2018-08-07T11:17:40.741Z,87776.00
2018-08-07T11:18:40.760Z,83872.00
2018-08-07T11:19:40.762Z,86560.00
2018-08-07T11:20:40.763Z,84928.00
2018-08-07T11:21:40.777Z,83840.00
2018-08-07T11:22:40.787Z,84320.00
2018-08-07T11:23:40.790Z,85664.00
2018-08-07T11:24:40.857Z,85824.00
2018-08-07T11:25:40.807Z,86752.00
2018-08-07T11:26:40.818Z,86976.00
2018-08-07T11:27:40.827Z,84224.00
2018-08-07T11:28:40.847Z,82528.00
2018-08-07T11:29:40.847Z,83264.00
2018-08-07T11:30:40.855Z,86784.00
2018-08-07T11:31:40.866Z,85760.00
2018-08-07T11:32:40.875Z,84800.00
2018-08-07T11:33:40.881Z,80192.00
2018-08-07T11:34:40.894Z,79744.00
2018-08-07T11:35:40.910Z,76800.00
2018-08-07T11:36:40.911Z,79040.00
2018-08-07T11:37:40.913Z,76448.00
2018-08-07T11:38:40.928Z,78400.00
2018-08-07T11:39:40.929Z,82528.00
2018-08-07T11:40:40.933Z,86816.00
2018-08-07T11:41:40.941Z,85568.00
2018-08-07T11:42:40.952Z,82656.00
2018-08-07T11:43:40.959Z,77984.00
2018-08-07T11:44:40.972Z,76768.00
2018-08-07T11:45:40.972Z,79360.00
2018-08-07T11:46:40.983Z,79904.00
2018-08-07T11:47:40.998Z,77824.00
2018-08-07T11:48:40.993Z,83552.00
2018-08-07T11:49:41.002Z,84800.00
2018-08-07T11:50:41.063Z,85440.00
2018-08-07T11:51:41.030Z,84544.00
2018-08-07T11:52:41.038Z,83200.00
2018-08-07T11:53:41.031Z,86176.00
2018-08-07T11:54:41.039Z,85152.00
2018-08-07T11:55:41.039Z,84128.00
2018-08-07T11:56:41.045Z,79648.00
2018-08-07T11:57:41.050Z,40832.00
2018-08-07T11:58:41.055Z,12612.00
2018-08-07T11:59:41.061Z,10712.00
2018-08-07T12:00:41.193Z,9112.00
2018-08-07T12:01:41.073Z,8272.00
2018-08-07T12:02:41.079Z,7968.00
2018-08-07T12:03:41.087Z,7836.00
2018-08-07T12:04:41.088Z,7720.00
2018-08-07T12:05:41.096Z,7632.00
2018-08-07T12:06:41.101Z,7560.00
2018-08-07T12:07:41.103Z,7504.00
2018-08-07T12:08:41.108Z,7496.00
2018-08-07T12:09:41.107Z,7512.00
2018-08-07T12:10:41.109Z,7524.00
2018-08-07T12:11:41.112Z,7536.00
2018-08-07T12:12:41.113Z,7516.00
2018-08-07T12:13:41.236Z,7544.00
2018-08-07T12:14:41.118Z,7580.00
2018-08-07T12:15:41.120Z,7600.00
2018-08-07T12:16:41.123Z,7556.00
2018-08-07T12:17:41.127Z,7464.00
2018-08-07T12:18:41.136Z,7360.00
2018-08-07T12:19:41.134Z,7328.00
2018-08-07T12:20:41.144Z,7256.00
2018-08-07T12:21:41.192Z,7128.00
2018-08-07T12:22:41.136Z,7044.00
2018-08-07T12:23:41.130Z,6992.00
2018-08-07T12:24:41.130Z,6932.00
2018-08-07T12:25:41.159Z,6900.00